createdAt,value
2022-08-24T00:02:07.939Z,100.00
2022-08-24T00:04:38.723Z,100.00
2022-08-24T00:07:17.971Z,100.00
2022-08-24T00:09:54.484Z,100.00
2022-08-24T00:12:21.244Z,100.00
2022-08-24T00:14:48.131Z,100.00
2022-08-24T00:17:16.981Z,100.00
2022-08-24T00:19:44.202Z,100.00
2022-08-24T00:22:10.893Z,100.00
2022-08-24T00:24:37.871Z,100.00
2022-08-24T00:27:06.665Z,100.00
2022-08-24T00:29:34.126Z,100.00
2022-08-24T00:32:01.295Z,100.00
2022-08-24T00:34:29.935Z,100.00
2022-08-24T00:36:56.651Z,100.00
2022-08-24T00:39:23.618Z,100.00
2022-08-24T00:41:51.558Z,100.00
2022-08-24T00:44:20.182Z,100.00
2022-08-24T00:47:01.175Z,100.00
2022-08-24T00:49:31.708Z,100.00
2022-08-24T00:52:04.718Z,100.00
2022-08-24T00:54:34.250Z,100.00
2022-08-24T00:57:04.240Z,100.00
2022-08-24T00:59:34.878Z,100.00
2022-08-24T01:02:14.903Z,100.00
2022-08-24T01:05:02.030Z,100.00
2022-08-24T01:07:31.070Z,100.00
2022-08-24T01:10:09.253Z,100.00
2022-08-24T01:12:38.259Z,100.00
2022-08-24T01:15:07.379Z,100.00
2022-08-24T01:17:52.508Z,100.00
2022-08-24T01:20:20.370Z,100.00
2022-08-24T01:22:59.379Z,100.00
2022-08-24T01:25:27.330Z,100.00
2022-08-24T01:27:56.844Z,100.00
2022-08-24T01:30:30.545Z,100.00
2022-08-24T01:33:06.060Z,100.00
2022-08-24T01:35:34.125Z,100.00
2022-08-24T01:38:04.067Z,100.00
2022-08-24T01:40:35.816Z,100.00
2022-08-24T01:43:04.206Z,100.00
2022-08-24T01:45:31.127Z,100.00
2022-08-24T01:47:59.621Z,100.00
2022-08-24T01:50:26.643Z,100.00
2022-08-24T01:53:08.837Z,100.00
2022-08-24T01:55:36.323Z,100.00
2022-08-24T01:58:04.452Z,100.00
2022-08-24T02:00:31.318Z,100.00
2022-08-24T02:02:58.121Z,100.00
2022-08-24T02:05:25.505Z,100.00
2022-08-24T02:07:52.738Z,100.00
2022-08-24T02:10:21.534Z,100.00
2022-08-24T02:12:58.112Z,100.00
2022-08-24T02:15:31.594Z,100.00
2022-08-24T02:17:59.570Z,100.00
2022-08-24T02:20:26.911Z,100.00
2022-08-24T02:22:54.987Z,100.00
2022-08-24T02:25:22.060Z,100.00
2022-08-24T02:27:48.702Z,100.00
2022-08-24T02:30:16.022Z,100.00
2022-08-24T02:32:42.873Z,100.00
2022-08-24T02:35:10.645Z,100.00
2022-08-24T02:37:38.951Z,100.00
2022-08-24T02:40:12.986Z,100.00
2022-08-24T02:42:40.610Z,100.00
2022-08-24T02:45:09.052Z,100.00
2022-08-24T02:47:38.777Z,100.00
2022-08-24T02:50:09.226Z,100.00
2022-08-24T02:52:37.428Z,100.00
2022-08-24T02:55:05.158Z,100.00
2022-08-24T02:57:31.813Z,100.00
2022-08-24T02:59:59.026Z,100.00
2022-08-24T03:02:26.939Z,100.00
2022-08-24T03:04:53.982Z,100.00
2022-08-24T03:07:20.578Z,100.00
2022-08-24T03:09:47.306Z,100.00
2022-08-24T03:12:14.062Z,100.00
2022-08-24T03:14:40.949Z,100.00
2022-08-24T03:17:07.667Z,100.00
2022-08-24T03:19:34.363Z,100.00
2022-08-24T03:22:01.046Z,100.00
2022-08-24T03:24:27.705Z,100.00
2022-08-24T03:26:55.294Z,100.00
2022-08-24T03:29:21.946Z,100.00
2022-08-24T03:31:50.862Z,100.00
2022-08-24T03:34:19.715Z,100.00
2022-08-24T03:36:47.405Z,100.00
2022-08-24T03:39:16.311Z,100.00
2022-08-24T03:41:42.947Z,100.00
2022-08-24T03:44:09.729Z,100.00
2022-08-24T03:46:38.074Z,100.00
2022-08-24T03:49:08.741Z,100.00
2022-08-24T03:51:37.200Z,100.00
2022-08-24T03:54:06.762Z,100.00
2022-08-24T03:56:33.390Z,100.00
2022-08-24T03:59:01.371Z,100.00
2022-08-24T04:01:31.114Z,100.00
2022-08-24T04:03:58.351Z,100.00
2022-08-24T04:06:30.453Z,100.00
2022-08-24T04:08:57.460Z,100.00
2022-08-24T04:11:27.848Z,100.00
2022-08-24T04:13:59.348Z,100.00
2022-08-24T04:16:27.531Z,100.00
2022-08-24T04:19:04.182Z,100.00
2022-08-24T04:21:35.432Z,100.00
2022-08-24T04:24:07.202Z,100.00
2022-08-24T04:26:44.877Z,100.00
2022-08-24T04:29:16.587Z,100.00
2022-08-24T04:31:48.523Z,100.00
2022-08-24T04:34:18.484Z,100.00
2022-08-24T04:36:45.671Z,100.00
2022-08-24T04:39:13.339Z,100.00
2022-08-24T04:42:03.143Z,100.00
2022-08-24T04:44:34.663Z,100.00
2022-08-24T04:47:01.603Z,100.00
2022-08-24T04:49:28.931Z,100.00
2022-08-24T04:51:56.253Z,100.00
2022-08-24T04:54:22.956Z,100.00
2022-08-24T04:57:01.783Z,100.00
2022-08-24T04:59:28.530Z,100.00
2022-08-24T05:01:55.263Z,100.00
2022-08-24T05:04:22.052Z,100.00
2022-08-24T05:06:48.809Z,100.00
2022-08-24T05:09:20.792Z,100.00
2022-08-24T05:11:49.610Z,100.00
2022-08-24T05:14:22.849Z,100.00
2022-08-24T05:16:53.044Z,100.00
2022-08-24T05:19:21.801Z,100.00
2022-08-24T05:21:48.504Z,100.00
2022-08-24T05:24:15.342Z,100.00
2022-08-24T05:26:42.300Z,100.00
2022-08-24T05:29:09.856Z,100.00
2022-08-24T05:31:50.342Z,100.00
2022-08-24T05:34:18.688Z,100.00
2022-08-24T05:36:45.641Z,100.00
2022-08-24T05:39:23.477Z,100.00
2022-08-24T05:41:54.536Z,100.00
2022-08-24T05:44:29.140Z,100.00
2022-08-24T05:46:59.901Z,100.00
2022-08-24T05:49:27.701Z,100.00
2022-08-24T05:51:55.102Z,100.00
2022-08-24T05:54:23.347Z,100.00
2022-08-24T05:57:04.581Z,100.00
2022-08-24T05:59:36.771Z,100.00
2022-08-24T06:02:09.212Z,100.00
2022-08-24T06:04:38.105Z,100.00
2022-08-24T06:07:06.111Z,100.00
2022-08-24T06:09:34.991Z,100.00
2022-08-24T06:12:01.670Z,100.00
2022-08-24T06:14:29.103Z,100.00
2022-08-24T06:16:58.490Z,100.00
2022-08-24T06:19:26.979Z,100.00
2022-08-24T06:21:55.451Z,100.00
2022-08-24T06:24:44.480Z,100.00
2022-08-24T06:27:22.199Z,100.00
2022-08-24T06:29:54.639Z,100.00
2022-08-24T06:32:44.057Z,100.00
2022-08-24T06:35:17.936Z,100.00
2022-08-24T06:37:44.854Z,100.00
2022-08-24T06:40:12.234Z,100.00
2022-08-24T06:42:38.876Z,100.00
2022-08-24T06:45:16.773Z,100.00
2022-08-24T06:47:44.150Z,100.00
2022-08-24T06:50:11.320Z,100.00
2022-08-24T06:52:39.583Z,100.00
2022-08-24T06:55:07.097Z,100.00
2022-08-24T06:57:33.777Z,100.00
2022-08-24T07:00:00.412Z,100.00
2022-08-24T07:02:27.200Z,100.00
2022-08-24T07:04:53.818Z,100.00
2022-08-24T07:07:59.872Z,100.00
2022-08-24T07:10:28.022Z,100.00
2022-08-24T07:12:55.623Z,100.00
2022-08-24T07:15:22.463Z,100.00
2022-08-24T07:18:01.255Z,97.09
2022-08-24T07:20:30.691Z,98.75
2022-08-24T07:23:09.254Z,95.79
2022-08-24T07:25:36.544Z,92.98
2022-08-24T07:28:08.012Z,95.36
2022-08-24T07:30:39.615Z,99.18
2022-08-24T07:33:06.388Z,99.27
2022-08-24T07:35:34.396Z,100.00
2022-08-24T07:38:02.166Z,100.00
2022-08-24T07:40:30.097Z,100.00
2022-08-24T07:42:58.304Z,100.00
2022-08-24T07:45:26.780Z,100.00
2022-08-24T07:47:55.779Z,100.00
2022-08-24T07:50:34.951Z,100.00
2022-08-24T07:53:02.294Z,100.00
2022-08-24T07:55:29.295Z,100.00
2022-08-24T07:58:00.326Z,100.00
2022-08-24T08:00:27.057Z,100.00
2022-08-24T08:02:59.843Z,100.00
2022-08-24T08:05:26.692Z,99.79
2022-08-24T08:07:55.548Z,93.79
2022-08-24T08:10:23.424Z,97.02
2022-08-24T08:12:51.423Z,91.69
2022-08-24T08:15:18.162Z,90.12
2022-08-24T08:17:56.336Z,95.05
2022-08-24T08:20:23.489Z,92.53
2022-08-24T08:23:09.239Z,90.60
2022-08-24T08:26:20.358Z,85.80
2022-08-24T08:28:59.881Z,85.46
2022-08-24T08:31:27.453Z,83.87
2022-08-24T08:33:54.090Z,83.29
2022-08-24T08:36:22.195Z,79.27
2022-08-24T08:38:50.433Z,79.00
2022-08-24T08:41:17.914Z,79.07
2022-08-24T08:44:46.398Z,81.15
2022-08-24T08:47:51.088Z,83.29
2022-08-24T08:50:26.057Z,80.39
2022-08-24T08:53:15.816Z,81.20
2022-08-24T08:55:49.397Z,77.44
2022-08-24T08:58:53.686Z,79.61
2022-08-24T09:01:47.167Z,78.66
2022-08-24T09:04:50.725Z,76.37
2022-08-24T09:07:27.711Z,77.84
2022-08-24T09:10:05.221Z,72.83
2022-08-24T09:13:05.300Z,72.11
2022-08-24T09:15:44.274Z,70.22
2022-08-24T09:18:38.926Z,67.10
2022-08-24T09:21:09.686Z,68.66
2022-08-24T09:24:02.408Z,71.36
2022-08-24T09:26:33.482Z,77.11
2022-08-24T09:29:11.256Z,76.33
2022-08-24T09:31:40.966Z,77.40
2022-08-24T09:34:25.936Z,73.43
2022-08-24T09:36:58.612Z,71.61
2022-08-24T09:39:45.694Z,71.90
2022-08-24T09:42:30.886Z,70.92
2022-08-24T09:45:22.633Z,71.36
2022-08-24T09:48:00.347Z,68.71
2022-08-24T09:50:48.817Z,70.68
2022-08-24T09:53:49.090Z,66.37
2022-08-24T09:56:53.763Z,62.94
2022-08-24T09:59:55.802Z,62.48
2022-08-24T10:02:34.147Z,63.58
2022-08-24T10:05:03.872Z,62.23
2022-08-24T10:07:46.382Z,63.73
2022-08-24T10:10:48.267Z,66.24
2022-08-24T10:13:36.289Z,63.80
2022-08-24T10:16:14.846Z,59.46
2022-08-24T10:19:01.732Z,58.34
2022-08-24T10:21:44.706Z,60.23
2022-08-24T10:24:29.886Z,56.95
2022-08-24T10:27:18.657Z,58.31
2022-08-24T10:29:55.530Z,57.04
2022-08-24T10:32:31.114Z,59.43
2022-08-24T10:35:14.166Z,57.07
2022-08-24T10:38:19.278Z,56.67
2022-08-24T10:41:24.770Z,55.20
2022-08-24T10:44:20.988Z,55.84
2022-08-24T10:46:59.659Z,58.73
2022-08-24T10:49:29.266Z,60.24
2022-08-24T10:52:34.854Z,58.44
2022-08-24T10:55:15.797Z,57.64
2022-08-24T10:58:10.923Z,57.87
2022-08-24T11:00:38.479Z,56.62
2022-08-24T11:03:18.633Z,57.43
2022-08-24T11:05:49.888Z,57.05
2022-08-24T11:08:24.241Z,54.81
2022-08-24T11:11:07.962Z,54.33
2022-08-24T11:13:36.738Z,57.02
2022-08-24T11:16:06.249Z,56.34
2022-08-24T11:18:55.831Z,56.07
2022-08-24T11:21:47.758Z,55.00
2022-08-24T11:24:30.061Z,56.72
2022-08-24T11:26:59.794Z,57.26
2022-08-24T11:29:53.446Z,55.06
2022-08-24T11:32:42.972Z,56.52
2022-08-24T11:35:28.782Z,56.90
2022-08-24T11:38:04.114Z,56.22
2022-08-24T11:40:36.012Z,52.82
2022-08-24T11:43:05.979Z,54.38
2022-08-24T11:45:51.532Z,53.96
2022-08-24T11:48:31.458Z,58.21
2022-08-24T11:51:04.712Z,52.87
2022-08-24T11:53:34.141Z,52.76
2022-08-24T11:56:20.389Z,52.10
2022-08-24T11:59:10.840Z,51.92
2022-08-24T12:01:47.776Z,51.04
2022-08-24T12:04:38.926Z,51.55
2022-08-24T12:07:34.522Z,52.05
2022-08-24T12:10:19.278Z,57.84
2022-08-24T12:13:03.578Z,57.93
2022-08-24T12:15:46.687Z,58.14
2022-08-24T12:18:15.366Z,58.52
2022-08-24T12:20:43.751Z,58.05
2022-08-24T12:23:29.612Z,56.13
2022-08-24T12:26:10.356Z,53.44
2022-08-24T12:29:01.475Z,54.06
2022-08-24T12:31:31.191Z,53.88
2022-08-24T12:34:02.174Z,52.41
2022-08-24T12:36:41.653Z,54.92
2022-08-24T12:39:15.094Z,55.98
2022-08-24T12:42:20.550Z,55.36
2022-08-24T12:44:54.440Z,56.94
2022-08-24T12:47:30.110Z,56.61
2022-08-24T12:50:10.336Z,56.97
2022-08-24T12:53:00.272Z,54.24
2022-08-24T12:55:52.667Z,55.58
2022-08-24T12:58:54.450Z,55.31
2022-08-24T13:01:25.647Z,56.02
2022-08-24T13:04:12.942Z,56.94
2022-08-24T13:07:11.191Z,57.34
2022-08-24T13:09:53.386Z,55.95
2022-08-24T13:12:45.761Z,57.10
2022-08-24T13:15:25.449Z,58.51
2022-08-24T13:18:09.828Z,58.70
2022-08-24T13:20:36.896Z,58.91
2022-08-24T13:23:16.037Z,58.22
2022-08-24T13:25:52.754Z,57.50
2022-08-24T13:28:22.402Z,54.22
2022-08-24T13:31:10.688Z,54.52
2022-08-24T13:33:40.624Z,52.53
2022-08-24T13:36:31.964Z,51.93
2022-08-24T13:39:06.694Z,51.47
2022-08-24T13:42:00.043Z,50.64
2022-08-24T13:44:48.651Z,52.42
2022-08-24T13:47:44.518Z,50.92
2022-08-24T13:50:28.019Z,52.41
2022-08-24T13:53:18.388Z,54.82
2022-08-24T13:55:54.264Z,57.17
2022-08-24T13:58:48.689Z,57.32
2022-08-24T14:01:27.060Z,56.79
2022-08-24T14:04:02.935Z,58.91
2022-08-24T14:06:56.304Z,59.26
2022-08-24T14:09:44.678Z,59.11
2022-08-24T14:12:17.626Z,57.39
2022-08-24T14:14:53.810Z,57.20
2022-08-24T14:17:55.494Z,56.03
2022-08-24T14:20:41.032Z,54.55
2022-08-24T14:23:35.862Z,52.28
2022-08-24T14:26:53.008Z,51.65
2022-08-24T14:29:19.808Z,51.96
2022-08-24T14:32:00.015Z,52.60
2022-08-24T14:35:04.839Z,52.42
2022-08-24T14:37:41.262Z,54.27
2022-08-24T14:40:37.238Z,55.31
2022-08-24T14:43:43.461Z,56.11
2022-08-24T14:46:47.082Z,54.66
2022-08-24T14:49:35.570Z,54.95
2022-08-24T14:52:40.746Z,55.17
2022-08-24T14:55:07.475Z,54.87
2022-08-24T14:58:00.216Z,54.37
2022-08-24T15:00:58.003Z,54.42
2022-08-24T15:03:50.709Z,54.64
2022-08-24T15:06:39.303Z,54.09
2022-08-24T15:09:28.285Z,53.99
2022-08-24T15:12:01.212Z,55.00
2022-08-24T15:14:47.045Z,55.88
2022-08-24T15:17:21.386Z,56.51
2022-08-24T15:20:18.725Z,56.05
2022-08-24T15:23:14.599Z,57.88
2022-08-24T15:25:52.818Z,58.51
2022-08-24T15:28:27.914Z,55.94
2022-08-24T15:31:10.077Z,58.37
2022-08-24T15:33:53.280Z,57.06
2022-08-24T15:36:19.960Z,55.77
2022-08-24T15:38:46.698Z,54.98
2022-08-24T15:41:17.038Z,55.71
2022-08-24T15:44:00.626Z,56.23
2022-08-24T15:46:37.613Z,56.51
2022-08-24T15:49:17.604Z,57.42
2022-08-24T15:51:53.113Z,57.50
2022-08-24T15:54:24.799Z,57.02
2022-08-24T15:56:58.887Z,57.92
2022-08-24T15:59:46.044Z,56.65
2022-08-24T16:02:30.714Z,56.14
2022-08-24T16:05:10.313Z,56.99
2022-08-24T16:08:04.139Z,56.36
2022-08-24T16:10:57.446Z,57.54
2022-08-24T16:13:28.490Z,58.41
2022-08-24T16:15:58.037Z,59.69
2022-08-24T16:18:47.623Z,58.92
2022-08-24T16:21:25.902Z,59.67
2022-08-24T16:24:05.760Z,59.73
2022-08-24T16:26:55.507Z,60.48
2022-08-24T16:29:37.364Z,60.85
2022-08-24T16:32:31.481Z,60.61
2022-08-24T16:35:13.211Z,61.19
2022-08-24T16:37:40.172Z,61.90
2022-08-24T16:40:08.504Z,61.99
2022-08-24T16:42:36.162Z,62.06
2022-08-24T16:45:05.353Z,62.12
2022-08-24T16:47:31.984Z,63.24
2022-08-24T16:49:58.927Z,63.76
2022-08-24T16:52:25.542Z,63.41
2022-08-24T16:54:52.223Z,64.40
2022-08-24T16:57:29.516Z,65.92
2022-08-24T16:59:56.521Z,66.39
2022-08-24T17:02:25.669Z,67.85
2022-08-24T17:04:54.546Z,68.71
2022-08-24T17:07:24.548Z,69.76
2022-08-24T17:09:52.066Z,70.50
2022-08-24T17:12:18.947Z,71.96
2022-08-24T17:14:45.524Z,73.31
2022-08-24T17:17:16.807Z,73.54
2022-08-24T17:19:47.387Z,73.54
2022-08-24T17:22:16.376Z,73.72
2022-08-24T17:24:44.213Z,76.02
2022-08-24T17:27:11.245Z,76.43
2022-08-24T17:29:37.988Z,78.36
2022-08-24T17:32:05.228Z,79.41
2022-08-24T17:34:32.415Z,81.55
2022-08-24T17:36:59.219Z,83.50
2022-08-24T17:39:25.955Z,85.01
2022-08-24T17:41:55.499Z,84.85
2022-08-24T17:44:28.051Z,87.88
2022-08-24T17:46:57.698Z,91.59
2022-08-24T17:49:24.559Z,93.64
2022-08-24T17:51:52.093Z,96.86
2022-08-24T17:54:18.721Z,100.00
2022-08-24T17:56:48.836Z,100.00
2022-08-24T17:59:22.881Z,100.00
2022-08-24T18:01:52.223Z,100.00
2022-08-24T18:04:20.710Z,100.00
2022-08-24T18:06:48.607Z,100.00
2022-08-24T18:09:22.689Z,100.00
2022-08-24T18:11:49.329Z,100.00
2022-08-24T18:14:16.098Z,100.00
2022-08-24T18:16:42.799Z,100.00
2022-08-24T18:19:19.477Z,100.00
2022-08-24T18:21:49.598Z,100.00
2022-08-24T18:24:16.495Z,100.00
2022-08-24T18:26:47.707Z,100.00
2022-08-24T18:29:16.768Z,100.00
2022-08-24T18:31:44.510Z,100.00
2022-08-24T18:34:15.707Z,100.00
2022-08-24T18:36:42.730Z,100.00
2022-08-24T18:39:12.038Z,100.00
2022-08-24T18:41:40.304Z,100.00
2022-08-24T18:44:09.144Z,100.00
2022-08-24T18:46:42.411Z,100.00
2022-08-24T18:49:09.509Z,100.00
2022-08-24T18:51:37.311Z,100.00
2022-08-24T18:54:12.550Z,100.00
2022-08-24T18:56:44.121Z,100.00
2022-08-24T18:59:16.269Z,100.00
2022-08-24T19:02:02.766Z,100.00
2022-08-24T19:04:32.930Z,100.00
2022-08-24T19:07:01.136Z,100.00
2022-08-24T19:09:33.496Z,100.00
2022-08-24T19:12:01.363Z,100.00
2022-08-24T19:14:28.419Z,100.00
2022-08-24T19:16:55.371Z,100.00
2022-08-24T19:19:22.985Z,100.00
2022-08-24T19:21:50.032Z,100.00
2022-08-24T19:24:19.850Z,100.00
2022-08-24T19:26:49.123Z,100.00
2022-08-24T19:29:21.475Z,100.00
2022-08-24T19:32:00.616Z,100.00
2022-08-24T19:34:29.662Z,100.00
2022-08-24T19:36:56.858Z,100.00
2022-08-24T19:39:31.533Z,100.00
2022-08-24T19:41:59.115Z,100.00
2022-08-24T19:44:51.684Z,100.00
2022-08-24T19:47:20.244Z,100.00
2022-08-24T19:49:47.842Z,100.00
2022-08-24T19:52:15.193Z,100.00
2022-08-24T19:54:45.332Z,100.00
2022-08-24T19:57:48.900Z,100.00
2022-08-24T20:00:19.400Z,100.00
2022-08-24T20:02:54.327Z,100.00
2022-08-24T20:05:23.357Z,100.00
2022-08-24T20:07:51.130Z,100.00
2022-08-24T20:10:20.373Z,100.00
2022-08-24T20:12:47.279Z,100.00
2022-08-24T20:15:14.527Z,100.00
2022-08-24T20:17:41.395Z,100.00
2022-08-24T20:20:10.326Z,100.00
2022-08-24T20:22:36.957Z,100.00
2022-08-24T20:25:05.558Z,100.00
2022-08-24T20:27:33.885Z,100.00
2022-08-24T20:30:00.771Z,100.00
2022-08-24T20:32:29.414Z,100.00
2022-08-24T20:34:56.079Z,100.00
2022-08-24T20:37:25.380Z,100.00
2022-08-24T20:39:57.946Z,100.00
2022-08-24T20:42:27.093Z,100.00
2022-08-24T20:44:56.805Z,100.00
2022-08-24T20:47:23.585Z,100.00
2022-08-24T20:49:51.062Z,100.00
2022-08-24T20:52:20.435Z,100.00
2022-08-24T20:54:47.107Z,100.00
2022-08-24T20:57:18.402Z,100.00
2022-08-24T20:59:45.392Z,100.00
2022-08-24T21:02:12.071Z,100.00
2022-08-24T21:04:38.828Z,100.00
2022-08-24T21:07:05.517Z,100.00
2022-08-24T21:09:32.155Z,100.00
2022-08-24T21:11:58.901Z,100.00
2022-08-24T21:14:25.579Z,100.00
2022-08-24T21:16:52.308Z,100.00
2022-08-24T21:19:19.071Z,100.00
2022-08-24T21:21:47.010Z,100.00
2022-08-24T21:24:14.245Z,100.00
2022-08-24T21:26:41.016Z,100.00
2022-08-24T21:29:09.207Z,100.00
2022-08-24T21:31:36.322Z,100.00
2022-08-24T21:34:22.033Z,100.00
2022-08-24T21:36:49.625Z,100.00
2022-08-24T21:39:19.447Z,100.00
2022-08-24T21:41:46.457Z,100.00
2022-08-24T21:44:13.067Z,100.00
2022-08-24T21:46:40.463Z,100.00
2022-08-24T21:49:07.316Z,100.00
2022-08-24T21:51:39.059Z,100.00
2022-08-24T21:54:05.737Z,100.00
2022-08-24T21:56:32.859Z,100.00
2022-08-24T21:59:00.070Z,100.00
2022-08-24T22:01:26.938Z,100.00
2022-08-24T22:03:53.703Z,100.00
2022-08-24T22:06:20.352Z,100.00
2022-08-24T22:08:47.926Z,100.00
2022-08-24T22:11:16.600Z,100.00
2022-08-24T22:13:43.316Z,100.00
2022-08-24T22:16:11.117Z,100.00
2022-08-24T22:18:38.277Z,100.00
2022-08-24T22:21:08.021Z,100.00
2022-08-24T22:23:35.238Z,100.00
2022-08-24T22:26:02.027Z,100.00
2022-08-24T22:28:28.627Z,100.00
2022-08-24T22:30:56.396Z,100.00
2022-08-24T22:33:23.341Z,100.00
2022-08-24T22:35:51.722Z,100.00
2022-08-24T22:38:19.823Z,100.00
2022-08-24T22:40:50.114Z,100.00
2022-08-24T22:43:17.409Z,100.00
2022-08-24T22:45:43.973Z,100.00
2022-08-24T22:48:10.753Z,100.00
2022-08-24T22:50:37.398Z,100.00
2022-08-24T22:53:05.057Z,100.00
2022-08-24T22:55:32.666Z,100.00
2022-08-24T22:57:59.288Z,100.00
2022-08-24T23:00:26.755Z,100.00
2022-08-24T23:02:53.345Z,100.00
2022-08-24T23:05:20.044Z,100.00
2022-08-24T23:07:46.653Z,100.00
2022-08-24T23:10:14.913Z,100.00
2022-08-24T23:12:41.461Z,100.00
2022-08-24T23:15:08.572Z,100.00
2022-08-24T23:17:35.141Z,100.00
2022-08-24T23:20:04.343Z,100.00
2022-08-24T23:22:37.789Z,100.00
2022-08-24T23:25:07.927Z,100.00
2022-08-24T23:27:38.697Z,100.00
2022-08-24T23:30:11.597Z,100.00
2022-08-24T23:32:38.910Z,100.00
2022-08-24T23:35:06.143Z,100.00
2022-08-24T23:37:32.886Z,100.00
2022-08-24T23:39:59.673Z,100.00
2022-08-24T23:42:26.297Z,100.00
2022-08-24T23:44:53.286Z,100.00
2022-08-24T23:47:20.221Z,100.00
2022-08-24T23:49:46.904Z,100.00
2022-08-24T23:52:26.619Z,100.00
2022-08-24T23:54:56.204Z,100.00
2022-08-24T23:57:38.426Z,100.00
