createdAt,value
2018-02-05T00:00:13.611Z,0.88
2018-02-05T00:01:20.368Z,0.90
2018-02-05T00:02:27.376Z,0.89
2018-02-05T00:03:34.199Z,0.90
2018-02-05T00:04:40.928Z,0.90
2018-02-05T00:05:47.775Z,0.90
2018-02-05T00:06:54.531Z,0.90
2018-02-05T00:08:01.264Z,0.91
2018-02-05T00:09:08.012Z,0.89
2018-02-05T00:10:14.723Z,0.89
2018-02-05T00:11:21.527Z,0.90
2018-02-05T00:12:28.287Z,0.89
2018-02-05T00:13:34.979Z,0.90
2018-02-05T00:14:41.681Z,0.91
2018-02-05T00:15:48.394Z,0.90
2018-02-05T00:16:55.126Z,0.89
2018-02-05T00:18:01.847Z,0.89
2018-02-05T00:19:08.657Z,0.90
2018-02-05T00:20:15.435Z,0.89
2018-02-05T00:21:22.127Z,0.89
2018-02-05T00:22:28.895Z,0.89
2018-02-05T00:23:35.616Z,0.90
2018-02-05T00:24:42.424Z,0.88
2018-02-05T00:25:49.099Z,0.89
2018-02-05T00:26:55.787Z,0.89
2018-02-05T00:28:02.584Z,0.89
2018-02-05T00:29:09.273Z,0.88
2018-02-05T00:30:15.988Z,0.90
2018-02-05T00:31:22.805Z,0.89
2018-02-05T00:32:29.516Z,0.90
2018-02-05T00:33:36.248Z,0.88
2018-02-05T00:34:42.960Z,0.88
2018-02-05T00:35:49.775Z,0.90
2018-02-05T00:36:56.574Z,0.89
2018-02-05T00:38:03.304Z,0.90
2018-02-05T00:39:09.979Z,0.88
2018-02-05T00:40:16.671Z,0.89
2018-02-05T00:41:23.455Z,0.88
2018-02-05T00:42:30.152Z,0.89
2018-02-05T00:43:36.890Z,0.88
2018-02-05T00:44:43.694Z,0.88
2018-02-05T00:45:50.411Z,0.88
2018-02-05T00:46:57.131Z,0.87
2018-02-05T00:48:03.851Z,0.87
2018-02-05T00:49:10.560Z,0.87
2018-02-05T00:50:17.255Z,0.88
2018-02-05T00:51:23.996Z,0.87
2018-02-05T00:52:30.795Z,0.87
2018-02-05T00:53:37.608Z,0.88
2018-02-05T00:54:44.342Z,0.86
2018-02-05T00:55:51.133Z,0.86
2018-02-05T00:56:57.892Z,0.86
2018-02-05T00:58:04.615Z,0.87
2018-02-05T00:59:11.334Z,0.87
2018-02-05T01:00:18.059Z,0.86
2018-02-05T01:01:24.765Z,0.87
2018-02-05T01:02:31.785Z,0.87
2018-02-05T01:03:38.528Z,0.87
2018-02-05T01:04:45.260Z,0.86
2018-02-05T01:05:52.075Z,0.86
2018-02-05T01:06:58.831Z,0.87
2018-02-05T01:08:05.556Z,0.86
2018-02-05T01:09:12.363Z,0.86
2018-02-05T01:10:19.256Z,0.86
2018-02-05T01:11:25.951Z,0.86
2018-02-05T01:12:32.680Z,0.86
2018-02-05T01:13:39.371Z,0.87
2018-02-05T01:14:46.066Z,0.86
2018-02-05T01:15:52.748Z,0.86
2018-02-05T01:16:59.556Z,0.86
2018-02-05T01:18:06.259Z,0.85
2018-02-05T01:19:12.998Z,0.86
2018-02-05T01:20:19.718Z,0.88
2018-02-05T01:21:26.427Z,0.86
2018-02-05T01:22:33.139Z,0.86
2018-02-05T01:23:39.839Z,0.87
2018-02-05T01:24:46.798Z,0.86
2018-02-05T01:25:53.601Z,0.86
2018-02-05T01:27:00.312Z,0.86
2018-02-05T01:28:07.382Z,0.85
2018-02-05T01:29:14.087Z,0.86
2018-02-05T01:30:20.762Z,0.86
2018-02-05T01:31:27.460Z,0.86
2018-02-05T01:32:34.386Z,0.86
2018-02-05T01:33:41.056Z,0.86
2018-02-05T01:34:47.812Z,0.86
2018-02-05T01:35:54.511Z,0.85
2018-02-05T01:37:01.206Z,0.85
2018-02-05T01:38:07.922Z,0.85
2018-02-05T01:39:14.754Z,0.86
2018-02-05T01:40:21.553Z,0.86
2018-02-05T01:41:28.320Z,0.85
2018-02-05T01:42:35.019Z,0.85
2018-02-05T01:43:41.703Z,0.87
2018-02-05T01:44:48.362Z,0.86
2018-02-05T01:45:55.249Z,0.86
2018-02-05T01:47:01.941Z,0.85
2018-02-05T01:48:08.668Z,0.86
2018-02-05T01:49:15.431Z,0.87
2018-02-05T01:50:22.159Z,0.87
2018-02-05T01:51:28.871Z,0.87
2018-02-05T01:52:35.682Z,0.86
2018-02-05T01:53:42.675Z,0.85
2018-02-05T01:54:49.516Z,0.86
2018-02-05T01:55:56.243Z,0.87
2018-02-05T01:57:03.036Z,0.86
2018-02-05T01:58:09.820Z,0.86
2018-02-05T01:59:16.583Z,0.88
2018-02-05T02:00:23.344Z,0.87
2018-02-05T02:01:30.068Z,0.88
2018-02-05T02:02:36.814Z,0.87
2018-02-05T02:03:43.537Z,0.86
2018-02-05T02:04:50.271Z,0.86
2018-02-05T02:05:57.100Z,0.87
2018-02-05T02:07:03.843Z,0.87
2018-02-05T02:08:10.596Z,0.87
2018-02-05T02:09:17.331Z,0.87
2018-02-05T02:10:24.079Z,0.86
2018-02-05T02:11:30.923Z,0.88
2018-02-05T02:12:37.675Z,0.87
2018-02-05T02:13:44.423Z,0.88
2018-02-05T02:14:51.132Z,0.88
2018-02-05T02:15:57.943Z,0.87
2018-02-05T02:17:04.745Z,0.88
2018-02-05T02:18:11.463Z,0.87
2018-02-05T02:19:18.191Z,0.87
2018-02-05T02:20:25.183Z,0.87
2018-02-05T02:21:31.900Z,0.87
2018-02-05T02:22:38.659Z,0.86
2018-02-05T02:23:45.439Z,0.87
2018-02-05T02:24:52.167Z,0.87
2018-02-05T02:25:58.968Z,0.87
2018-02-05T02:27:05.730Z,0.87
2018-02-05T02:28:12.527Z,0.88
2018-02-05T02:29:19.252Z,0.88
2018-02-05T02:30:26.059Z,0.88
2018-02-05T02:31:32.780Z,0.88
2018-02-05T02:32:39.523Z,0.88
2018-02-05T02:33:46.287Z,0.88
2018-02-05T02:34:53.007Z,0.88
2018-02-05T02:35:59.842Z,0.88
2018-02-05T02:37:06.719Z,0.88
2018-02-05T02:38:13.439Z,0.88
2018-02-05T02:39:20.179Z,0.88
2018-02-05T02:40:26.979Z,0.88
2018-02-05T02:41:33.692Z,0.88
2018-02-05T02:42:40.472Z,0.88
2018-02-05T02:43:47.319Z,0.88
2018-02-05T02:44:54.127Z,0.88
2018-02-05T02:46:00.960Z,0.88
2018-02-05T02:47:07.808Z,0.87
2018-02-05T02:48:14.627Z,0.89
2018-02-05T02:49:21.371Z,0.89
2018-02-05T02:50:28.124Z,0.89
2018-02-05T02:51:34.877Z,0.88
2018-02-05T02:52:41.608Z,0.88
2018-02-05T02:53:48.416Z,0.88
2018-02-05T02:54:55.351Z,0.90
2018-02-05T02:56:02.058Z,0.90
2018-02-05T02:57:08.879Z,0.88
2018-02-05T02:58:15.616Z,0.89
2018-02-05T02:59:22.359Z,0.88
2018-02-05T03:00:29.137Z,0.89
2018-02-05T03:01:35.872Z,0.90
2018-02-05T03:02:42.685Z,0.89
2018-02-05T03:03:49.397Z,0.90
2018-02-05T03:04:56.100Z,0.90
2018-02-05T03:06:02.824Z,0.89
2018-02-05T03:07:09.642Z,0.89
2018-02-05T03:08:16.515Z,0.90
2018-02-05T03:09:23.195Z,0.90
2018-02-05T03:10:29.872Z,0.88
2018-02-05T03:11:36.588Z,0.90
2018-02-05T03:12:43.272Z,0.90
2018-02-05T03:13:49.988Z,0.89
2018-02-05T03:14:56.688Z,0.89
2018-02-05T03:16:03.396Z,0.89
2018-02-05T03:17:10.092Z,0.90
2018-02-05T03:18:16.779Z,0.89
2018-02-05T03:19:23.598Z,0.91
2018-02-05T03:20:30.313Z,0.90
2018-02-05T03:21:37.016Z,0.90
2018-02-05T03:22:43.694Z,0.90
2018-02-05T03:23:50.411Z,0.90
2018-02-05T03:24:57.235Z,0.90
2018-02-05T03:26:04.027Z,0.89
2018-02-05T03:27:10.747Z,0.89
2018-02-05T03:28:17.467Z,0.91
2018-02-05T03:29:24.255Z,0.90
2018-02-05T03:30:31.043Z,0.90
2018-02-05T03:31:37.842Z,0.90
2018-02-05T03:32:44.508Z,0.91
2018-02-05T03:33:51.195Z,0.91
2018-02-05T03:34:57.949Z,0.90
2018-02-05T03:36:04.587Z,0.90
2018-02-05T03:37:11.275Z,0.91
2018-02-05T03:38:17.965Z,0.90
2018-02-05T03:39:24.708Z,0.91
2018-02-05T03:40:31.392Z,0.91
2018-02-05T03:41:38.083Z,0.92
2018-02-05T03:42:44.759Z,0.93
2018-02-05T03:43:51.580Z,0.93
2018-02-05T03:44:58.283Z,0.91
2018-02-05T03:46:04.984Z,0.91
2018-02-05T03:47:11.684Z,0.91
2018-02-05T03:48:18.363Z,0.92
2018-02-05T03:49:25.183Z,0.93
2018-02-05T03:50:31.885Z,0.93
2018-02-05T03:51:38.725Z,0.92
2018-02-05T03:52:45.407Z,0.93
2018-02-05T03:53:52.083Z,0.92
2018-02-05T03:54:58.815Z,0.92
2018-02-05T03:56:05.511Z,0.93
2018-02-05T03:57:12.254Z,0.92
2018-02-05T03:58:18.951Z,0.94
2018-02-05T03:59:25.642Z,0.93
2018-02-05T04:00:32.366Z,0.95
2018-02-05T04:01:39.153Z,0.91
2018-02-05T04:02:45.972Z,0.92
2018-02-05T04:03:52.704Z,0.92
2018-02-05T04:04:59.432Z,0.95
2018-02-05T04:06:06.155Z,0.92
2018-02-05T04:07:12.959Z,0.92
2018-02-05T04:08:20.121Z,0.94
2018-02-05T04:09:26.833Z,0.94
2018-02-05T04:10:33.583Z,0.95
2018-02-05T04:11:40.350Z,0.96
2018-02-05T04:12:47.080Z,0.95
2018-02-05T04:13:53.779Z,0.96
2018-02-05T04:15:00.631Z,0.94
2018-02-05T04:16:07.380Z,0.95
2018-02-05T04:17:14.096Z,0.96
2018-02-05T04:18:20.798Z,0.94
2018-02-05T04:19:27.503Z,0.95
2018-02-05T04:20:34.397Z,0.95
2018-02-05T04:21:41.095Z,0.95
2018-02-05T04:22:47.841Z,0.96
2018-02-05T04:23:54.554Z,0.95
2018-02-05T04:25:01.296Z,0.94
2018-02-05T04:26:08.039Z,0.94
2018-02-05T04:27:14.819Z,0.94
2018-02-05T04:28:21.552Z,0.95
2018-02-05T04:29:28.482Z,0.96
2018-02-05T04:30:35.302Z,0.95
2018-02-05T04:31:41.998Z,0.97
2018-02-05T04:32:48.728Z,0.97
2018-02-05T04:33:55.468Z,0.96
2018-02-05T04:35:02.190Z,0.97
2018-02-05T04:36:09.020Z,0.96
2018-02-05T04:37:16.095Z,0.98
2018-02-05T04:38:22.880Z,0.97
2018-02-05T04:39:29.612Z,0.98
2018-02-05T04:40:36.353Z,0.97
2018-02-05T04:41:43.083Z,0.97
2018-02-05T04:42:49.843Z,0.99
2018-02-05T04:43:56.704Z,0.98
2018-02-05T04:45:03.415Z,0.98
2018-02-05T04:46:10.152Z,0.97
2018-02-05T04:47:16.864Z,0.99
2018-02-05T04:48:23.583Z,0.97
2018-02-05T04:49:30.277Z,0.98
2018-02-05T04:50:36.995Z,0.98
2018-02-05T04:51:43.895Z,0.97
2018-02-05T04:52:50.599Z,0.99
2018-02-05T04:53:57.364Z,0.99
2018-02-05T04:55:04.329Z,0.98
2018-02-05T04:56:11.048Z,0.99
2018-02-05T04:57:17.783Z,0.99
2018-02-05T04:58:24.489Z,1.00
2018-02-05T04:59:31.236Z,0.97
2018-02-05T05:00:37.955Z,1.00
2018-02-05T05:01:44.753Z,0.99
2018-02-05T05:02:51.479Z,1.00
2018-02-05T05:03:58.195Z,0.99
2018-02-05T05:05:04.927Z,1.01
2018-02-05T05:06:11.684Z,1.00
2018-02-05T05:07:18.391Z,1.00
2018-02-05T05:08:25.188Z,0.99
2018-02-05T05:09:31.911Z,1.00
2018-02-05T05:10:38.674Z,1.02
2018-02-05T05:11:45.395Z,0.99
2018-02-05T05:12:52.134Z,1.01
2018-02-05T05:13:58.852Z,1.02
2018-02-05T05:15:05.663Z,1.01
2018-02-05T05:16:12.402Z,1.01
2018-02-05T05:17:19.114Z,1.00
2018-02-05T05:18:25.843Z,1.00
2018-02-05T05:19:32.661Z,1.01
2018-02-05T05:20:39.427Z,1.02
2018-02-05T05:21:46.175Z,1.02
2018-02-05T05:22:52.899Z,1.03
2018-02-05T05:23:59.667Z,1.03
2018-02-05T05:25:06.366Z,1.01
2018-02-05T05:26:13.302Z,1.00
2018-02-05T05:27:20.039Z,1.04
2018-02-05T05:28:26.751Z,1.03
2018-02-05T05:29:33.475Z,1.04
2018-02-05T05:30:40.183Z,1.04
2018-02-05T05:31:47.044Z,1.02
2018-02-05T05:32:53.771Z,1.04
2018-02-05T05:34:00.502Z,1.03
2018-02-05T05:35:07.223Z,1.02
2018-02-05T05:36:13.937Z,1.04
2018-02-05T05:37:20.686Z,1.04
2018-02-05T05:38:27.486Z,1.04
2018-02-05T05:39:34.195Z,1.03
2018-02-05T05:40:40.928Z,1.05
2018-02-05T05:41:47.636Z,1.04
2018-02-05T05:42:54.375Z,1.04
2018-02-05T05:44:01.072Z,1.05
2018-02-05T05:45:07.916Z,1.05
2018-02-05T05:46:14.611Z,1.05
2018-02-05T05:47:21.359Z,1.04
2018-02-05T05:48:28.071Z,1.05
2018-02-05T05:49:34.781Z,1.05
2018-02-05T05:50:41.499Z,1.05
2018-02-05T05:51:48.380Z,1.05
2018-02-05T05:52:55.121Z,1.05
2018-02-05T05:54:01.866Z,1.05
2018-02-05T05:55:08.652Z,1.07
2018-02-05T05:56:15.450Z,1.05
2018-02-05T05:57:22.228Z,1.06
2018-02-05T05:58:28.960Z,1.07
2018-02-05T05:59:35.690Z,1.08
2018-02-05T06:00:42.668Z,1.08
2018-02-05T06:01:49.520Z,1.07
2018-02-05T06:02:56.431Z,1.07
2018-02-05T06:04:03.181Z,1.07
2018-02-05T06:05:09.900Z,1.08
2018-02-05T06:06:16.689Z,1.07
2018-02-05T06:07:23.555Z,1.08
2018-02-05T06:08:30.370Z,1.07
2018-02-05T06:09:37.109Z,1.07
2018-02-05T06:10:43.814Z,1.08
2018-02-05T06:11:50.523Z,1.07
2018-02-05T06:12:57.326Z,1.07
2018-02-05T06:14:04.131Z,1.09
2018-02-05T06:15:10.875Z,1.09
2018-02-05T06:16:17.579Z,1.09
2018-02-05T06:17:24.443Z,1.10
2018-02-05T06:18:31.261Z,1.09
2018-02-05T06:19:37.974Z,1.10
2018-02-05T06:20:44.711Z,1.10
2018-02-05T06:21:51.567Z,1.09
2018-02-05T06:22:58.315Z,1.10
2018-02-05T06:24:05.067Z,1.10
2018-02-05T06:25:11.787Z,1.10
2018-02-05T06:26:18.532Z,1.11
2018-02-05T06:27:25.339Z,1.11
2018-02-05T06:28:32.063Z,1.11
2018-02-05T06:29:38.834Z,1.12
2018-02-05T06:30:45.528Z,1.10
2018-02-05T06:31:52.243Z,1.12
2018-02-05T06:32:58.960Z,1.13
2018-02-05T06:34:05.862Z,1.12
2018-02-05T06:35:12.571Z,1.12
2018-02-05T06:36:19.290Z,1.13
2018-02-05T06:37:26.047Z,1.11
2018-02-05T06:38:32.902Z,1.12
2018-02-05T06:39:39.610Z,1.13
2018-02-05T06:40:46.328Z,1.13
2018-02-05T06:41:53.040Z,1.14
2018-02-05T06:42:59.776Z,1.13
2018-02-05T06:44:06.512Z,1.14
2018-02-05T06:45:13.403Z,1.14
2018-02-05T06:46:20.175Z,1.13
2018-02-05T06:47:26.872Z,1.14
2018-02-05T06:48:33.604Z,1.14
2018-02-05T06:49:40.427Z,1.13
2018-02-05T06:50:47.215Z,1.13
2018-02-05T06:51:55.797Z,1.14
2018-02-05T06:53:02.888Z,1.15
2018-02-05T06:54:09.896Z,1.15
2018-02-05T06:55:20.607Z,1.14
2018-02-05T06:56:27.430Z,1.14
2018-02-05T06:57:34.138Z,1.15
2018-02-05T06:58:40.857Z,1.14
2018-02-05T06:59:47.580Z,1.15
2018-02-05T07:00:54.723Z,1.15
2018-02-05T07:02:01.023Z,1.16
2018-02-05T07:03:07.809Z,1.17
2018-02-05T07:04:14.972Z,1.16
2018-02-05T07:05:21.658Z,1.16
2018-02-05T07:06:28.419Z,1.15
2018-02-05T07:07:35.303Z,1.14
2018-02-05T07:08:42.232Z,1.16
2018-02-05T07:09:48.973Z,1.16
2018-02-05T07:10:55.680Z,1.16
2018-02-05T07:12:02.375Z,1.15
2018-02-05T07:13:09.195Z,1.16
2018-02-05T07:14:15.883Z,1.17
2018-02-05T07:15:22.600Z,1.17
2018-02-05T07:16:29.340Z,1.18
2018-02-05T07:17:36.064Z,1.16
2018-02-05T07:18:42.780Z,1.16
2018-02-05T07:19:49.495Z,1.18
2018-02-05T07:20:56.348Z,1.18
2018-02-05T07:22:03.020Z,1.16
2018-02-05T07:23:09.702Z,1.17
2018-02-05T07:24:16.435Z,1.17
2018-02-05T07:25:23.151Z,1.17
2018-02-05T07:26:29.866Z,1.17
2018-02-05T07:27:36.539Z,1.17
2018-02-05T07:28:43.259Z,1.17
2018-02-05T07:29:50.123Z,1.18
2018-02-05T07:30:56.854Z,1.17
2018-02-05T07:32:03.575Z,1.18
2018-02-05T07:33:10.604Z,1.18
2018-02-05T07:34:17.336Z,1.17
2018-02-05T07:35:24.044Z,1.17
2018-02-05T07:36:30.808Z,1.18
2018-02-05T07:37:37.618Z,1.18
2018-02-05T07:38:44.314Z,1.18
2018-02-05T07:39:50.986Z,1.18
2018-02-05T07:40:57.763Z,1.18
2018-02-05T07:42:04.468Z,1.19
2018-02-05T07:43:11.175Z,1.18
2018-02-05T07:44:18.646Z,1.17
2018-02-05T07:45:25.400Z,1.19
2018-02-05T07:46:32.111Z,1.19
2018-02-05T07:47:38.818Z,1.19
2018-02-05T07:48:45.591Z,1.18
2018-02-05T07:49:52.283Z,1.18
2018-02-05T07:50:58.996Z,1.20
2018-02-05T07:52:05.811Z,1.20
2018-02-05T07:53:12.707Z,1.19
2018-02-05T07:54:19.452Z,1.20
2018-02-05T07:55:26.191Z,1.19
2018-02-05T07:56:33.024Z,1.20
2018-02-05T07:57:39.832Z,1.20
2018-02-05T07:58:46.555Z,1.18
2018-02-05T07:59:53.672Z,1.20
2018-02-05T08:01:00.327Z,1.20
2018-02-05T08:02:07.148Z,1.21
2018-02-05T08:03:13.899Z,1.20
2018-02-05T08:04:20.582Z,1.22
2018-02-05T08:05:27.327Z,1.22
2018-02-05T08:06:34.128Z,1.22
2018-02-05T08:07:40.923Z,1.21
2018-02-05T08:08:47.663Z,1.22
2018-02-05T08:09:54.375Z,1.22
2018-02-05T08:11:01.200Z,1.23
2018-02-05T08:12:07.979Z,1.23
2018-02-05T08:13:14.694Z,1.21
2018-02-05T08:14:21.420Z,1.23
2018-02-05T08:15:28.181Z,1.24
2018-02-05T08:16:34.976Z,1.23
2018-02-05T08:17:41.702Z,1.24
2018-02-05T08:18:48.455Z,1.24
2018-02-05T08:19:55.234Z,1.24
2018-02-05T08:21:01.974Z,1.25
2018-02-05T08:22:08.711Z,1.25
2018-02-05T08:23:15.401Z,1.25
2018-02-05T08:24:22.141Z,1.24
2018-02-05T08:25:28.937Z,1.23
2018-02-05T08:26:35.784Z,1.24
2018-02-05T08:27:42.522Z,1.26
2018-02-05T08:28:49.275Z,1.25
2018-02-05T08:29:55.989Z,1.26
2018-02-05T08:31:02.767Z,1.26
2018-02-05T08:32:09.594Z,1.27
2018-02-05T08:33:16.356Z,1.26
2018-02-05T08:34:23.114Z,1.27
2018-02-05T08:35:29.941Z,1.26
2018-02-05T08:36:36.683Z,1.28
2018-02-05T08:37:43.687Z,1.28
2018-02-05T08:38:50.430Z,1.28
2018-02-05T08:39:57.223Z,1.27
2018-02-05T08:41:04.230Z,1.29
2018-02-05T08:42:11.183Z,1.29
2018-02-05T08:43:17.997Z,1.29
2018-02-05T08:44:24.747Z,1.31
2018-02-05T08:45:31.490Z,1.31
2018-02-05T08:46:38.323Z,1.31
2018-02-05T08:47:45.064Z,1.31
2018-02-05T08:48:51.832Z,1.33
2018-02-05T08:49:58.559Z,1.33
2018-02-05T08:51:05.284Z,1.32
2018-02-05T08:52:12.129Z,1.34
2018-02-05T08:53:18.834Z,1.34
2018-02-05T08:54:25.598Z,1.34
2018-02-05T08:55:32.336Z,1.34
2018-02-05T08:56:39.067Z,1.36
2018-02-05T08:57:45.947Z,1.36
2018-02-05T08:58:52.699Z,1.36
2018-02-05T08:59:59.431Z,1.35
2018-02-05T09:01:06.144Z,1.38
2018-02-05T09:02:12.967Z,1.37
2018-02-05T09:03:19.682Z,1.36
2018-02-05T09:04:26.433Z,1.38
2018-02-05T09:05:33.144Z,1.37
2018-02-05T09:06:39.864Z,1.40
2018-02-05T09:07:46.712Z,1.39
2018-02-05T09:08:53.400Z,1.40
2018-02-05T09:10:00.527Z,1.39
2018-02-05T09:11:07.227Z,1.40
2018-02-05T09:12:14.832Z,1.40
2018-02-05T09:13:21.076Z,1.42
2018-02-05T09:14:27.787Z,1.42
2018-02-05T09:15:34.512Z,1.42
2018-02-05T09:16:41.193Z,1.42
2018-02-05T09:17:47.920Z,1.43
2018-02-05T09:18:54.732Z,1.45
2018-02-05T09:20:01.478Z,1.44
2018-02-05T09:21:08.334Z,1.45
2018-02-05T09:22:15.033Z,1.43
2018-02-05T09:23:21.840Z,1.45
2018-02-05T09:24:28.600Z,1.45
2018-02-05T09:25:35.310Z,1.46
2018-02-05T09:26:42.044Z,1.46
2018-02-05T09:27:48.727Z,1.46
2018-02-05T09:28:55.436Z,1.48
2018-02-05T09:30:02.127Z,1.48
2018-02-05T09:31:09.207Z,1.48
2018-02-05T09:32:15.894Z,1.48
2018-02-05T09:33:23.075Z,1.48
2018-02-05T09:34:29.916Z,1.50
2018-02-05T09:35:36.627Z,1.50
2018-02-05T09:36:43.363Z,1.52
2018-02-05T09:37:50.075Z,1.51
2018-02-05T09:38:56.787Z,1.53
2018-02-05T09:40:03.460Z,1.52
2018-02-05T09:41:10.185Z,1.54
2018-02-05T09:42:16.983Z,1.53
2018-02-05T09:43:23.683Z,1.54
2018-02-05T09:44:30.356Z,1.56
2018-02-05T09:45:37.067Z,1.56
2018-02-05T09:46:43.783Z,1.56
2018-02-05T09:47:50.482Z,1.57
2018-02-05T09:48:57.200Z,1.59
2018-02-05T09:50:03.900Z,1.59
2018-02-05T09:51:10.616Z,1.61
2018-02-05T09:52:17.263Z,1.61
2018-02-05T09:53:24.728Z,1.61
2018-02-05T09:54:31.424Z,1.63
2018-02-05T09:55:38.219Z,1.63
2018-02-05T09:56:19.484Z,1.60
2018-02-05T09:57:26.167Z,1.64
2018-02-05T09:58:33.334Z,1.64
2018-02-05T09:59:39.999Z,1.67
2018-02-05T10:00:46.679Z,1.66
2018-02-05T10:01:53.390Z,1.67
2018-02-05T10:03:00.132Z,1.67
2018-02-05T10:04:06.830Z,1.68
2018-02-05T10:05:13.543Z,1.67
2018-02-05T10:06:20.235Z,1.69
2018-02-05T10:07:26.974Z,1.70
2018-02-05T10:08:33.823Z,1.70
2018-02-05T10:09:40.718Z,1.71
2018-02-05T10:10:47.451Z,1.72
2018-02-05T10:11:54.251Z,1.73
2018-02-05T10:13:00.972Z,1.73
2018-02-05T10:14:07.688Z,1.74
2018-02-05T10:15:14.383Z,1.75
2018-02-05T10:16:21.080Z,1.75
2018-02-05T10:17:27.823Z,1.77
2018-02-05T10:18:34.503Z,1.77
2018-02-05T10:19:41.675Z,1.79
2018-02-05T10:20:48.508Z,1.80
2018-02-05T10:21:55.186Z,1.79
2018-02-05T10:23:01.935Z,1.81
2018-02-05T10:24:08.639Z,1.80
2018-02-05T10:25:15.343Z,1.82
2018-02-05T10:26:22.040Z,1.83
2018-02-05T10:27:28.800Z,1.83
2018-02-05T10:28:35.595Z,1.84
2018-02-05T10:29:42.264Z,1.86
2018-02-05T10:30:48.947Z,1.86
2018-02-05T10:31:55.778Z,1.87
2018-02-05T10:33:02.763Z,1.88
2018-02-05T10:34:09.494Z,1.89
2018-02-05T10:35:16.212Z,1.90
2018-02-05T10:36:22.981Z,1.89
2018-02-05T10:37:29.836Z,1.91
2018-02-05T10:38:36.582Z,1.91
2018-02-05T10:39:43.315Z,1.92
2018-02-05T10:40:50.035Z,1.94
2018-02-05T10:41:56.739Z,1.94
2018-02-05T10:43:03.464Z,1.96
2018-02-05T10:44:10.243Z,1.95
2018-02-05T10:45:16.928Z,1.97
2018-02-05T10:46:23.632Z,1.98
2018-02-05T10:47:30.403Z,1.99
2018-02-05T10:48:37.136Z,1.98
2018-02-05T10:49:43.856Z,2.00
2018-02-05T10:50:50.664Z,2.02
2018-02-05T10:51:57.331Z,2.02
2018-02-05T10:53:04.043Z,2.04
2018-02-05T10:54:10.735Z,2.05
2018-02-05T10:55:17.843Z,2.05
2018-02-05T10:56:24.558Z,2.06
2018-02-05T10:57:31.364Z,2.06
2018-02-05T10:58:38.115Z,2.08
2018-02-05T10:59:44.882Z,2.09
2018-02-05T11:00:51.624Z,2.09
2018-02-05T11:01:58.395Z,2.10
2018-02-05T11:03:05.212Z,2.10
2018-02-05T11:04:12.011Z,2.09
2018-02-05T11:05:18.780Z,2.11
2018-02-05T11:06:25.583Z,2.12
2018-02-05T11:07:32.454Z,2.11
2018-02-05T11:08:39.247Z,2.14
2018-02-05T11:09:45.983Z,2.14
2018-02-05T11:10:52.707Z,2.13
2018-02-05T11:11:59.555Z,2.16
2018-02-05T11:13:06.278Z,2.17
2018-02-05T11:14:13.080Z,2.17
2018-02-05T11:15:19.791Z,2.17
2018-02-05T11:16:26.675Z,2.19
2018-02-05T11:17:33.394Z,2.19
2018-02-05T11:18:40.208Z,2.19
2018-02-05T11:19:47.091Z,2.19
2018-02-05T11:20:53.784Z,2.20
2018-02-05T11:22:00.498Z,2.22
2018-02-05T11:23:07.322Z,2.22
2018-02-05T11:24:14.024Z,2.23
2018-02-05T11:25:20.823Z,2.24
2018-02-05T11:26:27.522Z,2.24
2018-02-05T11:27:34.269Z,2.26
2018-02-05T11:28:41.114Z,2.26
2018-02-05T11:29:47.960Z,2.25
2018-02-05T11:30:54.694Z,2.27
2018-02-05T11:32:01.471Z,2.28
2018-02-05T11:33:08.247Z,2.29
2018-02-05T11:34:15.036Z,2.31
2018-02-05T11:35:21.810Z,2.29
2018-02-05T11:36:28.587Z,2.30
2018-02-05T11:37:35.424Z,2.30
2018-02-05T11:38:42.147Z,2.30
2018-02-05T11:39:48.884Z,2.32
2018-02-05T11:40:55.647Z,2.33
2018-02-05T11:42:02.436Z,2.33
2018-02-05T11:43:09.275Z,2.35
2018-02-05T11:44:15.984Z,2.34
2018-02-05T11:45:22.738Z,2.35
2018-02-05T11:46:29.567Z,2.37
2018-02-05T11:47:36.446Z,2.38
2018-02-05T11:48:43.238Z,2.38
2018-02-05T11:49:49.996Z,2.38
2018-02-05T11:50:56.821Z,2.39
2018-02-05T11:52:03.628Z,2.40
2018-02-05T11:53:10.529Z,2.41
2018-02-05T11:54:17.315Z,2.43
2018-02-05T11:55:24.196Z,2.42
2018-02-05T11:56:30.948Z,2.44
2018-02-05T11:57:37.733Z,2.45
2018-02-05T11:58:44.447Z,2.45
2018-02-05T11:59:51.219Z,2.45
2018-02-05T12:00:57.987Z,2.47
2018-02-05T12:02:04.851Z,2.48
2018-02-05T12:03:11.695Z,2.48
2018-02-05T12:04:18.413Z,2.50
2018-02-05T12:05:25.155Z,2.52
2018-02-05T12:06:31.946Z,2.53
2018-02-05T12:07:38.703Z,2.52
2018-02-05T12:08:45.447Z,2.53
2018-02-05T12:09:52.417Z,2.54
2018-02-05T12:10:59.450Z,2.54
2018-02-05T12:12:06.259Z,2.57
2018-02-05T12:13:12.993Z,2.56
2018-02-05T12:14:19.731Z,2.58
2018-02-05T12:15:26.607Z,2.58
2018-02-05T12:16:33.387Z,2.59
2018-02-05T12:17:40.223Z,2.61
2018-02-05T12:18:47.139Z,2.63
2018-02-05T12:19:53.917Z,2.64
2018-02-05T12:21:00.660Z,2.64
2018-02-05T12:22:08.031Z,2.63
2018-02-05T12:23:14.293Z,2.64
2018-02-05T12:24:21.034Z,2.65
2018-02-05T12:25:27.845Z,2.66
2018-02-05T12:26:34.733Z,2.69
2018-02-05T12:27:41.455Z,2.67
2018-02-05T12:28:48.186Z,2.68
2018-02-05T12:29:55.098Z,2.70
2018-02-05T12:31:01.874Z,2.71
2018-02-05T12:32:08.671Z,2.71
2018-02-05T12:33:15.538Z,2.72
2018-02-05T12:34:22.282Z,2.73
2018-02-05T12:35:29.004Z,2.73
2018-02-05T12:36:35.752Z,2.73
2018-02-05T12:37:42.455Z,2.75
2018-02-05T12:38:49.271Z,2.76
2018-02-05T12:39:56.035Z,2.76
2018-02-05T12:41:02.856Z,2.77
2018-02-05T12:42:09.737Z,2.78
2018-02-05T12:43:16.533Z,2.78
2018-02-05T12:44:23.232Z,2.79
2018-02-05T12:45:29.922Z,2.80
2018-02-05T12:46:36.670Z,2.81
2018-02-05T12:47:43.467Z,2.83
2018-02-05T12:48:50.192Z,2.84
2018-02-05T12:49:56.955Z,2.85
2018-02-05T12:51:03.677Z,2.86
2018-02-05T12:52:10.493Z,2.87
2018-02-05T12:53:17.200Z,2.89
2018-02-05T12:54:24.016Z,2.89
2018-02-05T12:55:30.822Z,2.88
2018-02-05T12:56:37.637Z,2.90
2018-02-05T12:57:44.446Z,2.93
2018-02-05T12:58:51.248Z,2.95
2018-02-05T12:59:58.016Z,2.97
2018-02-05T13:01:04.811Z,2.98
2018-02-05T13:02:11.643Z,2.98
2018-02-05T13:03:18.451Z,3.01
2018-02-05T13:04:25.245Z,3.03
2018-02-05T13:05:32.203Z,3.04
2018-02-05T13:06:39.144Z,3.05
2018-02-05T13:07:46.009Z,3.04
2018-02-05T13:08:52.712Z,3.07
2018-02-05T13:09:59.578Z,3.07
2018-02-05T13:11:06.327Z,3.11
2018-02-05T13:12:13.052Z,3.12
2018-02-05T13:13:19.790Z,3.14
2018-02-05T13:14:26.506Z,3.16
2018-02-05T13:15:33.283Z,3.17
2018-02-05T13:16:40.007Z,3.19
2018-02-05T13:17:46.730Z,3.18
2018-02-05T13:18:53.469Z,3.21
2018-02-05T13:20:00.183Z,3.22
2018-02-05T13:21:07.248Z,3.24
2018-02-05T13:22:14.049Z,3.25
2018-02-05T13:23:20.738Z,3.26
2018-02-05T13:24:27.552Z,3.29
2018-02-05T13:25:34.346Z,3.30
2018-02-05T13:26:41.108Z,3.32
2018-02-05T13:27:48.087Z,3.33
2018-02-05T13:28:54.839Z,3.34
2018-02-05T13:30:01.567Z,3.35
2018-02-05T13:31:08.448Z,3.37
2018-02-05T13:32:15.198Z,3.39
2018-02-05T13:33:22.082Z,3.39
2018-02-05T13:34:29.317Z,3.40
2018-02-05T13:35:36.188Z,3.41
2018-02-05T13:36:43.052Z,3.43
2018-02-05T13:37:49.890Z,3.44
2018-02-05T13:38:56.638Z,3.45
2018-02-05T13:40:03.463Z,3.45
2018-02-05T13:41:10.383Z,3.49
2018-02-05T13:42:17.150Z,3.49
2018-02-05T13:43:23.915Z,3.49
2018-02-05T13:44:30.800Z,3.52
2018-02-05T13:45:37.616Z,3.52
2018-02-05T13:46:44.340Z,3.52
2018-02-05T13:47:51.016Z,3.52
2018-02-05T13:48:57.876Z,3.54
2018-02-05T13:50:04.707Z,3.55
2018-02-05T13:51:11.411Z,3.56
2018-02-05T13:52:18.375Z,3.58
2018-02-05T13:53:25.108Z,3.58
2018-02-05T13:54:31.896Z,3.60
2018-02-05T13:55:38.656Z,3.59
2018-02-05T13:56:45.416Z,3.60
2018-02-05T13:57:52.232Z,3.61
2018-02-05T13:58:58.983Z,3.61
2018-02-05T14:00:05.741Z,3.65
2018-02-05T14:01:12.504Z,3.66
2018-02-05T14:02:19.333Z,3.66
2018-02-05T14:03:26.071Z,3.66
2018-02-05T14:04:32.819Z,3.68
2018-02-05T14:05:39.611Z,3.68
2018-02-05T14:06:46.348Z,3.70
2018-02-05T14:07:53.072Z,3.70
2018-02-05T14:08:59.776Z,3.70
2018-02-05T14:10:06.541Z,3.71
2018-02-05T14:11:13.310Z,3.71
2018-02-05T14:12:20.005Z,3.72
2018-02-05T14:13:26.964Z,3.74
2018-02-05T14:14:33.867Z,3.74
2018-02-05T14:15:40.679Z,3.75
2018-02-05T14:16:47.537Z,3.75
2018-02-05T14:17:54.341Z,3.77
2018-02-05T14:19:01.074Z,3.78
2018-02-05T14:20:08.101Z,3.78
2018-02-05T14:21:14.910Z,3.78
2018-02-05T14:22:22.253Z,3.79
2018-02-05T14:23:28.454Z,3.80
2018-02-05T14:24:35.151Z,3.81
2018-02-05T14:25:42.347Z,3.81
2018-02-05T14:26:49.046Z,3.80
2018-02-05T14:27:56.059Z,3.81
2018-02-05T14:29:02.755Z,3.83
2018-02-05T14:30:09.491Z,3.84
2018-02-05T14:31:16.263Z,3.84
2018-02-05T14:32:22.947Z,3.85
2018-02-05T14:33:29.638Z,3.86
2018-02-05T14:34:36.837Z,3.86
2018-02-05T14:35:43.576Z,3.85
2018-02-05T14:36:50.455Z,3.85
2018-02-05T14:37:57.341Z,3.88
2018-02-05T14:39:04.028Z,3.88
2018-02-05T14:40:10.767Z,3.88
2018-02-05T14:41:17.516Z,3.88
2018-02-05T14:42:24.428Z,3.89
2018-02-05T14:43:31.089Z,3.88
2018-02-05T14:44:38.268Z,3.90
2018-02-05T14:45:44.988Z,3.90
2018-02-05T14:46:51.744Z,3.90
2018-02-05T14:47:58.459Z,3.90