createdAt,value
2024-05-09T00:00:43.499Z,13.50
2024-05-09T00:03:12.291Z,13.50
2024-05-09T00:05:41.088Z,13.50
2024-05-09T00:08:10.144Z,13.50
2024-05-09T00:10:39.616Z,13.50
2024-05-09T00:13:08.925Z,13.40
2024-05-09T00:15:37.150Z,13.40
2024-05-09T00:18:06.968Z,13.40
2024-05-09T00:20:40.918Z,13.40
2024-05-09T00:23:11.634Z,13.30
2024-05-09T00:25:44.582Z,13.30
2024-05-09T00:28:12.722Z,13.30
2024-05-09T00:30:40.867Z,13.30
2024-05-09T00:33:10.245Z,13.20
2024-05-09T00:35:39.283Z,13.20
2024-05-09T00:38:07.242Z,13.20
2024-05-09T00:40:39.890Z,13.20
2024-05-09T00:43:11.208Z,13.20
2024-05-09T00:45:39.566Z,13.10
2024-05-09T00:48:09.307Z,13.10
2024-05-09T00:50:40.615Z,13.10
2024-05-09T00:53:13.048Z,13.10
2024-05-09T00:55:40.995Z,13.10
2024-05-09T00:58:09.634Z,13.10
2024-05-09T01:00:40.061Z,13.00
2024-05-09T01:03:11.261Z,13.10
2024-05-09T01:05:41.242Z,13.00
2024-05-09T01:08:09.969Z,13.00
2024-05-09T01:10:38.523Z,13.00
2024-05-09T01:13:07.060Z,13.00
2024-05-09T01:15:35.783Z,13.00
2024-05-09T01:18:07.026Z,13.00
2024-05-09T01:20:42.187Z,13.00
2024-05-09T01:23:14.201Z,13.10
2024-05-09T01:25:46.799Z,13.00
2024-05-09T01:28:15.215Z,13.10
2024-05-09T01:30:42.901Z,13.00
2024-05-09T01:33:12.116Z,13.00
2024-05-09T01:35:42.097Z,13.00
2024-05-09T01:38:13.854Z,13.00
2024-05-09T01:40:43.381Z,13.00
2024-05-09T01:43:12.038Z,13.00
2024-05-09T01:45:41.096Z,13.00
2024-05-09T01:48:10.045Z,13.00
2024-05-09T01:50:41.510Z,13.00
2024-05-09T01:53:11.688Z,13.10
2024-05-09T01:55:39.508Z,13.00
2024-05-09T01:58:07.582Z,13.00
2024-05-09T02:00:40.122Z,13.00
2024-05-09T02:03:13.357Z,12.90
2024-05-09T02:05:44.486Z,12.90
2024-05-09T02:08:14.922Z,12.90
2024-05-09T02:10:44.344Z,12.80
2024-05-09T02:13:12.964Z,12.90
2024-05-09T02:15:41.381Z,12.90
2024-05-09T02:18:10.275Z,12.80
2024-05-09T02:20:39.047Z,12.90
2024-05-09T02:23:08.436Z,12.90
2024-05-09T02:25:36.165Z,12.90
2024-05-09T02:28:04.040Z,12.90
2024-05-09T02:30:39.439Z,12.90
2024-05-09T02:33:11.399Z,12.90
2024-05-09T02:35:41.269Z,12.90
2024-05-09T02:38:09.437Z,12.90
2024-05-09T02:40:39.173Z,12.90
2024-05-09T02:43:09.611Z,12.90
2024-05-09T02:45:39.022Z,12.80
2024-05-09T02:48:07.414Z,12.80
2024-05-09T02:50:39.590Z,12.70
2024-05-09T02:53:09.192Z,12.70
2024-05-09T02:55:38.079Z,12.70
2024-05-09T02:58:08.915Z,12.70
2024-05-09T03:00:40.409Z,12.70
2024-05-09T03:03:12.865Z,12.70
2024-05-09T03:05:43.364Z,12.70
2024-05-09T03:08:11.284Z,12.70
2024-05-09T03:10:39.685Z,12.70
2024-05-09T03:13:14.557Z,12.60
2024-05-09T03:15:44.586Z,12.60
2024-05-09T03:18:12.945Z,12.60
2024-05-09T03:20:40.962Z,12.70
2024-05-09T03:23:10.316Z,12.60
2024-05-09T03:25:38.754Z,12.60
2024-05-09T03:28:06.658Z,12.60
2024-05-09T03:30:40.894Z,12.60
2024-05-09T03:33:12.224Z,12.60
2024-05-09T03:35:40.943Z,12.60
2024-05-09T03:38:08.775Z,12.70
2024-05-09T03:40:37.302Z,12.60
2024-05-09T03:43:05.020Z,12.60
2024-05-09T03:45:32.593Z,12.60
2024-05-09T03:48:00.462Z,12.60
2024-05-09T03:50:33.840Z,12.50
2024-05-09T03:53:03.620Z,12.50
2024-05-09T03:55:31.550Z,12.50
2024-05-09T03:57:59.423Z,12.50
2024-05-09T04:00:35.458Z,12.40
2024-05-09T04:03:10.501Z,12.40
2024-05-09T04:05:40.966Z,12.50
2024-05-09T04:08:10.228Z,12.40
2024-05-09T04:10:38.231Z,12.40
2024-05-09T04:13:05.894Z,12.40
2024-05-09T04:15:33.703Z,12.40
2024-05-09T04:18:02.177Z,12.30
2024-05-09T04:20:37.709Z,12.30
2024-05-09T04:23:10.697Z,12.30
2024-05-09T04:25:41.669Z,12.20
2024-05-09T04:28:09.394Z,12.30
2024-05-09T04:30:40.024Z,12.30
2024-05-09T04:33:12.201Z,12.30
2024-05-09T04:35:42.665Z,12.30
2024-05-09T04:38:11.238Z,12.30
2024-05-09T04:40:38.891Z,12.30
2024-05-09T04:43:07.575Z,12.30
2024-05-09T04:45:36.282Z,12.30
2024-05-09T04:48:04.518Z,12.30
2024-05-09T04:50:37.365Z,12.30
2024-05-09T04:53:11.110Z,12.30
2024-05-09T04:55:40.448Z,12.30
2024-05-09T04:58:08.744Z,12.30
2024-05-09T05:00:38.822Z,12.30
2024-05-09T05:03:10.395Z,12.30
2024-05-09T05:05:41.458Z,12.30
2024-05-09T05:08:16.862Z,12.30
2024-05-09T05:10:46.036Z,12.30
2024-05-09T05:13:19.992Z,12.30
2024-05-09T05:15:53.543Z,12.20
2024-05-09T05:18:22.044Z,12.30
2024-05-09T05:20:50.195Z,12.30
2024-05-09T05:23:21.258Z,12.30
2024-05-09T05:25:49.626Z,12.30
2024-05-09T05:28:17.479Z,12.30
2024-05-09T05:30:45.462Z,12.40
2024-05-09T05:33:15.198Z,12.40
2024-05-09T05:35:43.888Z,12.40
2024-05-09T05:38:11.638Z,12.40
2024-05-09T05:40:40.535Z,12.40
2024-05-09T05:43:10.194Z,12.40
2024-05-09T05:45:39.112Z,12.50
2024-05-09T05:48:07.766Z,12.50
2024-05-09T05:50:37.972Z,12.50
2024-05-09T05:53:07.635Z,12.60
2024-05-09T05:55:40.182Z,12.60
2024-05-09T05:58:10.788Z,12.70
2024-05-09T06:00:40.310Z,12.70
2024-05-09T06:03:09.639Z,12.70
2024-05-09T06:05:43.323Z,12.80
2024-05-09T06:08:11.823Z,12.80
2024-05-09T06:10:41.080Z,12.80
2024-05-09T06:13:12.715Z,12.80
2024-05-09T06:15:41.335Z,12.80
2024-05-09T06:18:10.155Z,12.90
2024-05-09T06:20:40.083Z,13.00
2024-05-09T06:23:09.162Z,13.00
2024-05-09T06:25:38.283Z,13.00
2024-05-09T06:28:06.227Z,13.10
2024-05-09T06:30:40.122Z,13.10
2024-05-09T06:33:11.426Z,13.20
2024-05-09T06:35:41.323Z,13.20
2024-05-09T06:38:09.708Z,13.20
2024-05-09T06:40:42.783Z,13.30
2024-05-09T06:43:12.178Z,13.30
2024-05-09T06:45:40.260Z,13.40
2024-05-09T06:48:11.235Z,13.40
2024-05-09T06:50:40.218Z,13.50
2024-05-09T06:53:08.647Z,13.50
2024-05-09T06:55:37.658Z,13.50
2024-05-09T06:58:06.198Z,13.60
2024-05-09T07:00:39.092Z,13.70
2024-05-09T07:03:09.777Z,13.70
2024-05-09T07:05:37.768Z,13.80
2024-05-09T07:08:06.158Z,13.80
2024-05-09T07:10:35.659Z,13.70
2024-05-09T07:13:21.862Z,13.80
2024-05-09T07:15:49.495Z,13.80
2024-05-09T07:18:18.754Z,13.90
2024-05-09T07:20:48.394Z,13.90
2024-05-09T07:23:17.026Z,14.00
2024-05-09T07:25:45.066Z,14.00
2024-05-09T07:28:16.571Z,14.20
2024-05-09T07:30:44.623Z,14.20
2024-05-09T07:33:20.064Z,14.30
2024-05-09T07:35:49.076Z,14.30
2024-05-09T07:38:17.696Z,14.30
2024-05-09T07:40:45.567Z,14.40
2024-05-09T07:43:16.693Z,14.50
2024-05-09T07:45:51.953Z,14.50
2024-05-09T07:52:39.113Z,14.70
2024-05-09T07:53:47.654Z,14.80
2024-05-09T07:56:21.200Z,14.80
2024-05-09T07:58:51.133Z,14.90
2024-05-09T08:01:19.645Z,15.00
2024-05-09T08:03:47.789Z,15.00
2024-05-09T08:06:17.822Z,15.10
2024-05-09T08:08:48.712Z,15.20
2024-05-09T08:11:16.463Z,15.20
2024-05-09T08:13:44.200Z,15.30
2024-05-09T08:16:13.390Z,15.40
2024-05-09T08:18:42.603Z,15.40
2024-05-09T08:21:10.395Z,15.50
2024-05-09T08:23:37.973Z,15.60
2024-05-09T08:26:05.633Z,15.60
2024-05-09T08:28:33.310Z,15.60
2024-05-09T08:31:04.154Z,15.80
2024-05-09T08:33:34.084Z,15.90
2024-05-09T08:36:02.837Z,16.00
2024-05-09T08:38:30.462Z,16.00
2024-05-09T08:40:58.138Z,16.10
2024-05-09T08:43:26.683Z,16.10
2024-05-09T08:45:54.400Z,16.20
2024-05-09T08:48:25.424Z,16.30
2024-05-09T08:50:54.251Z,16.40
2024-05-09T08:53:21.877Z,16.50
2024-05-09T08:55:50.546Z,16.50
2024-05-09T08:58:19.711Z,16.60
2024-05-09T09:00:48.337Z,16.80
2024-05-09T09:03:21.813Z,16.80
2024-05-09T09:05:56.343Z,16.90
2024-05-09T09:08:25.740Z,16.90
2024-05-09T09:10:55.560Z,17.10
2024-05-09T09:13:23.491Z,17.10
2024-05-09T09:15:51.420Z,17.20
2024-05-09T09:18:19.375Z,17.40
2024-05-09T09:20:47.264Z,17.40
2024-05-09T09:23:14.964Z,17.50
2024-05-09T09:25:43.884Z,17.50
2024-05-09T09:28:12.702Z,17.70
2024-05-09T09:30:41.061Z,17.60
2024-05-09T09:33:09.446Z,17.70
2024-05-09T09:35:39.562Z,17.80
2024-05-09T09:38:07.608Z,17.80
2024-05-09T09:40:45.117Z,18.00
2024-05-09T09:43:20.307Z,18.00
2024-05-09T09:45:52.398Z,18.10
2024-05-09T09:48:21.754Z,18.10
2024-05-09T09:50:51.315Z,18.10
2024-05-09T09:53:19.386Z,18.10
2024-05-09T09:55:48.252Z,18.20
2024-05-09T09:58:19.362Z,18.30
2024-05-09T10:00:47.392Z,18.30
2024-05-09T10:03:15.168Z,18.50
2024-05-09T10:05:46.127Z,18.60
2024-05-09T10:08:15.458Z,18.80
2024-05-09T10:10:46.445Z,18.80
2024-05-09T10:13:14.467Z,19.00
2024-05-09T10:15:46.006Z,19.00
2024-05-09T10:18:14.539Z,19.10
2024-05-09T10:20:46.292Z,19.00
2024-05-09T10:23:33.646Z,19.10
2024-05-09T10:26:02.851Z,19.10
2024-05-09T10:28:32.889Z,19.30
2024-05-09T10:31:08.644Z,19.40
2024-05-09T10:33:37.386Z,19.40
2024-05-09T10:36:12.174Z,19.50
2024-05-09T10:38:40.284Z,19.60
2024-05-09T10:41:08.471Z,19.60
2024-05-09T10:43:39.900Z,19.80
2024-05-09T10:46:08.340Z,20.10
2024-05-09T10:48:36.912Z,20.20
2024-05-09T10:51:04.827Z,20.30
2024-05-09T10:53:39.901Z,20.50
2024-05-09T10:56:07.957Z,20.70
2024-05-09T10:58:36.914Z,20.80
2024-05-09T11:01:07.136Z,20.90
2024-05-09T11:03:36.028Z,20.90
2024-05-09T11:06:04.295Z,21.40
2024-05-09T11:08:32.885Z,21.60
2024-05-09T11:11:03.085Z,21.60
2024-05-09T11:13:31.849Z,21.80
2024-05-09T11:16:00.249Z,21.90
2024-05-09T11:18:31.644Z,22.10
2024-05-09T11:21:03.650Z,22.10
2024-05-09T11:23:33.447Z,22.20
2024-05-09T11:26:01.168Z,22.30
2024-05-09T11:28:29.261Z,22.20
2024-05-09T11:31:10.078Z,22.40
2024-05-09T11:33:39.414Z,22.50
2024-05-09T11:36:07.887Z,22.50
2024-05-09T11:38:35.659Z,22.70
2024-05-09T11:41:03.686Z,22.90
2024-05-09T11:43:31.484Z,22.90
2024-05-09T11:45:59.576Z,23.00
2024-05-09T11:48:27.756Z,22.90
2024-05-09T11:50:56.457Z,22.80
2024-05-09T11:53:24.262Z,23.10
2024-05-09T11:55:51.978Z,23.40
2024-05-09T11:58:21.468Z,23.40
2024-05-09T12:00:49.261Z,23.80
2024-05-09T12:03:17.045Z,23.80
2024-05-09T12:05:45.129Z,24.30
2024-05-09T12:08:13.094Z,24.60
2024-05-09T12:10:41.090Z,24.60
2024-05-09T12:13:09.301Z,24.10
2024-05-09T12:15:38.159Z,24.10
2024-05-09T12:18:07.840Z,24.10
2024-05-09T12:20:38.856Z,23.90
2024-05-09T12:23:10.787Z,23.90
2024-05-09T12:25:39.675Z,23.90
2024-05-09T12:28:09.318Z,23.70
2024-05-09T12:30:40.133Z,23.60
2024-05-09T12:33:12.931Z,23.40
2024-05-09T12:35:44.189Z,24.10
2024-05-09T12:38:14.909Z,24.90
2024-05-09T12:40:43.246Z,24.70
2024-05-09T12:43:12.927Z,24.40
2024-05-09T12:45:40.847Z,24.20
2024-05-09T12:48:12.292Z,24.00
2024-05-09T12:50:41.231Z,24.20
2024-05-09T12:53:09.375Z,24.10
2024-05-09T12:55:44.917Z,24.20
2024-05-09T12:58:22.508Z,24.50
2024-05-09T13:00:52.610Z,24.80
2024-05-09T13:03:20.688Z,24.80
2024-05-09T13:05:49.733Z,25.00
2024-05-09T13:08:17.515Z,24.60
2024-05-09T13:10:45.237Z,24.10
2024-05-09T13:13:13.247Z,24.30
2024-05-09T13:15:40.987Z,24.30
2024-05-09T13:18:09.198Z,24.80
2024-05-09T13:20:37.227Z,25.10
2024-05-09T13:23:06.234Z,26.10
2024-05-09T13:25:35.286Z,27.10
2024-05-09T13:28:03.635Z,27.20
2024-05-09T13:30:39.206Z,26.90
2024-05-09T13:33:10.642Z,27.10
2024-05-09T13:35:40.669Z,26.90
2024-05-09T13:38:08.942Z,27.00
2024-05-09T13:40:36.853Z,27.10
2024-05-09T13:43:05.018Z,26.40
2024-05-09T13:45:33.617Z,26.30
2024-05-09T13:48:02.710Z,25.50
2024-05-09T13:50:34.676Z,25.20
2024-05-09T13:53:06.298Z,25.80
2024-05-09T13:55:39.202Z,26.20
2024-05-09T13:58:07.914Z,26.80
2024-05-09T14:00:44.498Z,27.40
2024-05-09T14:03:17.665Z,27.90
2024-05-09T14:05:48.046Z,28.30
2024-05-09T14:08:17.906Z,28.50
2024-05-09T14:10:47.174Z,28.20
2024-05-09T14:13:15.496Z,28.20
2024-05-09T14:15:43.395Z,28.00
2024-05-09T14:18:13.757Z,28.60
2024-05-09T14:20:42.701Z,28.60
2024-05-09T14:23:14.575Z,28.50
2024-05-09T14:25:43.589Z,27.70
2024-05-09T14:28:13.024Z,27.40
2024-05-09T14:30:42.048Z,27.70
2024-05-09T14:33:10.019Z,27.90
2024-05-09T14:35:38.792Z,27.80
2024-05-09T14:38:07.586Z,28.10
2024-05-09T14:40:41.426Z,28.60
2024-05-09T14:43:12.211Z,28.50
2024-05-09T14:45:40.290Z,28.40
2024-05-09T14:48:08.349Z,28.90
2024-05-09T14:50:39.529Z,28.90
2024-05-09T14:53:09.654Z,28.30
2024-05-09T14:55:39.654Z,28.20
2024-05-09T14:58:11.768Z,27.50
2024-05-09T15:00:47.648Z,27.00
2024-05-09T15:03:21.894Z,26.50
2024-05-09T15:05:51.209Z,25.70
2024-05-09T15:08:19.748Z,25.30
2024-05-09T15:10:50.053Z,25.10
2024-05-09T15:13:18.758Z,24.90
2024-05-09T15:15:46.956Z,24.80
2024-05-09T15:18:15.024Z,24.60
2024-05-09T15:20:43.595Z,24.30
2024-05-09T15:23:11.540Z,24.00
2024-05-09T15:25:39.159Z,23.90
2024-05-09T15:28:09.921Z,23.80
2024-05-09T15:30:37.933Z,23.70
2024-05-09T15:33:07.694Z,23.60
2024-05-09T15:35:36.242Z,23.60
2024-05-09T15:38:04.628Z,23.60
2024-05-09T15:40:39.177Z,23.60
2024-05-09T15:43:10.169Z,23.50
2024-05-09T15:45:40.254Z,23.40
2024-05-09T15:48:09.178Z,23.30
2024-05-09T15:50:40.847Z,23.20
2024-05-09T15:53:11.589Z,23.10
2024-05-09T15:55:40.199Z,23.00
2024-05-09T15:58:08.217Z,23.00
2024-05-09T16:00:40.533Z,23.10
2024-05-09T16:03:11.422Z,23.20
2024-05-09T16:05:41.032Z,23.20
2024-05-09T16:08:09.315Z,23.10
2024-05-09T16:10:43.225Z,23.00
2024-05-09T16:13:12.284Z,22.90
2024-05-09T16:15:40.221Z,22.80
2024-05-09T16:18:08.256Z,22.70
2024-05-09T16:20:40.206Z,22.80
2024-05-09T16:23:10.112Z,22.90
2024-05-09T16:25:38.757Z,23.00
2024-05-09T16:28:09.922Z,23.00
2024-05-09T16:30:40.934Z,22.90
2024-05-09T16:33:09.546Z,22.90
2024-05-09T16:35:37.930Z,22.90
2024-05-09T16:38:08.693Z,22.80
2024-05-09T16:40:39.940Z,22.90
2024-05-09T16:43:10.758Z,22.90
2024-05-09T16:45:44.156Z,22.80
2024-05-09T16:48:14.262Z,22.80
2024-05-09T16:50:42.291Z,22.70
2024-05-09T16:53:10.012Z,22.60
2024-05-09T16:55:40.061Z,22.50
2024-05-09T16:58:08.623Z,22.40
2024-05-09T17:00:41.475Z,22.40
2024-05-09T17:03:13.483Z,22.30
2024-05-09T17:05:43.000Z,22.30
2024-05-09T17:08:11.131Z,22.30
2024-05-09T17:10:38.993Z,22.30
2024-05-09T17:13:08.029Z,22.20
2024-05-09T17:15:37.947Z,22.10
2024-05-09T17:18:06.558Z,22.10
2024-05-09T17:20:36.874Z,22.00
2024-05-09T17:23:12.820Z,22.00
2024-05-09T17:25:41.258Z,22.00
2024-05-09T17:28:09.612Z,21.90
2024-05-09T17:30:39.314Z,22.00
2024-05-09T17:33:09.519Z,21.90
2024-05-09T17:35:38.289Z,21.90
2024-05-09T17:38:06.723Z,21.80
2024-05-09T17:40:36.976Z,21.80
2024-05-09T17:43:08.207Z,21.80
2024-05-09T17:45:38.860Z,21.80
2024-05-09T17:48:07.501Z,21.80
2024-05-09T17:50:37.302Z,21.90
2024-05-09T17:53:06.362Z,22.10
2024-05-09T17:55:35.210Z,22.10
2024-05-09T17:58:04.262Z,22.20
2024-05-09T18:00:38.195Z,22.10
2024-05-09T18:03:11.739Z,22.00
2024-05-09T18:05:40.827Z,22.00
2024-05-09T18:08:08.874Z,21.90
2024-05-09T18:10:39.288Z,21.90
2024-05-09T18:13:08.949Z,21.90
2024-05-09T18:15:37.301Z,21.90
2024-05-09T18:18:05.992Z,21.90
2024-05-09T18:20:41.818Z,21.90
2024-05-09T18:23:14.499Z,21.90
2024-05-09T18:25:43.463Z,21.90
2024-05-09T18:28:11.077Z,21.90
2024-05-09T18:30:39.166Z,21.80
2024-05-09T18:33:09.240Z,21.80
2024-05-09T18:35:37.149Z,21.70
2024-05-09T18:38:05.520Z,21.70
2024-05-09T18:40:36.559Z,21.60
2024-05-09T18:43:07.963Z,21.60
2024-05-09T18:45:38.045Z,21.60
2024-05-09T18:48:07.499Z,21.60
2024-05-09T18:50:39.262Z,21.50
2024-05-09T18:53:13.163Z,21.50
2024-05-09T18:55:41.828Z,21.40
2024-05-09T18:58:09.554Z,21.40
2024-05-09T19:00:40.062Z,21.40
2024-05-09T19:03:12.827Z,21.30
2024-05-09T19:05:43.714Z,21.20
2024-05-09T19:08:13.026Z,21.10
2024-05-09T19:10:40.883Z,21.10
2024-05-09T19:13:12.050Z,21.00
2024-05-09T19:15:43.023Z,21.00
2024-05-09T19:18:15.455Z,20.90
2024-05-09T19:20:45.203Z,20.80
2024-05-09T19:23:13.914Z,20.80
2024-05-09T19:25:41.554Z,20.70
2024-05-09T19:28:09.438Z,20.70
2024-05-09T19:30:41.017Z,20.60
2024-05-09T19:33:12.454Z,20.60
2024-05-09T19:35:41.595Z,20.50
2024-05-09T19:38:09.308Z,20.50
2024-05-09T19:40:37.408Z,20.50
2024-05-09T19:43:06.300Z,20.60
2024-05-09T19:45:35.490Z,20.60
2024-05-09T19:48:05.036Z,20.60
2024-05-09T19:50:41.188Z,20.60
2024-05-09T19:53:12.642Z,20.60
2024-05-09T19:55:40.812Z,20.50
2024-05-09T19:58:09.162Z,20.50
2024-05-09T20:00:39.821Z,20.40
2024-05-09T20:03:10.802Z,20.30
2024-05-09T20:05:39.417Z,20.30
2024-05-09T20:08:08.826Z,20.20
2024-05-09T20:10:37.083Z,20.10
2024-05-09T20:13:06.589Z,20.00
2024-05-09T20:15:36.748Z,19.90
2024-05-09T20:18:05.346Z,19.90
2024-05-09T20:20:39.220Z,19.80
2024-05-09T20:23:10.473Z,19.80
2024-05-09T20:25:38.565Z,19.70
2024-05-09T20:28:06.662Z,19.70
2024-05-09T20:30:36.178Z,19.60
2024-05-09T20:33:07.296Z,19.60
2024-05-09T20:35:36.474Z,19.50
2024-05-09T20:38:06.302Z,19.50
2024-05-09T20:40:37.611Z,19.40
2024-05-09T20:43:10.544Z,19.40
2024-05-09T20:45:39.124Z,19.40
2024-05-09T20:48:08.096Z,19.30
2024-05-09T20:50:39.968Z,19.20
2024-05-09T20:53:11.095Z,19.20
2024-05-09T20:55:41.019Z,19.20
2024-05-09T20:58:09.620Z,19.10
2024-05-09T21:00:41.135Z,19.10
2024-05-09T21:03:12.959Z,19.00
2024-05-09T21:05:41.918Z,19.00
2024-05-09T21:08:09.794Z,18.90
2024-05-09T21:10:37.901Z,18.90
2024-05-09T21:13:06.777Z,18.80
2024-05-09T21:15:35.782Z,18.80
2024-05-09T21:18:04.551Z,18.80
2024-05-09T21:20:34.772Z,18.70
2024-05-09T21:23:03.521Z,18.70
2024-05-09T21:25:31.494Z,18.60
2024-05-09T21:27:59.248Z,18.60
2024-05-09T21:30:33.145Z,18.60
2024-05-09T21:33:10.375Z,18.60
2024-05-09T21:35:40.270Z,18.50
2024-05-09T21:38:08.137Z,18.50
2024-05-09T21:40:37.468Z,18.50
2024-05-09T21:43:08.620Z,18.50
2024-05-09T21:45:37.094Z,18.50
2024-05-09T21:48:06.013Z,18.40
2024-05-09T21:50:39.849Z,18.40
2024-05-09T21:53:10.123Z,18.40
2024-05-09T21:55:38.983Z,18.40
2024-05-09T21:58:07.852Z,18.30
2024-05-09T22:00:39.231Z,18.30
2024-05-09T22:03:08.423Z,18.30
2024-05-09T22:05:45.666Z,18.20
2024-05-09T22:08:13.634Z,18.10
2024-05-09T22:10:41.427Z,18.10
2024-05-09T22:13:09.371Z,18.10
2024-05-09T22:15:39.060Z,18.10
2024-05-09T22:18:09.173Z,18.10
2024-05-09T22:20:43.653Z,18.10
2024-05-09T22:23:12.103Z,18.00
2024-05-09T22:25:40.050Z,18.00
2024-05-09T22:28:07.937Z,18.00
2024-05-09T22:30:39.058Z,18.00
2024-05-09T22:33:09.077Z,17.90
2024-05-09T22:35:38.377Z,17.90
2024-05-09T22:38:06.121Z,17.80
2024-05-09T22:40:43.307Z,17.80
2024-05-09T22:43:19.981Z,17.80
2024-05-09T22:45:48.402Z,17.70
2024-05-09T22:48:16.407Z,17.70
2024-05-09T22:50:44.215Z,17.70
2024-05-09T22:53:11.837Z,17.70
2024-05-09T22:55:39.410Z,17.70
2024-05-09T22:58:07.503Z,17.60
2024-05-09T23:00:35.612Z,17.60
2024-05-09T23:03:03.636Z,17.60
2024-05-09T23:05:32.710Z,17.60
2024-05-09T23:08:01.468Z,17.50
2024-05-09T23:10:35.613Z,17.50
2024-05-09T23:13:08.682Z,17.40
2024-05-09T23:15:37.543Z,17.40
2024-05-09T23:18:05.618Z,17.30
2024-05-09T23:20:38.041Z,17.30
2024-05-09T23:23:07.967Z,17.20
2024-05-09T23:25:36.797Z,17.20
2024-05-09T23:28:04.918Z,17.10
2024-05-09T23:30:37.829Z,17.10
2024-05-09T23:33:09.434Z,17.00
2024-05-09T23:35:37.927Z,17.00
2024-05-09T23:38:05.583Z,17.00
2024-05-09T23:43:03.261Z,16.90
2024-05-09T23:45:31.229Z,16.90
2024-05-09T23:47:58.934Z,16.90
2024-05-09T23:50:33.804Z,16.90
2024-05-09T23:53:05.002Z,16.80
2024-05-09T23:55:33.057Z,16.80
2024-05-09T23:58:01.083Z,16.80
