createdAt,value
2019-03-20T00:01:21.142Z,5.17
2019-03-20T00:03:50.515Z,5.57
2019-03-20T00:06:19.847Z,5.27
2019-03-20T00:08:49.189Z,5.50
2019-03-20T00:11:18.534Z,5.50
2019-03-20T00:13:47.859Z,5.33
2019-03-20T00:16:17.333Z,6.10
2019-03-20T00:18:46.683Z,5.97
2019-03-20T00:21:16.019Z,5.53
2019-03-20T00:23:46.637Z,5.97
2019-03-20T00:26:15.983Z,5.83
2019-03-20T00:28:45.337Z,5.27
2019-03-20T00:31:14.687Z,6.17
2019-03-20T00:33:44.025Z,5.57
2019-03-20T00:36:13.368Z,6.10
2019-03-20T00:38:42.733Z,6.10
2019-03-20T00:41:12.085Z,5.93
2019-03-20T00:43:41.428Z,5.07
2019-03-20T00:46:10.826Z,5.17
2019-03-20T00:48:40.174Z,5.60
2019-03-20T00:51:09.515Z,5.60
2019-03-20T00:53:38.862Z,5.27
2019-03-20T00:56:08.220Z,5.30
2019-03-20T00:58:39.670Z,5.83
2019-03-20T01:01:08.666Z,6.40
2019-03-20T01:03:38.004Z,5.47
2019-03-20T01:06:07.353Z,5.77
2019-03-20T01:08:36.692Z,5.47
2019-03-20T01:11:06.022Z,5.47
2019-03-20T01:13:35.371Z,5.37
2019-03-20T01:16:04.789Z,4.97
2019-03-20T01:18:34.108Z,5.57
2019-03-20T01:21:03.533Z,5.00
2019-03-20T01:23:32.872Z,5.77
2019-03-20T01:26:02.210Z,6.33
2019-03-20T01:28:31.526Z,4.90
2019-03-20T01:31:00.884Z,5.60
2019-03-20T01:33:30.209Z,5.60
2019-03-20T01:35:59.617Z,5.07
2019-03-20T01:38:28.997Z,5.80
2019-03-20T01:40:58.328Z,5.43
2019-03-20T01:43:27.667Z,5.40
2019-03-20T01:45:57.005Z,5.07
2019-03-20T01:48:26.374Z,5.87
2019-03-20T01:50:55.703Z,6.10
2019-03-20T01:53:25.026Z,5.40
2019-03-20T01:55:54.369Z,5.50
2019-03-20T01:58:23.700Z,6.30
2019-03-20T02:00:53.041Z,7.00
2019-03-20T02:03:22.373Z,7.13
2019-03-20T02:05:51.730Z,7.07
2019-03-20T02:08:21.072Z,7.57
2019-03-20T02:10:50.405Z,6.60
2019-03-20T02:13:19.745Z,6.57
2019-03-20T02:15:49.089Z,6.70
2019-03-20T02:18:18.430Z,6.20
2019-03-20T02:20:47.761Z,6.07
2019-03-20T02:23:17.102Z,6.30
2019-03-20T02:25:46.511Z,6.17
2019-03-20T02:28:15.857Z,6.13
2019-03-20T02:30:45.223Z,6.13
2019-03-20T02:33:14.635Z,6.00
2019-03-20T02:35:51.206Z,5.90
2019-03-20T02:38:15.088Z,5.97
2019-03-20T02:40:44.438Z,6.37
2019-03-20T02:43:13.867Z,6.37
2019-03-20T02:45:43.292Z,5.60
2019-03-20T02:48:12.644Z,5.70
2019-03-20T02:50:42.008Z,5.93
2019-03-20T02:53:11.370Z,5.83
2019-03-20T02:55:40.719Z,5.40
2019-03-20T02:58:10.082Z,5.53
2019-03-20T03:00:39.416Z,5.60
2019-03-20T03:03:08.770Z,5.80
2019-03-20T03:05:38.133Z,5.67
2019-03-20T03:08:07.505Z,5.40
2019-03-20T03:10:36.829Z,6.10
2019-03-20T03:13:06.258Z,6.20
2019-03-20T03:15:35.593Z,5.33
2019-03-20T03:18:05.031Z,5.90
2019-03-20T03:20:34.393Z,5.20
2019-03-20T03:23:03.753Z,5.43
2019-03-20T03:25:33.122Z,5.80
2019-03-20T03:28:02.456Z,5.03
2019-03-20T03:30:31.872Z,5.77
2019-03-20T03:33:01.249Z,5.97
2019-03-20T03:35:30.877Z,5.03
2019-03-20T03:38:00.265Z,5.70
2019-03-20T03:40:29.621Z,5.33
2019-03-20T03:42:58.974Z,5.20
2019-03-20T03:45:28.335Z,5.63
2019-03-20T03:47:57.719Z,5.77
2019-03-20T03:50:27.065Z,5.27
2019-03-20T03:52:56.411Z,5.13
2019-03-20T03:55:25.765Z,5.63
2019-03-20T03:57:55.182Z,5.70
2019-03-20T04:00:24.557Z,5.30
2019-03-20T04:02:53.968Z,5.50
2019-03-20T04:05:23.349Z,5.23
2019-03-20T04:07:52.741Z,5.13
2019-03-20T04:10:22.117Z,5.53
2019-03-20T04:12:51.475Z,5.50
2019-03-20T04:15:20.818Z,5.57
2019-03-20T04:17:50.167Z,5.60
2019-03-20T04:20:19.914Z,5.30
2019-03-20T04:22:49.463Z,5.63
2019-03-20T04:25:18.881Z,5.70
2019-03-20T04:27:48.286Z,6.00
2019-03-20T04:30:17.727Z,5.00
2019-03-20T04:32:47.099Z,6.30
2019-03-20T04:35:16.597Z,6.67
2019-03-20T04:37:45.963Z,5.73
2019-03-20T04:40:15.318Z,6.10
2019-03-20T04:42:44.797Z,6.23
2019-03-20T04:45:14.218Z,6.27
2019-03-20T04:47:43.913Z,6.37
2019-03-20T04:50:13.353Z,5.73
2019-03-20T04:52:42.788Z,6.73
2019-03-20T04:55:12.608Z,6.47
2019-03-20T04:57:42.037Z,6.63
2019-03-20T05:00:13.142Z,7.20
2019-03-20T05:02:42.493Z,6.90
2019-03-20T05:05:11.910Z,6.73
2019-03-20T05:07:41.338Z,7.40
2019-03-20T05:10:12.106Z,6.67
2019-03-20T05:12:41.528Z,6.97
2019-03-20T05:15:11.147Z,8.27
2019-03-20T05:17:40.578Z,8.23
2019-03-20T05:20:11.226Z,7.93
2019-03-20T05:22:40.593Z,8.70
2019-03-20T05:25:10.183Z,8.03
2019-03-20T05:27:39.542Z,9.10
2019-03-20T05:30:09.921Z,9.50
2019-03-20T05:32:39.281Z,8.77
2019-03-20T05:35:08.752Z,9.97
2019-03-20T05:37:38.118Z,9.17
2019-03-20T05:40:08.423Z,9.77
2019-03-20T05:42:37.772Z,9.40
2019-03-20T05:45:08.483Z,8.13
2019-03-20T05:47:37.821Z,8.70
2019-03-20T05:50:07.605Z,8.43
2019-03-20T05:52:36.951Z,7.87
2019-03-20T05:55:06.742Z,7.80
2019-03-20T05:57:36.172Z,8.30
2019-03-20T06:00:06.089Z,8.53
2019-03-20T06:02:35.496Z,8.43
2019-03-20T06:05:05.324Z,8.93
2019-03-20T06:07:34.886Z,8.43
2019-03-20T06:10:05.219Z,9.03
2019-03-20T06:12:34.564Z,8.07
2019-03-20T06:15:04.033Z,9.40
2019-03-20T06:17:33.392Z,8.43
2019-03-20T06:20:02.804Z,7.97
2019-03-20T06:22:32.176Z,8.37
2019-03-20T06:25:01.517Z,8.93
2019-03-20T06:27:30.890Z,12.97
2019-03-20T06:30:00.364Z,10.00
2019-03-20T06:32:29.675Z,8.40
2019-03-20T06:34:59.034Z,9.03
2019-03-20T06:37:32.708Z,8.87
2019-03-20T06:39:59.791Z,8.67
2019-03-20T06:42:29.145Z,10.87
2019-03-20T06:44:58.530Z,9.07
2019-03-20T06:47:27.898Z,8.53
2019-03-20T06:49:57.293Z,8.90
2019-03-20T06:52:26.651Z,7.83
2019-03-20T06:54:56.087Z,8.00
2019-03-20T06:57:25.495Z,8.87
2019-03-20T07:00:31.953Z,7.97
2019-03-20T07:03:02.292Z,7.83
2019-03-20T07:06:07.299Z,8.23
2019-03-20T07:08:45.008Z,7.83
2019-03-20T07:11:15.093Z,7.73
2019-03-20T07:13:44.508Z,9.47
2019-03-20T07:16:13.881Z,8.27
2019-03-20T07:18:43.298Z,7.70
2019-03-20T07:21:12.746Z,8.67
2019-03-20T07:23:42.088Z,8.00
2019-03-20T07:26:11.451Z,8.60
2019-03-20T07:28:40.809Z,9.50
2019-03-20T07:31:15.208Z,7.77
2019-03-20T07:33:41.375Z,8.30
2019-03-20T07:36:11.021Z,8.40
2019-03-20T07:38:40.377Z,8.10
2019-03-20T07:41:09.708Z,8.33
2019-03-20T07:43:39.068Z,8.27
2019-03-20T07:46:08.499Z,7.63
2019-03-20T07:48:37.862Z,8.23
2019-03-20T07:51:07.202Z,8.30
2019-03-20T07:53:36.547Z,8.37
2019-03-20T07:56:05.966Z,8.33
2019-03-20T07:58:38.356Z,8.60
2019-03-20T08:01:07.790Z,8.53
2019-03-20T08:03:37.144Z,8.23
2019-03-20T08:06:06.880Z,7.30
2019-03-20T08:08:36.208Z,7.87
2019-03-20T08:11:05.702Z,7.97
2019-03-20T08:13:35.044Z,7.83
2019-03-20T08:16:04.464Z,8.00
2019-03-20T08:18:33.821Z,7.47
2019-03-20T08:21:03.246Z,7.77
2019-03-20T08:23:32.630Z,6.93
2019-03-20T08:26:04.952Z,6.37
2019-03-20T08:28:34.293Z,6.83
2019-03-20T08:31:03.940Z,7.30
2019-03-20T08:33:33.378Z,7.27
2019-03-20T08:36:02.936Z,6.87
2019-03-20T08:38:32.294Z,6.93
2019-03-20T08:41:01.656Z,7.33
2019-03-20T08:43:31.056Z,6.70
2019-03-20T08:46:00.425Z,5.97
2019-03-20T08:48:29.907Z,5.23
2019-03-20T08:50:59.242Z,6.10
2019-03-20T08:53:28.614Z,6.30
2019-03-20T08:55:57.993Z,6.77
2019-03-20T08:58:27.395Z,6.13
2019-03-20T09:00:56.791Z,7.13
2019-03-20T09:03:26.166Z,6.80
2019-03-20T09:05:56.929Z,6.07
2019-03-20T09:08:29.626Z,5.47
2019-03-20T09:10:57.417Z,3.70
2019-03-20T09:13:26.886Z,4.10
2019-03-20T09:15:56.284Z,4.27
2019-03-20T09:18:25.748Z,3.37
2019-03-20T09:20:55.112Z,3.13
2019-03-20T09:23:24.524Z,3.70
2019-03-20T09:25:54.100Z,3.67
2019-03-20T09:28:23.738Z,3.73
2019-03-20T09:30:53.097Z,3.60
2019-03-20T09:33:22.472Z,2.80
2019-03-20T09:35:51.833Z,3.33
2019-03-20T09:38:21.219Z,2.70
2019-03-20T09:40:50.720Z,3.40
2019-03-20T09:43:20.069Z,3.03
2019-03-20T09:45:49.437Z,3.40
2019-03-20T09:48:18.809Z,3.00
2019-03-20T09:50:48.145Z,2.73
2019-03-20T09:53:17.507Z,2.87
2019-03-20T09:55:46.853Z,2.80
2019-03-20T09:58:16.219Z,2.90
2019-03-20T10:00:57.625Z,2.53
2019-03-20T10:03:28.641Z,1.97
2019-03-20T10:05:57.984Z,1.90
2019-03-20T10:08:27.338Z,2.00
2019-03-20T10:10:56.793Z,2.43
2019-03-20T10:13:26.177Z,2.33
2019-03-20T10:15:55.518Z,2.00
2019-03-20T10:18:24.997Z,3.00
2019-03-20T10:23:41.278Z,2.50
2019-03-20T10:26:10.634Z,1.67
2019-03-20T10:28:40.004Z,2.43
2019-03-20T10:31:09.374Z,2.00
2019-03-20T10:33:38.748Z,2.17
2019-03-20T10:36:08.163Z,2.23
2019-03-20T10:38:37.591Z,3.70
2019-03-20T10:41:06.938Z,2.47
2019-03-20T10:43:36.322Z,1.97
2019-03-20T10:46:05.775Z,2.40
2019-03-20T10:48:35.182Z,2.17
2019-03-20T10:51:04.633Z,2.40
2019-03-20T10:53:34.051Z,2.20
2019-03-20T10:56:03.446Z,2.10
2019-03-20T10:58:32.914Z,2.10
2019-03-20T11:01:02.366Z,1.90
2019-03-20T11:03:31.780Z,2.17
2019-03-20T11:06:01.144Z,1.97
2019-03-20T11:08:30.539Z,2.00
2019-03-20T11:10:59.923Z,1.70
2019-03-20T11:13:29.317Z,2.10
2019-03-20T11:15:58.699Z,1.90
2019-03-20T11:18:28.166Z,4.17
2019-03-20T11:20:57.581Z,2.80
2019-03-20T11:23:27.001Z,1.90
2019-03-20T11:25:56.388Z,3.40
2019-03-20T11:28:25.782Z,4.17
2019-03-20T11:30:55.250Z,2.80
2019-03-20T11:33:24.722Z,3.13
2019-03-20T11:35:54.110Z,1.93
2019-03-20T11:38:23.500Z,3.17
2019-03-20T11:40:52.897Z,2.47
2019-03-20T11:43:22.370Z,2.13
2019-03-20T11:45:51.759Z,2.13
2019-03-20T11:48:21.140Z,2.10
2019-03-20T11:50:50.538Z,2.00
2019-03-20T11:53:19.952Z,2.50
2019-03-20T11:55:49.339Z,2.30
2019-03-20T12:02:15.687Z,1.87
2019-03-20T12:04:45.090Z,2.10
2019-03-20T12:07:14.485Z,2.57
2019-03-20T12:09:43.892Z,1.83
2019-03-20T12:12:13.302Z,2.20
2019-03-20T12:14:42.700Z,2.53
2019-03-20T12:17:12.107Z,2.20
2019-03-20T12:19:45.141Z,1.97
2019-03-20T12:22:12.663Z,2.13
2019-03-20T12:24:42.118Z,2.40
2019-03-20T12:27:15.462Z,4.40
2019-03-20T12:29:42.637Z,2.40
2019-03-20T12:32:12.029Z,2.50
2019-03-20T12:34:41.422Z,3.07
2019-03-20T12:37:10.887Z,3.47
2019-03-20T12:39:40.304Z,2.23
2019-03-20T12:42:09.704Z,2.30
2019-03-20T12:44:39.128Z,2.47
2019-03-20T12:47:08.529Z,2.17
2019-03-20T12:49:37.914Z,2.17
2019-03-20T12:52:07.317Z,2.00
2019-03-20T12:54:36.773Z,2.53
2019-03-20T12:57:06.231Z,2.00
2019-03-20T12:59:35.614Z,2.37
2019-03-20T13:02:05.019Z,2.43
2019-03-20T13:04:34.440Z,1.83
2019-03-20T13:07:03.839Z,2.07
2019-03-20T13:09:33.212Z,2.33
2019-03-20T13:12:02.610Z,2.63
2019-03-20T13:14:32.089Z,3.80
2019-03-20T13:17:01.483Z,4.30
2019-03-20T13:19:30.863Z,2.50
2019-03-20T13:22:00.279Z,5.70
2019-03-20T13:24:29.666Z,2.10
2019-03-20T13:26:59.064Z,2.37
2019-03-20T13:29:28.445Z,2.70
2019-03-20T13:31:57.837Z,2.37
2019-03-20T13:34:27.239Z,4.30
2019-03-20T13:36:56.616Z,2.60
2019-03-20T13:39:26.010Z,3.00
2019-03-20T13:41:55.399Z,2.00
2019-03-20T13:44:24.771Z,2.20
2019-03-20T13:46:54.166Z,2.00
2019-03-20T13:49:23.548Z,2.20
2019-03-20T13:51:52.931Z,2.00
2019-03-20T13:54:22.320Z,2.27
2019-03-20T13:56:51.718Z,2.10
2019-03-20T13:59:21.115Z,2.40
2019-03-20T14:01:50.582Z,2.03
2019-03-20T14:04:19.960Z,2.40
2019-03-20T14:06:49.348Z,2.20
2019-03-20T14:09:18.733Z,2.27
2019-03-20T14:11:48.132Z,2.43
2019-03-20T14:14:17.565Z,2.23
2019-03-20T14:16:46.957Z,2.40
2019-03-20T14:19:16.350Z,2.13
2019-03-20T14:21:45.998Z,2.37
2019-03-20T14:24:15.378Z,2.80
2019-03-20T14:26:44.772Z,2.70
2019-03-20T14:29:14.148Z,2.33
2019-03-20T14:31:43.555Z,5.47
2019-03-20T14:34:12.956Z,2.80
2019-03-20T14:36:42.388Z,2.30
2019-03-20T14:39:11.797Z,3.00
2019-03-20T14:41:41.186Z,2.80
2019-03-20T14:44:10.574Z,2.43
2019-03-20T14:46:40.165Z,2.20
2019-03-20T14:49:11.359Z,2.00
2019-03-20T14:51:40.824Z,2.20
2019-03-20T14:54:10.284Z,2.37
2019-03-20T14:56:39.671Z,2.10
2019-03-20T14:59:09.059Z,2.10
2019-03-20T15:01:38.452Z,2.13
2019-03-20T15:04:07.854Z,2.10
2019-03-20T15:06:37.248Z,2.97
2019-03-20T15:09:08.523Z,1.90
2019-03-20T15:11:38.058Z,2.37
2019-03-20T15:14:07.535Z,3.07
2019-03-20T15:16:36.911Z,1.70
2019-03-20T15:19:07.195Z,3.17
2019-03-20T15:21:36.561Z,2.40
2019-03-20T15:24:06.045Z,2.63
2019-03-20T15:26:35.428Z,2.33
2019-03-20T15:29:04.902Z,2.17
2019-03-20T15:31:34.285Z,2.27
2019-03-20T15:34:03.670Z,1.87
2019-03-20T15:36:33.049Z,2.33
2019-03-20T15:39:02.468Z,2.47
2019-03-20T15:41:31.878Z,2.23
2019-03-20T15:44:02.658Z,2.40
2019-03-20T15:46:32.202Z,2.17
2019-03-20T15:49:01.614Z,2.20
2019-03-20T15:51:30.984Z,2.20
2019-03-20T15:54:00.532Z,2.30
2019-03-20T15:56:30.268Z,2.13
2019-03-20T15:58:59.913Z,2.27
2019-03-20T16:01:29.520Z,2.23
2019-03-20T16:03:58.953Z,3.00
2019-03-20T16:06:28.409Z,2.30
2019-03-20T16:08:57.822Z,2.17
2019-03-20T16:11:27.238Z,3.13
2019-03-20T16:13:56.668Z,7.10
2019-03-20T16:16:26.139Z,9.33
2019-03-20T16:18:55.528Z,4.20
2019-03-20T16:21:24.916Z,3.27
2019-03-20T16:23:54.381Z,2.27
2019-03-20T16:26:23.770Z,2.70
2019-03-20T16:28:53.157Z,2.63
2019-03-20T16:31:22.566Z,2.70
2019-03-20T16:33:51.969Z,3.73
2019-03-20T16:36:21.341Z,2.73
2019-03-20T16:38:50.729Z,3.03
2019-03-20T16:41:20.129Z,2.57
2019-03-20T16:43:49.536Z,2.00
2019-03-20T16:46:18.903Z,2.33
2019-03-20T16:48:48.285Z,2.20
2019-03-20T16:51:17.674Z,2.63
2019-03-20T16:53:47.069Z,3.70
2019-03-20T16:56:16.558Z,2.30
2019-03-20T16:58:45.998Z,3.13
2019-03-20T17:01:15.385Z,2.80
2019-03-20T17:03:44.785Z,2.57
2019-03-20T17:06:14.265Z,3.00
2019-03-20T17:08:45.225Z,3.90
2019-03-20T17:11:14.770Z,5.17
2019-03-20T17:13:44.184Z,7.03
2019-03-20T17:16:13.572Z,11.37
2019-03-20T17:18:43.046Z,4.97
2019-03-20T17:21:12.428Z,3.80
2019-03-20T17:23:41.833Z,3.43
2019-03-20T17:26:11.230Z,4.13
2019-03-20T17:28:40.693Z,4.33
2019-03-20T17:31:10.090Z,3.33
2019-03-20T17:33:39.502Z,3.70
2019-03-20T17:36:08.973Z,3.80
2019-03-20T17:38:38.365Z,4.10
2019-03-20T17:41:07.828Z,3.63
2019-03-20T17:43:37.222Z,3.63
2019-03-20T17:46:06.841Z,2.93
2019-03-20T17:48:36.227Z,3.30
2019-03-20T17:51:05.608Z,2.90
2019-03-20T17:53:35.013Z,3.50
2019-03-20T17:56:04.562Z,3.07
2019-03-20T17:58:33.992Z,3.47
2019-03-20T18:01:03.374Z,4.27
2019-03-20T18:03:32.794Z,4.47
2019-03-20T18:06:02.200Z,6.50
2019-03-20T18:08:31.595Z,6.83
2019-03-20T18:11:01.057Z,7.30
2019-03-20T18:13:30.453Z,5.10
2019-03-20T18:15:59.845Z,5.93
2019-03-20T18:18:29.257Z,9.00
2019-03-20T18:20:58.647Z,9.13
2019-03-20T18:23:28.137Z,9.93
2019-03-20T18:25:57.542Z,15.07
2019-03-20T18:28:26.947Z,9.90
2019-03-20T18:30:56.370Z,9.50
2019-03-20T18:33:25.768Z,5.67
2019-03-20T18:35:55.170Z,7.77
2019-03-20T18:38:24.554Z,7.00
2019-03-20T18:40:53.952Z,7.90
2019-03-20T18:43:23.327Z,5.03
2019-03-20T18:45:52.683Z,4.57
2019-03-20T18:48:22.049Z,4.70
2019-03-20T18:50:51.424Z,3.87
2019-03-20T18:53:20.889Z,4.73
2019-03-20T18:55:50.313Z,4.73
2019-03-20T18:58:19.684Z,4.73
2019-03-20T19:00:49.140Z,3.83
2019-03-20T19:03:18.593Z,5.23
2019-03-20T19:05:51.211Z,4.80
2019-03-20T19:08:20.731Z,4.40
2019-03-20T19:10:50.163Z,4.47
2019-03-20T19:13:19.633Z,9.87
2019-03-20T19:15:49.299Z,22.23
2019-03-20T19:18:18.717Z,18.40
2019-03-20T19:20:48.324Z,11.33
2019-03-20T19:23:24.266Z,9.63
2019-03-20T19:25:55.547Z,7.70
2019-03-20T19:28:24.890Z,6.17
2019-03-20T19:30:57.235Z,7.00
2019-03-20T19:33:26.632Z,7.23
2019-03-20T19:35:55.996Z,5.90
2019-03-20T19:38:34.480Z,5.50
2019-03-20T19:40:56.465Z,6.77
2019-03-20T19:43:25.903Z,6.40
2019-03-20T19:45:55.264Z,7.93
2019-03-20T19:48:24.624Z,8.77
2019-03-20T19:50:54.051Z,6.10
2019-03-20T19:53:23.402Z,6.93
2019-03-20T19:55:52.795Z,7.23
2019-03-20T19:58:22.152Z,8.17
2019-03-20T20:00:51.528Z,8.77
2019-03-20T20:03:20.905Z,9.80
2019-03-20T20:05:50.296Z,11.60
2019-03-20T20:08:19.663Z,10.83
2019-03-20T20:10:49.103Z,8.67
2019-03-20T20:13:18.488Z,9.33
2019-03-20T20:15:47.877Z,9.30
2019-03-20T20:18:17.246Z,9.20
2019-03-20T20:20:46.675Z,8.50
2019-03-20T20:23:16.105Z,8.63
2019-03-20T20:25:45.483Z,9.47
2019-03-20T20:28:31.918Z,9.70
2019-03-20T20:31:01.453Z,8.53
2019-03-20T20:33:30.882Z,9.00
2019-03-20T20:36:00.319Z,9.13
2019-03-20T20:38:29.683Z,8.97
2019-03-20T20:40:59.036Z,9.03
2019-03-20T20:43:28.394Z,10.70
2019-03-20T20:45:57.763Z,10.60
2019-03-20T20:48:27.124Z,11.93
2019-03-20T20:50:56.742Z,12.97
2019-03-20T20:53:26.104Z,13.00
2019-03-20T20:55:58.252Z,17.20
2019-03-20T20:58:27.603Z,14.33
2019-03-20T21:00:56.989Z,14.77
2019-03-20T21:03:26.349Z,13.27
2019-03-20T21:05:55.705Z,12.63
2019-03-20T21:08:25.163Z,13.00
2019-03-20T21:10:54.519Z,12.70
2019-03-20T21:13:24.007Z,12.33
2019-03-20T21:15:57.338Z,11.70
2019-03-20T21:19:04.070Z,13.53
2019-03-20T21:21:44.351Z,13.63
2019-03-20T21:24:25.487Z,14.13
2019-03-20T21:27:26.550Z,14.93
2019-03-20T21:30:49.909Z,18.17
2019-03-20T21:34:01.313Z,14.50
2019-03-20T21:37:19.693Z,13.97
2019-03-20T21:39:49.587Z,12.30
2019-03-20T21:43:08.991Z,11.53
2019-03-20T21:45:55.089Z,11.37
2019-03-20T21:48:25.052Z,10.70
2019-03-20T21:51:23.351Z,11.20
2019-03-20T21:54:34.405Z,11.93
2019-03-20T21:57:32.463Z,8.20
2019-03-20T22:00:41.578Z,8.50
2019-03-20T22:03:11.475Z,8.63
2019-03-20T22:06:39.838Z,8.80
2019-03-20T22:09:53.640Z,8.30
2019-03-20T22:12:34.182Z,9.63
2019-03-20T22:15:12.079Z,8.27
2019-03-20T22:18:20.011Z,9.93
2019-03-20T22:20:57.313Z,10.07
2019-03-20T22:24:14.248Z,10.77
2019-03-20T22:27:25.099Z,11.13
2019-03-20T22:29:54.989Z,11.27
2019-03-20T22:33:10.413Z,10.97
2019-03-20T22:36:16.202Z,10.63
2019-03-20T22:39:23.231Z,9.30
2019-03-20T22:42:13.304Z,10.10
2019-03-20T22:44:50.641Z,10.13
2019-03-20T22:47:56.941Z,9.57
2019-03-20T22:51:00.245Z,11.10
2019-03-20T22:54:04.268Z,12.13
2019-03-20T22:57:00.509Z,13.50
2019-03-20T22:59:30.406Z,12.97
2019-03-20T23:02:19.243Z,11.10
2019-03-20T23:04:55.289Z,10.13
2019-03-20T23:07:25.296Z,9.73
2019-03-20T23:09:55.177Z,9.93
2019-03-20T23:12:25.190Z,9.20
2019-03-20T23:14:55.093Z,8.33
2019-03-20T23:17:24.987Z,7.90
2019-03-20T23:19:55.896Z,7.43
2019-03-20T23:22:25.829Z,7.47
2019-03-20T23:24:55.727Z,11.03
2019-03-20T23:27:30.430Z,17.03
2019-03-20T23:30:00.986Z,8.00
2019-03-20T23:32:31.223Z,8.67
2019-03-20T23:35:01.127Z,7.23
2019-03-20T23:37:31.112Z,8.77
2019-03-20T23:40:01.017Z,7.93
2019-03-20T23:42:30.928Z,16.90
2019-03-20T23:45:00.920Z,20.87
2019-03-20T23:48:02.612Z,17.30
2019-03-20T23:50:32.510Z,13.97
2019-03-20T23:53:02.422Z,13.07
2019-03-20T23:55:32.343Z,19.73
2019-03-20T23:58:02.233Z,13.47
