createdAt,value
2023-01-06T00:01:44.305Z,9.20
2023-01-06T00:03:52.051Z,9.09
2023-01-06T00:05:57.085Z,9.15
2023-01-06T00:07:59.277Z,8.86
2023-01-06T00:10:00.804Z,8.77
2023-01-06T00:12:04.205Z,8.60
2023-01-06T00:14:05.777Z,8.45
2023-01-06T00:16:12.088Z,8.63
2023-01-06T00:18:13.703Z,8.55
2023-01-06T00:20:15.627Z,8.51
2023-01-06T00:22:17.414Z,8.34
2023-01-06T00:24:18.972Z,8.20
2023-01-06T00:26:20.704Z,8.21
2023-01-06T00:28:22.285Z,8.25
2023-01-06T00:30:23.858Z,8.15
2023-01-06T00:32:25.469Z,8.16
2023-01-06T00:34:27.517Z,8.12
2023-01-06T00:36:29.083Z,8.14
2023-01-06T00:38:31.161Z,8.32
2023-01-06T00:40:32.784Z,8.58
2023-01-06T00:42:34.312Z,8.80
2023-01-06T00:44:36.750Z,8.99
2023-01-06T00:46:38.342Z,9.12
2023-01-06T00:48:43.129Z,9.24
2023-01-06T00:50:48.832Z,9.38
2023-01-06T00:52:50.490Z,9.34
2023-01-06T00:54:52.193Z,9.40
2023-01-06T00:56:54.328Z,9.51
2023-01-06T00:58:55.892Z,9.58
2023-01-06T01:00:57.497Z,9.59
2023-01-06T01:02:59.033Z,9.56
2023-01-06T01:05:00.733Z,9.49
2023-01-06T01:07:02.353Z,9.47
2023-01-06T01:09:04.439Z,9.61
2023-01-06T01:11:09.389Z,9.58
2023-01-06T01:13:10.918Z,9.56
2023-01-06T01:15:12.676Z,9.57
2023-01-06T01:17:15.581Z,9.53
2023-01-06T01:19:17.456Z,9.51
2023-01-06T01:21:18.999Z,9.43
2023-01-06T01:23:20.602Z,9.38
2023-01-06T01:25:22.228Z,9.35
2023-01-06T01:27:24.161Z,9.35
2023-01-06T01:29:25.772Z,9.41
2023-01-06T01:31:27.450Z,9.42
2023-01-06T01:33:29.698Z,9.42
2023-01-06T01:35:31.257Z,9.41
2023-01-06T01:37:33.046Z,9.48
2023-01-06T01:39:34.556Z,9.47
2023-01-06T01:41:36.140Z,9.49
2023-01-06T01:43:48.066Z,9.46
2023-01-06T01:45:50.639Z,9.46
2023-01-06T01:47:56.321Z,9.47
2023-01-06T01:50:00.532Z,9.46
2023-01-06T01:52:02.023Z,9.53
2023-01-06T01:54:04.387Z,9.54
2023-01-06T01:56:07.415Z,9.51
2023-01-06T01:58:20.010Z,9.50
2023-01-06T02:00:21.611Z,9.49
2023-01-06T02:02:23.297Z,9.55
2023-01-06T02:04:25.440Z,9.47
2023-01-06T02:06:27.089Z,9.52
2023-01-06T02:08:32.139Z,9.50
2023-01-06T02:10:33.723Z,9.51
2023-01-06T02:12:35.327Z,9.50
2023-01-06T02:14:36.883Z,9.51
2023-01-06T02:16:57.430Z,9.51
2023-01-06T02:19:19.683Z,9.51
2023-01-06T02:21:21.288Z,9.56
2023-01-06T02:23:36.652Z,9.56
2023-01-06T02:25:57.087Z,9.62
2023-01-06T02:28:07.496Z,9.55
2023-01-06T02:30:27.604Z,9.54
2023-01-06T02:32:32.521Z,9.53
2023-01-06T02:34:41.952Z,9.46
2023-01-06T02:36:45.148Z,9.49
2023-01-06T02:39:13.030Z,9.40
2023-01-06T02:41:20.767Z,9.45
2023-01-06T02:43:30.128Z,9.38
2023-01-06T02:45:50.327Z,9.39
2023-01-06T02:47:58.042Z,9.31
2023-01-06T02:49:59.578Z,9.35
2023-01-06T02:52:02.913Z,9.32
2023-01-06T02:54:13.634Z,9.28
2023-01-06T02:56:15.181Z,9.38
2023-01-06T02:58:25.947Z,9.38
2023-01-06T03:00:37.465Z,9.40
2023-01-06T03:02:41.542Z,9.32
2023-01-06T03:04:43.424Z,9.35
2023-01-06T03:06:45.924Z,9.38
2023-01-06T03:08:47.927Z,9.34
2023-01-06T03:10:49.611Z,9.32
2023-01-06T03:13:12.363Z,9.29
2023-01-06T03:15:13.981Z,9.19
2023-01-06T03:17:15.603Z,9.23
2023-01-06T03:19:17.179Z,9.26
2023-01-06T03:21:20.237Z,9.18
2023-01-06T03:23:21.854Z,9.23
2023-01-06T03:25:23.372Z,9.27
2023-01-06T03:27:25.271Z,9.26
2023-01-06T03:29:26.910Z,9.21
2023-01-06T03:31:40.550Z,9.23
2023-01-06T03:33:52.100Z,9.33
2023-01-06T03:35:56.634Z,9.25
2023-01-06T03:38:16.603Z,9.20
2023-01-06T03:40:24.087Z,9.18
2023-01-06T03:42:57.999Z,9.08
2023-01-06T03:45:19.935Z,9.11
2023-01-06T03:47:25.680Z,9.12
2023-01-06T03:49:31.591Z,9.05
2023-01-06T03:51:33.136Z,9.06
2023-01-06T03:53:34.720Z,9.02
2023-01-06T03:55:36.324Z,9.03
2023-01-06T03:57:38.461Z,9.05
2023-01-06T03:59:44.140Z,9.00
2023-01-06T04:01:45.747Z,9.02
2023-01-06T04:03:47.477Z,8.98
2023-01-06T04:05:49.248Z,9.01
2023-01-06T04:07:50.867Z,8.99
2023-01-06T04:09:52.515Z,8.96
2023-01-06T04:12:12.829Z,8.99
2023-01-06T04:14:14.360Z,8.94
2023-01-06T04:16:16.007Z,8.97
2023-01-06T04:18:17.795Z,8.98
2023-01-06T04:20:25.817Z,8.97
2023-01-06T04:22:27.678Z,8.93
2023-01-06T04:24:29.484Z,8.96
2023-01-06T04:26:31.080Z,8.97
2023-01-06T04:28:32.721Z,9.08
2023-01-06T04:30:34.561Z,8.99
2023-01-06T04:32:36.062Z,8.84
2023-01-06T04:34:37.589Z,8.80
2023-01-06T04:36:39.263Z,8.75
2023-01-06T04:38:40.873Z,8.83
2023-01-06T04:40:42.882Z,8.79
2023-01-06T04:43:03.196Z,8.70
2023-01-06T04:45:04.934Z,8.74
2023-01-06T04:47:06.640Z,8.74
2023-01-06T04:49:08.433Z,8.74
2023-01-06T04:51:10.458Z,8.75
2023-01-06T04:53:12.392Z,8.75
2023-01-06T04:55:14.026Z,8.81
2023-01-06T04:57:15.690Z,8.90
2023-01-06T04:59:17.335Z,8.84
2023-01-06T05:01:19.085Z,8.89
2023-01-06T05:03:20.726Z,8.89
2023-01-06T05:05:22.274Z,8.80
2023-01-06T05:07:23.752Z,8.80
2023-01-06T05:09:25.302Z,8.84
2023-01-06T05:11:27.355Z,8.84
2023-01-06T05:13:29.249Z,8.89
2023-01-06T05:15:30.790Z,8.82
2023-01-06T05:17:32.425Z,8.82
2023-01-06T05:19:33.947Z,8.77
2023-01-06T05:21:35.468Z,8.72
2023-01-06T05:23:37.634Z,8.72
2023-01-06T05:25:39.247Z,8.70
2023-01-06T05:27:40.841Z,8.78
2023-01-06T05:29:42.429Z,8.83
2023-01-06T05:31:44.015Z,8.79
2023-01-06T05:33:45.743Z,8.79
2023-01-06T05:35:47.266Z,8.82
2023-01-06T05:37:48.858Z,8.81
2023-01-06T05:39:50.479Z,8.81
2023-01-06T05:41:52.051Z,8.79
2023-01-06T05:43:53.650Z,8.78
2023-01-06T05:45:55.557Z,8.69
2023-01-06T05:47:58.092Z,8.68
2023-01-06T05:49:59.625Z,8.68
2023-01-06T05:52:01.466Z,8.69
2023-01-06T05:54:06.994Z,8.63
2023-01-06T05:56:09.762Z,8.59
2023-01-06T05:58:11.289Z,8.55
2023-01-06T06:00:13.081Z,8.50
2023-01-06T06:02:14.596Z,8.58
2023-01-06T06:04:16.313Z,8.61
2023-01-06T06:06:18.128Z,8.60
2023-01-06T06:08:19.740Z,8.55
2023-01-06T06:10:21.666Z,8.61
2023-01-06T06:12:23.270Z,8.58
2023-01-06T06:14:26.624Z,8.70
2023-01-06T06:16:28.549Z,8.75
2023-01-06T06:18:30.349Z,8.69
2023-01-06T06:20:31.932Z,8.73
2023-01-06T06:22:33.431Z,8.84
2023-01-06T06:24:35.185Z,8.94
2023-01-06T06:26:36.855Z,9.21
2023-01-06T06:28:38.811Z,9.80
2023-01-06T06:30:40.399Z,9.94
2023-01-06T06:32:41.927Z,9.82
2023-01-06T06:34:43.442Z,9.82
2023-01-06T06:36:45.016Z,9.80
2023-01-06T06:38:47.336Z,9.77
2023-01-06T06:40:48.884Z,10.17
2023-01-06T06:42:53.584Z,10.64
2023-01-06T06:44:55.103Z,10.96
2023-01-06T06:46:56.662Z,11.00
2023-01-06T06:48:58.261Z,10.77
2023-01-06T06:51:04.265Z,10.41
2023-01-06T06:53:06.277Z,10.34
2023-01-06T06:55:08.135Z,10.31
2023-01-06T06:57:09.646Z,10.08
2023-01-06T06:59:11.232Z,9.94
2023-01-06T07:01:13.943Z,10.01
2023-01-06T07:03:15.603Z,9.97
2023-01-06T07:05:17.933Z,9.95
2023-01-06T07:07:19.504Z,9.98
2023-01-06T07:09:21.025Z,9.91
2023-01-06T07:11:22.744Z,9.72
2023-01-06T07:13:24.384Z,9.82
2023-01-06T07:15:25.921Z,9.87
2023-01-06T07:17:27.999Z,9.92
2023-01-06T07:19:29.594Z,9.84
2023-01-06T07:21:31.117Z,9.79
2023-01-06T07:23:32.844Z,9.73
2023-01-06T07:25:34.416Z,9.75
2023-01-06T07:27:36.370Z,9.75
2023-01-06T07:29:37.876Z,9.71
2023-01-06T07:31:39.562Z,9.70
2023-01-06T07:33:41.155Z,9.76
2023-01-06T07:35:42.699Z,9.79
2023-01-06T07:37:47.372Z,9.91
2023-01-06T07:39:48.877Z,9.82
2023-01-06T07:41:50.383Z,9.92
2023-01-06T07:43:52.571Z,9.91
2023-01-06T07:45:54.301Z,9.96
2023-01-06T07:47:56.492Z,9.96
2023-01-06T07:49:58.295Z,9.90
2023-01-06T07:51:59.848Z,9.96
2023-01-06T07:54:01.774Z,10.02
2023-01-06T07:56:03.400Z,10.15
2023-01-06T07:58:08.323Z,10.09
2023-01-06T08:00:10.227Z,10.09
2023-01-06T08:02:12.132Z,10.18
2023-01-06T08:04:13.951Z,10.07
2023-01-06T08:06:15.593Z,9.97
2023-01-06T08:08:17.391Z,9.99
2023-01-06T08:10:18.962Z,10.00
2023-01-06T08:12:20.650Z,9.88
2023-01-06T08:14:25.424Z,9.92
2023-01-06T08:16:27.052Z,9.79
2023-01-06T08:18:28.752Z,9.76
2023-01-06T08:20:30.395Z,9.72
2023-01-06T08:22:31.969Z,9.83
2023-01-06T08:24:33.588Z,9.75
2023-01-06T08:26:35.152Z,9.60
2023-01-06T08:28:36.846Z,9.62
2023-01-06T08:30:40.201Z,9.48
2023-01-06T08:32:41.919Z,9.45
2023-01-06T08:34:44.030Z,9.55
2023-01-06T08:36:46.048Z,9.46
2023-01-06T08:38:48.037Z,9.56
2023-01-06T08:40:51.782Z,9.67
2023-01-06T08:42:53.867Z,9.61
2023-01-06T08:44:55.510Z,9.61
2023-01-06T08:46:57.434Z,9.57
2023-01-06T08:48:59.036Z,9.69
2023-01-06T08:51:08.289Z,9.73
2023-01-06T08:53:10.393Z,9.69
2023-01-06T08:55:11.989Z,9.81
2023-01-06T08:57:16.064Z,10.05
2023-01-06T08:59:17.691Z,9.94
2023-01-06T09:01:20.279Z,9.83
2023-01-06T09:03:22.462Z,9.70
2023-01-06T09:05:24.051Z,9.79
2023-01-06T09:07:25.594Z,10.08
2023-01-06T09:09:27.499Z,10.08
2023-01-06T09:11:29.069Z,10.23
2023-01-06T09:13:30.598Z,10.28
2023-01-06T09:15:32.250Z,10.41
2023-01-06T09:17:33.829Z,10.23
2023-01-06T09:19:35.560Z,10.29
2023-01-06T09:21:37.448Z,10.29
2023-01-06T09:23:39.337Z,10.16
2023-01-06T09:25:40.829Z,10.18
2023-01-06T09:27:42.326Z,10.37
2023-01-06T09:29:43.990Z,10.45
2023-01-06T09:31:45.495Z,10.65
2023-01-06T09:33:47.087Z,10.65
2023-01-06T09:35:48.670Z,10.92
2023-01-06T09:37:50.330Z,10.91
2023-01-06T09:39:51.915Z,10.88
2023-01-06T09:41:53.511Z,11.05
2023-01-06T09:44:13.674Z,11.24
2023-01-06T09:46:16.737Z,11.28
2023-01-06T09:48:19.321Z,11.46
2023-01-06T09:50:30.219Z,11.71
2023-01-06T09:52:40.239Z,11.68
2023-01-06T09:55:09.208Z,11.53
2023-01-06T09:57:15.975Z,11.47
2023-01-06T09:59:20.232Z,11.57
2023-01-06T10:01:24.087Z,11.51
2023-01-06T10:03:25.969Z,11.48
2023-01-06T10:05:29.320Z,11.62
2023-01-06T10:07:33.928Z,11.33
2023-01-06T10:10:03.347Z,11.44
2023-01-06T10:12:07.833Z,11.43
2023-01-06T10:14:17.560Z,11.59
2023-01-06T10:16:23.252Z,11.70
2023-01-06T10:18:27.831Z,11.18
2023-01-06T10:20:50.531Z,10.89
2023-01-06T10:22:52.373Z,10.88
2023-01-06T10:24:55.580Z,10.85
2023-01-06T10:26:58.422Z,11.06
2023-01-06T10:29:15.829Z,11.16
2023-01-06T10:31:17.767Z,10.99
2023-01-06T10:33:19.513Z,10.28
2023-01-06T10:35:21.963Z,10.44
2023-01-06T10:37:23.982Z,10.50
2023-01-06T10:39:25.726Z,10.45
2023-01-06T10:41:27.267Z,10.20
2023-01-06T10:43:29.490Z,9.92
2023-01-06T10:45:41.189Z,10.16
2023-01-06T10:47:43.138Z,10.39
2023-01-06T10:49:44.690Z,10.42
2023-01-06T10:51:51.796Z,10.40
2023-01-06T10:53:53.860Z,10.34
2023-01-06T10:55:55.360Z,10.36
2023-01-06T10:57:57.379Z,10.45
2023-01-06T11:00:09.098Z,10.44
2023-01-06T11:02:10.657Z,10.50
2023-01-06T11:04:13.173Z,10.28
2023-01-06T11:06:27.915Z,10.29
2023-01-06T11:08:29.462Z,10.22
2023-01-06T11:10:35.103Z,10.31
2023-01-06T11:12:36.754Z,10.43
2023-01-06T11:14:38.542Z,10.54
2023-01-06T11:16:40.154Z,10.68
2023-01-06T11:18:42.108Z,10.82
2023-01-06T11:20:43.632Z,10.98
2023-01-06T11:22:45.175Z,11.14
2023-01-06T11:24:53.973Z,11.35
2023-01-06T11:26:55.483Z,11.33
2023-01-06T11:28:57.111Z,11.59
2023-01-06T11:31:00.004Z,11.53
2023-01-06T11:33:01.582Z,11.58
2023-01-06T11:35:03.961Z,11.50
2023-01-06T11:37:06.215Z,11.44
2023-01-06T11:39:14.988Z,11.16
2023-01-06T11:41:22.141Z,11.10
2023-01-06T11:43:25.745Z,11.10
2023-01-06T11:45:31.539Z,11.19
2023-01-06T11:47:33.071Z,11.24
2023-01-06T11:49:36.260Z,11.11
2023-01-06T11:51:43.678Z,11.26
2023-01-06T11:53:55.674Z,11.22
2023-01-06T11:56:18.227Z,11.16
2023-01-06T11:58:21.531Z,11.03
2023-01-06T12:00:23.059Z,11.17
2023-01-06T12:02:26.222Z,11.04
2023-01-06T12:04:30.252Z,11.04
2023-01-06T12:06:36.381Z,11.07
2023-01-06T12:08:40.382Z,10.91
2023-01-06T12:10:41.925Z,10.95
2023-01-06T12:12:43.657Z,10.91
2023-01-06T12:14:45.248Z,10.89
2023-01-06T12:16:49.554Z,10.98
2023-01-06T12:18:51.213Z,11.07
2023-01-06T12:20:52.950Z,11.01
2023-01-06T12:22:54.656Z,11.15
2023-01-06T12:24:56.585Z,11.24
2023-01-06T12:26:58.201Z,11.33
2023-01-06T12:28:59.804Z,11.33
2023-01-06T12:31:03.861Z,11.22
2023-01-06T12:33:13.873Z,11.12
2023-01-06T12:35:17.062Z,10.95
2023-01-06T12:37:32.394Z,10.85
2023-01-06T12:39:45.901Z,10.78
2023-01-06T12:41:47.432Z,10.78
2023-01-06T12:44:09.235Z,10.65
2023-01-06T12:46:15.927Z,10.76
2023-01-06T12:48:29.368Z,10.89
2023-01-06T12:50:38.875Z,11.01
2023-01-06T12:52:41.708Z,11.02
2023-01-06T12:54:43.263Z,10.69
2023-01-06T12:56:53.966Z,10.50
2023-01-06T12:59:11.405Z,10.45
2023-01-06T13:01:15.958Z,10.44
2023-01-06T13:03:37.825Z,10.34
2023-01-06T13:06:02.466Z,10.38
2023-01-06T13:08:12.170Z,10.37
2023-01-06T13:10:28.989Z,10.59
2023-01-06T13:12:33.704Z,10.45
2023-01-06T13:14:53.995Z,10.46
2023-01-06T13:17:04.489Z,10.46
2023-01-06T13:19:09.014Z,10.36
2023-01-06T13:21:18.056Z,10.44
2023-01-06T13:23:39.918Z,10.41
2023-01-06T13:26:00.391Z,10.49
2023-01-06T13:28:15.785Z,10.47
2023-01-06T13:30:20.212Z,10.67
2023-01-06T13:32:54.298Z,10.63
2023-01-06T13:35:04.646Z,10.57
2023-01-06T13:37:21.315Z,10.63
2023-01-06T13:39:23.486Z,10.63
2023-01-06T13:41:26.512Z,10.58
2023-01-06T13:43:31.093Z,10.64
2023-01-06T13:45:42.930Z,10.60
2023-01-06T13:47:44.826Z,10.66
2023-01-06T13:49:46.425Z,10.65
2023-01-06T13:51:48.012Z,10.70
2023-01-06T13:53:50.807Z,10.50
2023-01-06T13:56:10.889Z,10.57
2023-01-06T13:58:25.674Z,10.64
2023-01-06T14:00:28.184Z,10.61
2023-01-06T14:02:36.211Z,10.60
2023-01-06T14:04:42.973Z,10.60
2023-01-06T14:06:44.910Z,10.62
2023-01-06T14:08:57.251Z,10.50
2023-01-06T14:11:03.164Z,10.47
2023-01-06T14:13:05.441Z,10.40
2023-01-06T14:15:07.929Z,10.39
2023-01-06T14:17:28.166Z,10.33
2023-01-06T14:19:37.351Z,10.21
2023-01-06T14:21:38.814Z,10.10
2023-01-06T14:24:12.950Z,10.11
2023-01-06T14:26:14.713Z,10.45
2023-01-06T14:28:19.579Z,10.75
2023-01-06T14:30:21.476Z,10.90
2023-01-06T14:32:22.946Z,10.64
2023-01-06T14:34:24.499Z,10.54
2023-01-06T14:36:26.367Z,10.45
2023-01-06T14:38:30.099Z,10.50
2023-01-06T14:40:34.669Z,10.46
2023-01-06T14:42:39.639Z,10.44
2023-01-06T14:44:44.536Z,10.42
2023-01-06T14:46:49.073Z,10.45
2023-01-06T14:48:52.230Z,10.38
2023-01-06T14:50:56.505Z,10.17
2023-01-06T14:52:59.637Z,10.23
2023-01-06T14:55:01.833Z,10.16
2023-01-06T14:57:06.353Z,10.07
2023-01-06T14:59:12.812Z,10.03
2023-01-06T15:01:22.097Z,9.96
2023-01-06T15:03:24.350Z,9.97
2023-01-06T15:05:52.551Z,9.86
2023-01-06T15:07:58.234Z,9.68
2023-01-06T15:10:13.869Z,9.76
2023-01-06T15:12:25.579Z,9.71
2023-01-06T15:14:28.289Z,9.77
2023-01-06T15:16:34.965Z,9.73
2023-01-06T15:18:36.775Z,9.69
2023-01-06T15:20:42.020Z,9.73
2023-01-06T15:22:45.898Z,9.69
2023-01-06T15:24:47.485Z,9.65
2023-01-06T15:26:49.765Z,9.58
2023-01-06T15:29:04.852Z,9.59
2023-01-06T15:31:06.579Z,9.57
2023-01-06T15:33:09.311Z,9.51
2023-01-06T15:35:15.505Z,9.44
2023-01-06T15:37:21.083Z,9.44
2023-01-06T15:39:31.466Z,9.42
2023-01-06T15:41:33.070Z,9.52
2023-01-06T15:43:38.452Z,9.53
2023-01-06T15:45:40.088Z,9.49
2023-01-06T15:47:44.299Z,9.42
2023-01-06T15:49:48.329Z,9.36
2023-01-06T15:52:04.925Z,9.31
2023-01-06T15:54:06.726Z,9.26
2023-01-06T15:56:09.089Z,9.29
2023-01-06T15:58:16.686Z,9.21
2023-01-06T16:00:19.537Z,9.19
2023-01-06T16:02:21.351Z,9.24
2023-01-06T16:04:23.621Z,9.20
2023-01-06T16:06:25.327Z,9.28
2023-01-06T16:08:28.072Z,9.23
2023-01-06T16:10:34.050Z,9.31
2023-01-06T16:12:35.865Z,9.34
2023-01-06T16:14:45.672Z,9.38
2023-01-06T16:16:47.208Z,9.37
2023-01-06T16:18:48.781Z,9.30
2023-01-06T16:20:50.375Z,9.29
2023-01-06T16:22:52.480Z,9.30
2023-01-06T16:24:54.273Z,9.32
2023-01-06T16:27:00.093Z,9.28
2023-01-06T16:29:02.799Z,9.23
2023-01-06T16:31:05.520Z,9.16
2023-01-06T16:33:27.009Z,9.15
2023-01-06T16:35:29.557Z,9.11
2023-01-06T16:37:34.232Z,9.20
2023-01-06T16:39:35.852Z,9.24
2023-01-06T16:41:37.656Z,9.27
2023-01-06T16:43:39.191Z,9.30
2023-01-06T16:45:41.844Z,9.36
2023-01-06T16:47:43.492Z,9.39
2023-01-06T16:49:45.065Z,9.41
2023-01-06T16:51:46.747Z,9.36
2023-01-06T16:53:48.650Z,9.32
2023-01-06T16:55:51.093Z,9.29
2023-01-06T16:57:52.630Z,9.29
2023-01-06T16:59:54.228Z,9.28
2023-01-06T17:01:56.189Z,9.30
2023-01-06T17:03:59.212Z,9.25
2023-01-06T17:06:00.776Z,9.20
2023-01-06T17:08:03.009Z,9.19
2023-01-06T17:10:07.092Z,9.11
2023-01-06T17:12:12.484Z,9.09
2023-01-06T17:14:14.900Z,9.14
2023-01-06T17:16:17.720Z,9.12
2023-01-06T17:18:20.955Z,9.09
2023-01-06T17:20:22.692Z,9.08
2023-01-06T17:22:26.586Z,9.12
2023-01-06T17:24:28.227Z,9.12
2023-01-06T17:26:29.798Z,9.12
2023-01-06T17:28:31.530Z,9.05
2023-01-06T17:30:33.234Z,8.99
2023-01-06T17:32:38.521Z,9.05
2023-01-06T17:34:40.069Z,8.99
2023-01-06T17:36:42.395Z,9.08
2023-01-06T17:38:44.207Z,9.04
2023-01-06T17:40:45.869Z,9.07
2023-01-06T17:42:49.490Z,9.06
2023-01-06T17:44:55.164Z,9.06
2023-01-06T17:46:56.746Z,9.03
2023-01-06T17:49:03.396Z,8.96
2023-01-06T17:51:05.057Z,8.86
2023-01-06T17:53:38.893Z,8.84
2023-01-06T17:55:47.488Z,8.80
2023-01-06T17:57:48.984Z,8.82
2023-01-06T17:59:52.047Z,8.82
2023-01-06T18:01:53.700Z,8.80
2023-01-06T18:03:58.128Z,8.91
2023-01-06T18:06:01.083Z,8.91
2023-01-06T18:08:05.418Z,8.95
2023-01-06T18:10:09.682Z,8.99
2023-01-06T18:12:11.434Z,9.09
2023-01-06T18:14:21.202Z,9.08
2023-01-06T18:16:32.557Z,9.03
2023-01-06T18:18:36.278Z,8.98
2023-01-06T18:20:38.005Z,8.96
2023-01-06T18:22:40.696Z,8.91
2023-01-06T18:24:42.468Z,8.81
2023-01-06T18:26:49.155Z,8.73
2023-01-06T18:28:50.854Z,8.59
2023-01-06T18:30:55.447Z,8.67
2023-01-06T18:32:57.044Z,8.66
2023-01-06T18:34:59.758Z,8.64
2023-01-06T18:37:01.719Z,8.54
2023-01-06T18:39:03.490Z,8.53
2023-01-06T18:41:06.453Z,8.64
2023-01-06T18:43:20.314Z,8.68
2023-01-06T18:45:29.406Z,8.58
2023-01-06T18:47:31.431Z,8.55
2023-01-06T18:49:33.676Z,8.58
2023-01-06T18:51:35.208Z,8.59
2023-01-06T18:53:38.089Z,8.55
2023-01-06T18:55:41.903Z,8.55
2023-01-06T18:57:46.046Z,8.57
2023-01-06T18:59:47.634Z,8.61
2023-01-06T19:01:50.083Z,8.58
2023-01-06T19:03:58.131Z,8.64
2023-01-06T19:06:09.060Z,8.61
2023-01-06T19:08:11.569Z,8.60
2023-01-06T19:10:24.347Z,8.66
2023-01-06T19:12:32.891Z,8.69
2023-01-06T19:14:36.234Z,8.64
2023-01-06T19:16:39.184Z,8.61
2023-01-06T19:18:40.671Z,8.59
2023-01-06T19:20:42.490Z,8.54
2023-01-06T19:22:44.319Z,8.60
2023-01-06T19:24:47.670Z,8.58
2023-01-06T19:26:49.214Z,8.63
2023-01-06T19:28:52.137Z,8.57
2023-01-06T19:30:54.156Z,8.55
2023-01-06T19:32:58.090Z,8.48
2023-01-06T19:34:59.675Z,8.53
2023-01-06T19:37:01.241Z,8.43
2023-01-06T19:39:03.708Z,8.55
2023-01-06T19:41:07.862Z,8.51
2023-01-06T19:43:16.727Z,8.54
2023-01-06T19:45:36.253Z,8.52
2023-01-06T19:47:39.244Z,8.54
2023-01-06T19:49:41.069Z,8.46
2023-01-06T19:51:42.947Z,8.51
2023-01-06T19:53:45.336Z,8.60
2023-01-06T19:55:46.936Z,8.57
2023-01-06T19:57:52.926Z,8.61
2023-01-06T19:59:56.253Z,8.62
2023-01-06T20:01:59.909Z,8.59
2023-01-06T20:04:01.693Z,8.54
2023-01-06T20:06:03.699Z,8.55
2023-01-06T20:08:05.563Z,8.58
2023-01-06T20:10:07.218Z,8.57
2023-01-06T20:12:08.735Z,8.63
2023-01-06T20:14:10.378Z,8.47
2023-01-06T20:16:12.091Z,8.48
2023-01-06T20:18:13.964Z,8.45
2023-01-06T20:20:15.720Z,8.45
2023-01-06T20:22:17.294Z,8.50
2023-01-06T20:24:19.003Z,8.53
2023-01-06T20:26:20.697Z,8.57
2023-01-06T20:28:22.432Z,8.55
2023-01-06T20:30:24.004Z,8.47
2023-01-06T20:32:25.477Z,8.45
2023-01-06T20:34:26.988Z,8.37
2023-01-06T20:36:29.200Z,8.35
2023-01-06T20:38:30.850Z,8.33
2023-01-06T20:40:32.469Z,8.35
2023-01-06T20:42:34.181Z,8.40
2023-01-06T20:44:35.681Z,8.37
2023-01-06T20:46:37.183Z,8.39
2023-01-06T20:48:38.765Z,8.30
2023-01-06T20:50:42.109Z,8.27
2023-01-06T20:52:45.445Z,8.28
2023-01-06T20:54:47.059Z,8.24
2023-01-06T20:56:48.525Z,8.25
2023-01-06T20:58:50.331Z,8.24
2023-01-06T21:00:51.800Z,8.21
2023-01-06T21:02:53.537Z,8.24
2023-01-06T21:04:55.149Z,8.23
2023-01-06T21:06:56.732Z,8.27
2023-01-06T21:08:58.471Z,8.31
2023-01-06T21:11:00.007Z,8.32
2023-01-06T21:13:01.505Z,8.33
2023-01-06T21:15:03.336Z,8.33
2023-01-06T21:17:04.954Z,8.34
2023-01-06T21:19:06.491Z,8.40
2023-01-06T21:21:08.130Z,8.37
2023-01-06T21:23:10.264Z,8.45
2023-01-06T21:25:11.939Z,8.45
2023-01-06T21:27:13.587Z,8.39
2023-01-06T21:29:15.108Z,8.30
2023-01-06T21:31:16.665Z,8.27
2023-01-06T21:33:21.184Z,8.29
2023-01-06T21:35:23.147Z,8.35
2023-01-06T21:37:24.767Z,8.38
2023-01-06T21:39:27.044Z,8.34
2023-01-06T21:41:47.416Z,8.35
2023-01-06T21:43:48.950Z,8.40
2023-01-06T21:45:50.558Z,8.39
2023-01-06T21:47:52.110Z,8.33
2023-01-06T21:49:53.746Z,8.33
2023-01-06T21:51:55.260Z,8.36
2023-01-06T21:53:56.723Z,8.33
2023-01-06T21:55:58.562Z,8.34
2023-01-06T21:58:00.146Z,8.34
2023-01-06T22:00:01.622Z,8.31
2023-01-06T22:02:04.862Z,8.29
2023-01-06T22:04:06.850Z,8.30
2023-01-06T22:06:08.576Z,8.32
2023-01-06T22:08:10.141Z,8.27
2023-01-06T22:10:12.527Z,8.26
2023-01-06T22:12:14.718Z,8.26
2023-01-06T22:14:17.549Z,8.21
2023-01-06T22:16:19.272Z,8.24
2023-01-06T22:18:20.929Z,8.23
2023-01-06T22:20:22.614Z,8.24
2023-01-06T22:22:24.327Z,8.12
2023-01-06T22:24:25.868Z,8.14
2023-01-06T22:26:27.466Z,8.15
2023-01-06T22:28:29.303Z,8.17
2023-01-06T22:30:31.002Z,8.17
2023-01-06T22:32:32.772Z,8.18
2023-01-06T22:34:34.440Z,8.18
2023-01-06T22:36:36.029Z,8.15
2023-01-06T22:38:37.820Z,8.14
2023-01-06T22:40:39.639Z,8.12
2023-01-06T22:42:41.587Z,8.10
2023-01-06T22:44:43.216Z,8.03
2023-01-06T22:46:44.748Z,8.07
2023-01-06T22:48:46.655Z,8.07
2023-01-06T22:50:55.490Z,8.06
2023-01-06T22:52:57.016Z,8.08
2023-01-06T22:54:58.558Z,8.06
2023-01-06T22:57:00.015Z,7.99
2023-01-06T22:59:01.530Z,7.95
2023-01-06T23:01:04.894Z,7.95
2023-01-06T23:03:06.524Z,8.00
2023-01-06T23:05:08.620Z,8.04
2023-01-06T23:07:10.459Z,8.08
2023-01-06T23:09:12.005Z,8.03
2023-01-06T23:11:14.593Z,8.01
2023-01-06T23:13:16.166Z,8.02
2023-01-06T23:15:17.700Z,8.03
2023-01-06T23:17:19.409Z,7.99
2023-01-06T23:19:21.060Z,8.04
2023-01-06T23:21:23.105Z,8.06
2023-01-06T23:23:24.696Z,8.05
2023-01-06T23:25:26.289Z,8.03
2023-01-06T23:27:28.899Z,7.96
2023-01-06T23:29:32.716Z,7.97
2023-01-06T23:31:36.616Z,7.78
2023-01-06T23:33:42.438Z,7.53
2023-01-06T23:35:44.133Z,7.34
2023-01-06T23:37:45.812Z,7.23
2023-01-06T23:39:48.023Z,7.14
2023-01-06T23:41:49.568Z,7.01
2023-01-06T23:43:51.419Z,6.84
2023-01-06T23:45:52.976Z,6.59
2023-01-06T23:47:54.502Z,6.56
2023-01-06T23:49:56.077Z,6.34
2023-01-06T23:51:57.621Z,6.32
2023-01-06T23:53:59.562Z,6.46
2023-01-06T23:56:04.783Z,6.52
2023-01-06T23:58:06.358Z,6.56
