createdAt,value
2022-10-16T00:00:34.392Z,0.00
2022-10-16T00:01:34.369Z,0.00
2022-10-16T00:02:34.409Z,0.00
2022-10-16T00:03:34.304Z,0.00
2022-10-16T00:04:34.290Z,0.00
2022-10-16T00:05:34.232Z,0.00
2022-10-16T00:06:34.196Z,0.00
2022-10-16T00:07:34.161Z,0.00
2022-10-16T00:08:34.128Z,0.00
2022-10-16T00:09:34.093Z,0.00
2022-10-16T00:10:34.064Z,0.00
2022-10-16T00:11:34.041Z,0.00
2022-10-16T00:12:33.994Z,0.00
2022-10-16T00:13:33.989Z,0.00
2022-10-16T00:14:33.933Z,0.00
2022-10-16T00:15:33.907Z,0.00
2022-10-16T00:16:33.865Z,0.00
2022-10-16T00:17:33.835Z,0.00
2022-10-16T00:18:33.796Z,0.00
2022-10-16T00:19:33.763Z,0.00
2022-10-16T00:20:33.731Z,0.00
2022-10-16T00:21:33.696Z,0.00
2022-10-16T00:22:33.706Z,0.00
2022-10-16T00:23:33.638Z,0.00
2022-10-16T00:24:33.601Z,0.00
2022-10-16T00:25:33.598Z,0.00
2022-10-16T00:26:33.538Z,0.00
2022-10-16T00:27:33.500Z,0.00
2022-10-16T00:28:33.541Z,0.00
2022-10-16T00:29:33.474Z,0.00
2022-10-16T00:30:33.401Z,0.00
2022-10-16T00:31:33.372Z,0.00
2022-10-16T00:32:33.347Z,0.00
2022-10-16T00:33:33.306Z,0.00
2022-10-16T00:34:33.273Z,0.00
2022-10-16T00:35:33.238Z,0.00
2022-10-16T00:36:33.229Z,0.00
2022-10-16T00:37:33.169Z,0.00
2022-10-16T00:38:33.140Z,0.00
2022-10-16T00:39:33.108Z,0.00
2022-10-16T00:40:33.074Z,0.00
2022-10-16T00:41:33.039Z,0.00
2022-10-16T00:42:33.008Z,0.00
2022-10-16T00:43:32.978Z,0.00
2022-10-16T00:44:32.940Z,0.00
2022-10-16T00:45:32.910Z,0.00
2022-10-16T00:46:32.874Z,0.00
2022-10-16T00:47:32.926Z,0.00
2022-10-16T00:48:32.809Z,0.00
2022-10-16T00:49:32.787Z,0.00
2022-10-16T00:50:32.740Z,0.00
2022-10-16T00:51:32.709Z,0.00
2022-10-16T00:52:32.679Z,0.00
2022-10-16T00:53:32.645Z,0.00
2022-10-16T00:54:32.609Z,0.00
2022-10-16T00:55:32.656Z,0.00
2022-10-16T00:56:32.544Z,0.00
2022-10-16T00:57:32.509Z,0.00
2022-10-16T00:58:32.476Z,0.00
2022-10-16T00:59:32.446Z,0.00
2022-10-16T01:00:32.411Z,0.00
2022-10-16T01:01:32.436Z,0.00
2022-10-16T01:02:32.349Z,0.00
2022-10-16T01:03:32.309Z,0.00
2022-10-16T01:04:32.287Z,0.00
2022-10-16T01:05:32.250Z,0.00
2022-10-16T01:06:32.224Z,0.00
2022-10-16T01:07:32.178Z,0.00
2022-10-16T01:08:32.144Z,0.00
2022-10-16T01:09:32.112Z,0.00
2022-10-16T01:10:32.078Z,0.00
2022-10-16T01:11:32.048Z,0.00
2022-10-16T01:12:32.013Z,0.00
2022-10-16T01:13:31.986Z,0.00
2022-10-16T01:14:31.946Z,0.00
2022-10-16T01:15:32.004Z,0.00
2022-10-16T01:16:31.874Z,0.00
2022-10-16T01:17:31.870Z,0.00
2022-10-16T01:18:31.810Z,0.00
2022-10-16T01:19:31.778Z,0.00
2022-10-16T01:20:31.751Z,0.00
2022-10-16T01:21:31.710Z,0.00
2022-10-16T01:22:31.679Z,0.00
2022-10-16T01:23:31.645Z,0.00
2022-10-16T01:24:31.610Z,0.00
2022-10-16T01:25:31.614Z,0.00
2022-10-16T01:26:31.546Z,0.00
2022-10-16T01:27:31.556Z,0.00
2022-10-16T01:28:31.530Z,0.00
2022-10-16T01:29:31.472Z,0.00
2022-10-16T01:30:31.411Z,0.00
2022-10-16T01:31:31.374Z,0.00
2022-10-16T01:32:31.343Z,0.00
2022-10-16T01:33:31.307Z,0.00
2022-10-16T01:34:31.279Z,0.00
2022-10-16T01:35:31.243Z,0.00
2022-10-16T01:36:31.211Z,0.00
2022-10-16T01:37:31.258Z,0.00
2022-10-16T01:38:31.147Z,0.00
2022-10-16T01:39:31.179Z,0.00
2022-10-16T01:40:31.077Z,0.00
2022-10-16T01:41:31.045Z,0.00
2022-10-16T01:42:31.010Z,0.00
2022-10-16T01:43:30.981Z,0.00
2022-10-16T01:44:30.963Z,0.00
2022-10-16T01:45:30.907Z,0.00
2022-10-16T01:46:30.877Z,0.00
2022-10-16T01:47:30.841Z,0.00
2022-10-16T01:48:30.812Z,0.00
2022-10-16T01:49:30.780Z,0.00
2022-10-16T01:50:30.788Z,0.00
2022-10-16T01:51:30.720Z,0.00
2022-10-16T01:52:30.718Z,0.00
2022-10-16T01:53:30.644Z,0.00
2022-10-16T01:54:30.608Z,0.00
2022-10-16T01:55:30.573Z,0.00
2022-10-16T01:56:30.554Z,0.00
2022-10-16T01:57:30.509Z,0.00
2022-10-16T01:58:30.474Z,0.00
2022-10-16T01:59:30.444Z,0.00
2022-10-16T02:00:30.555Z,0.00
2022-10-16T02:01:30.391Z,0.00
2022-10-16T02:02:30.340Z,0.00
2022-10-16T02:03:30.309Z,0.00
2022-10-16T02:04:30.276Z,0.00
2022-10-16T02:05:30.242Z,0.00
2022-10-16T02:06:30.206Z,0.00
2022-10-16T02:07:30.170Z,0.00
2022-10-16T02:08:30.143Z,0.00
2022-10-16T02:09:30.122Z,0.00
2022-10-16T02:11:30.046Z,0.00
2022-10-16T02:12:30.010Z,0.00
2022-10-16T02:13:29.982Z,0.00
2022-10-16T02:14:29.958Z,0.00
2022-10-16T02:15:29.906Z,0.00
2022-10-16T02:16:29.872Z,0.00
2022-10-16T02:17:29.838Z,0.00
2022-10-16T02:18:29.805Z,0.00
2022-10-16T02:19:29.819Z,0.00
2022-10-16T02:20:29.739Z,0.00
2022-10-16T02:21:29.706Z,0.00
2022-10-16T02:22:29.684Z,0.00
2022-10-16T02:23:29.639Z,0.00
2022-10-16T02:24:29.607Z,0.00
2022-10-16T02:25:29.579Z,0.00
2022-10-16T02:26:29.541Z,0.00
2022-10-16T02:27:29.504Z,0.00
2022-10-16T02:28:29.552Z,0.00
2022-10-16T02:29:29.435Z,0.00
2022-10-16T02:30:29.401Z,0.00
2022-10-16T02:31:29.388Z,0.00
2022-10-16T02:32:29.370Z,0.00
2022-10-16T02:33:29.314Z,0.00
2022-10-16T02:34:29.272Z,0.00
2022-10-16T02:35:29.245Z,0.00
2022-10-16T02:36:29.209Z,0.00
2022-10-16T02:37:29.170Z,0.00
2022-10-16T02:38:29.134Z,0.00
2022-10-16T02:39:29.106Z,0.00
2022-10-16T02:40:29.073Z,0.00
2022-10-16T02:41:30.020Z,0.00
2022-10-16T02:42:29.002Z,0.00
2022-10-16T02:43:28.967Z,0.00
2022-10-16T02:44:28.938Z,0.00
2022-10-16T02:45:28.904Z,0.00
2022-10-16T02:46:28.889Z,0.00
2022-10-16T02:47:28.845Z,0.00
2022-10-16T02:48:28.800Z,0.00
2022-10-16T02:49:28.772Z,0.00
2022-10-16T02:50:28.739Z,0.00
2022-10-16T02:51:28.703Z,0.00
2022-10-16T02:52:29.127Z,0.00
2022-10-16T02:53:28.644Z,0.00
2022-10-16T02:54:28.611Z,0.00
2022-10-16T02:55:28.567Z,0.00
2022-10-16T02:56:28.535Z,0.00
2022-10-16T02:57:28.765Z,0.00
2022-10-16T02:58:28.470Z,0.00
2022-10-16T02:59:28.437Z,0.00
2022-10-16T03:00:28.400Z,0.00
2022-10-16T03:01:28.416Z,0.00
2022-10-16T03:02:28.336Z,0.00
2022-10-16T03:03:28.305Z,0.00
2022-10-16T03:04:28.267Z,0.00
2022-10-16T03:05:28.249Z,0.00
2022-10-16T03:06:28.202Z,0.00
2022-10-16T03:07:28.482Z,0.00
2022-10-16T03:08:28.137Z,0.00
2022-10-16T03:09:28.106Z,0.00
2022-10-16T03:10:28.067Z,0.00
2022-10-16T03:11:28.034Z,0.00
2022-10-16T03:12:28.009Z,0.00
2022-10-16T03:13:27.965Z,0.00
2022-10-16T03:15:27.900Z,0.00
2022-10-16T03:16:27.865Z,0.00
2022-10-16T03:17:28.347Z,0.00
2022-10-16T03:18:27.800Z,0.00
2022-10-16T03:19:27.859Z,0.00
2022-10-16T03:20:27.734Z,0.00
2022-10-16T03:21:27.701Z,0.00
2022-10-16T03:22:27.674Z,0.00
2022-10-16T03:23:27.678Z,0.00
2022-10-16T03:24:27.602Z,0.00
2022-10-16T03:25:27.566Z,0.00
2022-10-16T03:26:27.534Z,0.00
2022-10-16T03:27:27.667Z,0.00
2022-10-16T03:28:27.484Z,0.00
2022-10-16T03:29:27.437Z,0.00
2022-10-16T03:30:27.407Z,0.00
2022-10-16T03:31:27.376Z,0.00
2022-10-16T03:32:27.342Z,0.00
2022-10-16T03:33:27.299Z,0.00
2022-10-16T03:34:27.266Z,0.00
2022-10-16T03:35:27.247Z,0.00
2022-10-16T03:36:27.198Z,0.00
2022-10-16T03:37:27.543Z,0.00
2022-10-16T03:38:27.129Z,0.00
2022-10-16T03:39:27.129Z,0.00
2022-10-16T03:40:27.070Z,0.00
2022-10-16T03:41:27.036Z,0.00
2022-10-16T03:42:26.999Z,0.00
2022-10-16T03:43:26.986Z,0.00
2022-10-16T03:44:26.929Z,0.00
2022-10-16T03:45:26.912Z,0.00
2022-10-16T03:46:26.863Z,0.00
2022-10-16T03:47:27.100Z,0.00
2022-10-16T03:48:26.800Z,0.00
2022-10-16T03:49:26.770Z,0.00
2022-10-16T03:50:26.738Z,0.00
2022-10-16T03:51:26.717Z,0.00
2022-10-16T03:52:26.664Z,0.00
2022-10-16T03:53:26.634Z,0.00
2022-10-16T03:54:26.597Z,0.00
2022-10-16T03:55:26.578Z,0.00
2022-10-16T03:56:26.533Z,0.00
2022-10-16T03:57:26.729Z,0.00
2022-10-16T03:58:26.465Z,0.00
2022-10-16T03:59:26.449Z,0.00
2022-10-16T04:00:26.446Z,0.00
2022-10-16T04:01:26.403Z,0.00
2022-10-16T04:02:26.333Z,0.00
2022-10-16T04:03:26.318Z,0.00
2022-10-16T04:04:26.268Z,0.00
2022-10-16T04:05:26.225Z,0.00
2022-10-16T04:06:26.204Z,0.00
2022-10-16T04:07:26.499Z,0.00
2022-10-16T04:08:26.549Z,0.00
2022-10-16T04:09:26.956Z,0.00
2022-10-16T04:10:26.060Z,0.00
2022-10-16T04:11:26.028Z,0.00
2022-10-16T04:12:25.994Z,0.00
2022-10-16T04:13:25.994Z,0.00
2022-10-16T04:14:25.929Z,0.00
2022-10-16T04:15:25.897Z,0.00
2022-10-16T04:16:25.885Z,0.00
2022-10-16T04:17:26.026Z,0.00
2022-10-16T04:18:25.818Z,0.00
2022-10-16T04:19:25.770Z,0.00
2022-10-16T04:20:25.726Z,0.00
2022-10-16T04:21:25.695Z,0.00
2022-10-16T04:23:25.629Z,0.00
2022-10-16T04:24:25.595Z,0.00
2022-10-16T04:25:25.568Z,0.00
2022-10-16T04:26:25.531Z,0.00
2022-10-16T04:27:25.814Z,0.00
2022-10-16T04:28:25.495Z,0.00
2022-10-16T04:29:25.434Z,0.00
2022-10-16T04:30:25.393Z,0.00
2022-10-16T04:31:25.364Z,0.00
2022-10-16T04:32:25.328Z,0.00
2022-10-16T04:33:25.295Z,0.00
2022-10-16T04:34:25.272Z,0.00
2022-10-16T04:35:25.232Z,0.00
2022-10-16T04:36:28.274Z,0.00
2022-10-16T04:37:25.426Z,0.00
2022-10-16T04:38:25.134Z,0.00
2022-10-16T04:39:25.105Z,0.00
2022-10-16T04:40:25.059Z,0.00
2022-10-16T04:41:25.072Z,0.00
2022-10-16T04:42:24.994Z,0.00
2022-10-16T04:43:25.084Z,0.00
2022-10-16T04:44:24.930Z,0.00
2022-10-16T04:45:24.895Z,0.00
2022-10-16T04:46:24.867Z,0.00
2022-10-16T04:47:25.267Z,0.00
2022-10-16T04:48:24.795Z,0.00
2022-10-16T04:49:24.765Z,0.00
2022-10-16T04:50:24.723Z,0.00
2022-10-16T04:51:24.695Z,0.00
2022-10-16T04:52:24.736Z,0.00
2022-10-16T04:53:24.628Z,0.00
2022-10-16T04:54:24.763Z,0.00
2022-10-16T04:55:24.563Z,0.00
2022-10-16T04:56:24.524Z,0.00
2022-10-16T04:57:24.729Z,0.00
2022-10-16T04:58:24.470Z,0.00
2022-10-16T04:59:24.431Z,0.00
2022-10-16T05:00:24.392Z,0.00
2022-10-16T05:01:24.419Z,0.00
2022-10-16T05:02:24.394Z,0.00
2022-10-16T05:03:25.032Z,0.00
2022-10-16T05:04:24.261Z,0.00
2022-10-16T05:05:24.232Z,0.00
2022-10-16T05:06:24.190Z,0.00
2022-10-16T05:07:24.467Z,0.00
2022-10-16T05:08:24.122Z,0.00
2022-10-16T05:09:24.093Z,0.00
2022-10-16T05:10:24.063Z,0.00
2022-10-16T05:11:24.124Z,0.00
2022-10-16T05:12:23.993Z,0.00
2022-10-16T05:13:23.958Z,0.00
2022-10-16T05:14:23.924Z,0.00
2022-10-16T05:15:23.895Z,0.00
2022-10-16T05:16:23.859Z,0.00
2022-10-16T05:17:24.123Z,0.00
2022-10-16T05:18:23.789Z,0.00
2022-10-16T05:19:28.019Z,0.00
2022-10-16T05:20:23.724Z,0.00
2022-10-16T05:21:23.693Z,0.00
2022-10-16T05:22:23.656Z,0.00
2022-10-16T05:23:23.622Z,0.00
2022-10-16T05:24:23.590Z,0.00
2022-10-16T05:25:23.557Z,0.00
2022-10-16T05:26:23.608Z,0.00
2022-10-16T05:27:23.807Z,0.00
2022-10-16T05:28:23.488Z,0.00
2022-10-16T05:29:23.420Z,0.00
2022-10-16T05:30:23.384Z,0.00
2022-10-16T05:31:23.364Z,0.00
2022-10-16T05:32:23.319Z,0.00
2022-10-16T05:33:23.386Z,0.00
2022-10-16T05:34:23.255Z,0.00
2022-10-16T05:35:23.219Z,0.00
2022-10-16T05:36:23.188Z,0.00
2022-10-16T05:37:23.487Z,0.00
2022-10-16T05:38:23.117Z,0.00
2022-10-16T05:39:23.090Z,0.00
2022-10-16T05:40:23.051Z,0.00
2022-10-16T05:41:23.016Z,0.00
2022-10-16T05:42:23.979Z,0.00
2022-10-16T05:43:22.955Z,0.00
2022-10-16T05:44:22.940Z,0.00
2022-10-16T05:45:22.885Z,0.00
2022-10-16T05:46:22.849Z,0.00
2022-10-16T05:47:22.819Z,0.00
2022-10-16T05:48:22.793Z,0.00
2022-10-16T05:49:22.747Z,0.00
2022-10-16T05:50:22.719Z,0.00
2022-10-16T05:51:22.687Z,0.00
2022-10-16T05:52:22.660Z,0.00
2022-10-16T05:53:22.617Z,0.00
2022-10-16T05:54:22.705Z,0.00
2022-10-16T05:55:22.549Z,0.00
2022-10-16T05:56:22.512Z,0.00
2022-10-16T05:57:22.493Z,0.00
2022-10-16T05:58:22.449Z,0.00
2022-10-16T05:59:22.421Z,0.00
2022-10-16T06:00:22.382Z,0.00
2022-10-16T06:01:22.399Z,0.00
2022-10-16T06:02:22.314Z,0.00
2022-10-16T06:03:22.299Z,0.00
2022-10-16T06:04:22.247Z,0.00
2022-10-16T06:05:22.214Z,0.00
2022-10-16T06:06:22.239Z,0.00
2022-10-16T06:07:22.147Z,0.00
2022-10-16T06:08:22.106Z,0.00
2022-10-16T06:09:22.079Z,0.00
2022-10-16T06:10:22.051Z,0.00
2022-10-16T06:11:22.006Z,0.00
2022-10-16T06:12:21.974Z,0.00
2022-10-16T06:13:21.945Z,0.00
2022-10-16T06:14:21.907Z,0.00
2022-10-16T06:15:21.886Z,0.00
2022-10-16T06:16:21.941Z,0.00
2022-10-16T06:17:21.807Z,0.00
2022-10-16T06:18:21.775Z,0.00
2022-10-16T06:19:21.740Z,0.00
2022-10-16T06:20:21.708Z,0.00
2022-10-16T06:21:21.674Z,0.00
2022-10-16T06:22:21.640Z,0.00
2022-10-16T06:23:21.606Z,0.00
2022-10-16T06:24:21.577Z,0.00
2022-10-16T06:25:21.556Z,0.00
2022-10-16T06:26:21.505Z,0.00
2022-10-16T06:27:21.474Z,0.00
2022-10-16T06:28:21.594Z,0.00
2022-10-16T06:29:21.406Z,0.00
2022-10-16T06:30:21.989Z,0.00
2022-10-16T06:31:21.990Z,5.63
2022-10-16T06:32:21.355Z,5.63
2022-10-16T06:33:21.269Z,5.63
2022-10-16T06:34:21.237Z,5.63
2022-10-16T06:35:21.200Z,5.63
2022-10-16T06:36:21.170Z,5.63
2022-10-16T06:37:21.150Z,5.63
2022-10-16T06:38:21.100Z,5.63
2022-10-16T06:39:21.067Z,5.63
2022-10-16T06:40:21.053Z,5.63
2022-10-16T06:41:21.000Z,5.63
2022-10-16T06:42:20.970Z,5.63
2022-10-16T06:43:20.936Z,5.63
2022-10-16T06:44:20.903Z,5.63
2022-10-16T06:45:20.869Z,5.63
2022-10-16T06:46:20.835Z,5.63
2022-10-16T06:47:20.804Z,5.63
2022-10-16T06:48:20.788Z,11.25
2022-10-16T06:49:20.737Z,11.25
2022-10-16T06:50:20.728Z,11.25
2022-10-16T06:51:20.679Z,11.25
2022-10-16T06:52:20.632Z,11.25
2022-10-16T06:53:20.600Z,11.25
2022-10-16T06:54:20.567Z,11.25
2022-10-16T06:55:20.529Z,11.25
2022-10-16T06:56:20.498Z,11.25
2022-10-16T06:57:20.467Z,16.88
2022-10-16T06:58:20.428Z,16.88
2022-10-16T06:59:20.393Z,16.88
2022-10-16T07:00:20.443Z,16.88
2022-10-16T07:01:20.328Z,16.88
2022-10-16T07:02:20.301Z,16.88
2022-10-16T07:03:20.267Z,16.88
2022-10-16T07:04:20.229Z,16.88
2022-10-16T07:05:20.195Z,16.88
2022-10-16T07:06:20.162Z,16.88
2022-10-16T07:07:20.130Z,16.88
2022-10-16T07:08:20.095Z,16.88
2022-10-16T07:09:20.169Z,16.88
2022-10-16T07:10:20.029Z,16.88
2022-10-16T07:11:19.997Z,22.50
2022-10-16T07:12:19.962Z,16.88
2022-10-16T07:13:19.936Z,16.88
2022-10-16T07:14:19.895Z,16.88
2022-10-16T07:15:19.870Z,16.88
2022-10-16T07:16:19.834Z,16.88
2022-10-16T07:17:19.797Z,16.88
2022-10-16T07:18:19.821Z,16.88
2022-10-16T07:19:19.732Z,16.88
2022-10-16T07:20:19.700Z,16.88
2022-10-16T07:21:19.663Z,16.88
2022-10-16T07:22:19.627Z,16.88
2022-10-16T07:23:19.598Z,16.88
2022-10-16T07:24:19.569Z,16.88
2022-10-16T07:25:19.535Z,11.25
2022-10-16T07:26:19.494Z,11.25
2022-10-16T07:27:19.464Z,11.25
2022-10-16T07:28:19.465Z,11.25
2022-10-16T07:29:19.533Z,11.25
2022-10-16T07:30:19.367Z,11.25
2022-10-16T07:31:19.334Z,11.25
2022-10-16T07:32:19.296Z,11.25
2022-10-16T07:33:19.269Z,11.25
2022-10-16T07:34:19.238Z,11.25
2022-10-16T07:35:19.201Z,11.25
2022-10-16T07:36:19.169Z,11.25
2022-10-16T07:37:19.133Z,11.25
2022-10-16T07:38:19.097Z,11.25
2022-10-16T07:39:19.106Z,11.25
2022-10-16T07:40:19.035Z,11.25
2022-10-16T07:41:19.001Z,11.25
2022-10-16T07:42:18.971Z,11.25
2022-10-16T07:43:18.936Z,11.25
2022-10-16T07:44:18.902Z,11.25
2022-10-16T07:45:18.872Z,11.25
2022-10-16T07:46:18.835Z,11.25
2022-10-16T07:47:18.803Z,11.25
2022-10-16T07:48:18.768Z,11.25
2022-10-16T07:49:18.754Z,11.25
2022-10-16T07:50:18.705Z,11.25
2022-10-16T07:51:18.673Z,11.25
2022-10-16T07:52:18.642Z,11.25
2022-10-16T07:53:19.844Z,11.25
2022-10-16T07:54:18.573Z,11.25
2022-10-16T07:55:18.539Z,11.25
2022-10-16T07:56:18.506Z,11.25
2022-10-16T07:57:18.485Z,16.88
2022-10-16T07:58:18.451Z,11.25
2022-10-16T07:59:18.408Z,16.88
2022-10-16T08:00:18.381Z,16.88
2022-10-16T08:01:18.396Z,16.88
2022-10-16T08:02:18.325Z,16.88
2022-10-16T08:03:18.275Z,16.88
2022-10-16T08:04:18.243Z,16.88
2022-10-16T08:05:18.269Z,16.88
2022-10-16T08:06:20.724Z,16.88
2022-10-16T08:07:18.149Z,16.88
2022-10-16T08:08:18.110Z,16.88
2022-10-16T08:09:18.078Z,16.88
2022-10-16T08:10:18.045Z,16.88
2022-10-16T08:11:18.034Z,16.88
2022-10-16T08:12:18.052Z,16.88
2022-10-16T08:13:17.948Z,16.88
2022-10-16T08:14:17.916Z,16.88
2022-10-16T08:15:17.883Z,22.50
2022-10-16T08:16:17.845Z,22.50
2022-10-16T08:17:17.817Z,16.88
2022-10-16T08:18:17.779Z,16.88
2022-10-16T08:19:17.754Z,16.88
2022-10-16T08:20:17.726Z,16.88
2022-10-16T08:21:21.159Z,16.88
2022-10-16T08:22:17.656Z,16.88
2022-10-16T08:23:17.621Z,16.88
2022-10-16T08:24:17.586Z,16.88
2022-10-16T08:25:17.552Z,16.88
2022-10-16T08:26:17.529Z,22.50
2022-10-16T08:27:17.485Z,22.50
2022-10-16T08:28:17.454Z,22.50
2022-10-16T08:29:17.423Z,22.50
2022-10-16T08:30:17.418Z,22.50
2022-10-16T08:32:17.328Z,22.50
2022-10-16T08:33:17.289Z,22.50
2022-10-16T08:34:17.255Z,22.50
2022-10-16T08:35:17.223Z,22.50
2022-10-16T08:36:17.193Z,22.50
2022-10-16T08:37:17.155Z,16.88
2022-10-16T08:38:17.130Z,16.88
2022-10-16T08:39:17.094Z,16.88
2022-10-16T08:40:17.109Z,22.50
2022-10-16T08:41:17.030Z,22.50
2022-10-16T08:42:16.995Z,22.50
2022-10-16T08:43:16.962Z,22.50
2022-10-16T08:44:16.943Z,22.50
2022-10-16T08:45:16.902Z,22.50
2022-10-16T08:46:16.861Z,22.50
2022-10-16T08:47:16.831Z,22.50
2022-10-16T08:48:16.860Z,22.50
2022-10-16T08:49:16.770Z,22.50
2022-10-16T08:50:16.733Z,22.50
2022-10-16T08:51:16.704Z,22.50
2022-10-16T08:52:16.678Z,22.50
2022-10-16T08:53:16.641Z,22.50
2022-10-16T08:54:16.606Z,22.50
2022-10-16T08:55:16.579Z,22.50
2022-10-16T08:56:16.539Z,22.50
2022-10-16T08:57:21.240Z,22.50
2022-10-16T08:58:16.489Z,22.50
2022-10-16T08:59:16.442Z,22.50
2022-10-16T09:00:16.413Z,28.13
2022-10-16T09:01:16.440Z,28.13
2022-10-16T09:02:17.024Z,28.13
2022-10-16T09:03:16.317Z,33.75
2022-10-16T09:04:16.284Z,28.13
2022-10-16T09:05:16.249Z,28.13
2022-10-16T09:06:16.218Z,28.13
2022-10-16T09:07:16.185Z,28.13
2022-10-16T09:08:16.276Z,28.13
2022-10-16T09:09:16.122Z,28.13
2022-10-16T09:10:16.096Z,28.13
2022-10-16T09:11:16.069Z,28.13
2022-10-16T09:12:16.031Z,28.13
2022-10-16T09:13:15.992Z,28.13
2022-10-16T09:14:15.957Z,28.13
2022-10-16T09:15:15.928Z,28.13
2022-10-16T09:16:15.895Z,22.50
2022-10-16T09:17:15.863Z,28.13
2022-10-16T09:18:15.833Z,28.13
2022-10-16T09:19:15.804Z,28.13
2022-10-16T09:20:15.766Z,28.13
2022-10-16T09:21:15.737Z,28.13
2022-10-16T09:22:15.698Z,28.13
2022-10-16T09:23:15.667Z,28.13
2022-10-16T09:24:15.644Z,28.13
2022-10-16T09:25:15.619Z,28.13
2022-10-16T09:26:15.623Z,28.13
2022-10-16T09:27:15.551Z,28.13
2022-10-16T09:28:15.508Z,28.13
2022-10-16T09:29:15.477Z,28.13
2022-10-16T09:30:15.442Z,28.13
2022-10-16T09:31:15.411Z,28.13
2022-10-16T09:32:15.380Z,28.13
2022-10-16T09:33:15.352Z,28.13
2022-10-16T09:34:15.316Z,28.13
2022-10-16T09:35:15.476Z,28.13
2022-10-16T09:36:15.251Z,28.13
2022-10-16T09:37:15.225Z,28.13
2022-10-16T09:38:15.185Z,28.13
2022-10-16T09:39:15.154Z,28.13
2022-10-16T09:40:15.125Z,28.13
2022-10-16T09:41:15.094Z,33.75
2022-10-16T09:42:15.062Z,33.75
2022-10-16T09:43:15.039Z,33.75
2022-10-16T09:44:14.997Z,33.75
2022-10-16T09:45:14.965Z,33.75
2022-10-16T09:46:14.933Z,33.75
2022-10-16T09:47:14.902Z,33.75
2022-10-16T09:48:14.870Z,33.75
2022-10-16T09:49:14.839Z,33.75
2022-10-16T09:50:14.816Z,39.38
2022-10-16T09:51:14.774Z,39.38
2022-10-16T09:52:14.748Z,39.38
2022-10-16T09:53:14.738Z,45.00
2022-10-16T09:54:14.682Z,45.00
2022-10-16T09:55:14.658Z,50.63
2022-10-16T09:56:14.621Z,50.63
2022-10-16T09:57:14.588Z,45.00
2022-10-16T09:58:14.559Z,39.38
2022-10-16T09:59:14.537Z,50.63
2022-10-16T10:00:14.493Z,50.63
2022-10-16T10:01:14.465Z,56.25
2022-10-16T10:02:14.432Z,33.75
2022-10-16T10:03:14.403Z,56.25
2022-10-16T10:04:14.376Z,50.63
2022-10-16T10:05:14.340Z,61.88
2022-10-16T10:06:14.310Z,67.50
2022-10-16T10:07:14.292Z,67.50
2022-10-16T10:08:14.245Z,73.13
2022-10-16T10:09:14.216Z,78.75
2022-10-16T10:10:14.187Z,84.38
2022-10-16T10:11:16.132Z,90.00
2022-10-16T10:12:15.076Z,101.25
2022-10-16T10:13:14.098Z,106.88
2022-10-16T10:14:14.059Z,118.13
2022-10-16T10:15:14.032Z,123.75
2022-10-16T10:16:13.999Z,123.75
2022-10-16T10:17:13.974Z,135.00
2022-10-16T10:18:13.947Z,101.25
2022-10-16T10:19:13.911Z,90.00
2022-10-16T10:20:13.879Z,90.00
2022-10-16T10:21:13.852Z,84.38
2022-10-16T10:22:13.824Z,73.13
2022-10-16T10:23:13.811Z,73.13
2022-10-16T10:24:13.763Z,73.13
2022-10-16T10:25:13.730Z,73.13
2022-10-16T10:26:13.703Z,78.75
2022-10-16T10:27:13.673Z,78.75
2022-10-16T10:28:13.643Z,78.75
2022-10-16T10:29:13.610Z,73.13
2022-10-16T10:30:13.647Z,73.13
2022-10-16T10:31:13.556Z,78.75
2022-10-16T10:32:13.524Z,84.38
2022-10-16T10:33:13.497Z,84.38
2022-10-16T10:34:13.464Z,90.00
2022-10-16T10:35:13.433Z,90.00
2022-10-16T10:36:13.400Z,95.63
2022-10-16T10:37:13.373Z,95.63
2022-10-16T10:38:13.343Z,101.25
2022-10-16T10:39:13.338Z,157.50
2022-10-16T10:40:13.292Z,101.25
2022-10-16T10:41:13.263Z,146.25
2022-10-16T10:42:13.226Z,101.25
2022-10-16T10:43:13.199Z,101.25
2022-10-16T10:44:13.177Z,208.13
2022-10-16T10:45:13.136Z,196.88
2022-10-16T10:46:13.102Z,129.38
2022-10-16T10:47:13.077Z,202.50
2022-10-16T10:48:13.055Z,95.63
2022-10-16T10:49:13.023Z,95.63
2022-10-16T10:50:12.987Z,106.88
2022-10-16T10:51:12.958Z,90.00
2022-10-16T10:52:12.928Z,90.00
2022-10-16T10:53:12.898Z,101.25
2022-10-16T10:54:12.876Z,106.88
2022-10-16T10:55:12.857Z,78.75
2022-10-16T10:56:12.815Z,84.38
2022-10-16T10:57:12.779Z,90.00
2022-10-16T10:58:12.755Z,95.63
2022-10-16T10:59:12.737Z,95.63
2022-10-16T11:00:12.692Z,84.38
2022-10-16T11:01:12.660Z,78.75
2022-10-16T11:02:12.696Z,73.13
2022-10-16T11:03:12.614Z,67.50
2022-10-16T11:04:12.653Z,73.13
2022-10-16T11:05:12.548Z,73.13
2022-10-16T11:06:12.516Z,67.50
2022-10-16T11:07:12.484Z,73.13
2022-10-16T11:08:12.466Z,101.25
2022-10-16T11:09:12.429Z,123.75
2022-10-16T11:10:12.408Z,180.00
2022-10-16T11:11:12.368Z,151.88
2022-10-16T11:12:12.341Z,118.13
2022-10-16T11:13:12.306Z,174.38
2022-10-16T11:14:12.384Z,247.50
2022-10-16T11:15:12.250Z,292.50
2022-10-16T11:16:14.259Z,230.63
2022-10-16T11:17:12.195Z,292.50
2022-10-16T11:18:12.167Z,292.50
2022-10-16T11:19:12.141Z,298.13
2022-10-16T11:20:12.115Z,292.50
2022-10-16T11:21:12.075Z,292.50
2022-10-16T11:22:13.004Z,292.50
2022-10-16T11:23:12.019Z,292.50
2022-10-16T11:24:11.989Z,292.50
2022-10-16T11:25:11.964Z,298.13
2022-10-16T11:26:11.943Z,298.13
2022-10-16T11:27:11.899Z,298.13
2022-10-16T11:28:11.870Z,303.75
2022-10-16T11:29:11.944Z,298.13
2022-10-16T11:30:11.813Z,303.75
2022-10-16T11:31:11.788Z,320.63
2022-10-16T11:32:11.760Z,191.25
2022-10-16T11:33:11.754Z,326.25
2022-10-16T11:34:11.704Z,331.88
2022-10-16T11:35:11.676Z,303.75
2022-10-16T11:36:11.648Z,303.75
2022-10-16T11:37:11.616Z,343.13
2022-10-16T11:38:11.663Z,337.50
2022-10-16T11:39:11.563Z,286.88
2022-10-16T11:40:11.533Z,331.88
2022-10-16T11:41:11.504Z,337.50
2022-10-16T11:42:11.477Z,326.25
2022-10-16T11:43:11.495Z,303.75
2022-10-16T11:44:11.419Z,236.25
2022-10-16T11:45:11.392Z,303.75
2022-10-16T11:46:11.362Z,343.13
2022-10-16T11:47:33.799Z,123.75
2022-10-16T11:48:11.310Z,157.50
2022-10-16T11:49:11.279Z,118.13
2022-10-16T11:50:11.259Z,180.00
2022-10-16T11:51:11.315Z,270.00
2022-10-16T11:52:11.289Z,388.13
2022-10-16T11:53:11.169Z,163.13
2022-10-16T11:54:11.161Z,405.00
2022-10-16T11:55:11.113Z,123.75
2022-10-16T11:56:11.089Z,348.75
2022-10-16T11:57:11.071Z,157.50
2022-10-16T11:58:11.027Z,146.25
2022-10-16T11:59:11.000Z,433.13
2022-10-16T12:00:10.981Z,264.38
2022-10-16T12:01:11.001Z,112.50
2022-10-16T12:02:10.917Z,106.88
2022-10-16T12:03:10.929Z,191.25
2022-10-16T12:04:10.859Z,343.13
2022-10-16T12:05:10.835Z,140.63
2022-10-16T12:06:10.805Z,84.38
2022-10-16T12:07:10.842Z,90.00
2022-10-16T12:08:10.743Z,101.25
2022-10-16T12:09:10.725Z,106.88
2022-10-16T12:10:10.693Z,106.88
2022-10-16T12:11:10.707Z,106.88
2022-10-16T12:12:10.639Z,106.88
2022-10-16T12:13:10.613Z,112.50
2022-10-16T12:14:10.586Z,112.50
2022-10-16T12:15:17.817Z,146.25
2022-10-16T12:16:10.525Z,241.88
2022-10-16T12:17:10.514Z,236.25
2022-10-16T12:18:10.472Z,180.00
2022-10-16T12:19:10.449Z,281.25
2022-10-16T12:20:10.491Z,84.38
2022-10-16T12:21:10.396Z,73.13
2022-10-16T12:22:10.373Z,67.50
2022-10-16T12:23:10.336Z,78.75
2022-10-16T12:24:10.305Z,78.75
2022-10-16T12:25:10.288Z,78.75
2022-10-16T12:26:10.251Z,101.25
2022-10-16T12:27:10.234Z,106.88
2022-10-16T12:28:10.201Z,106.88
2022-10-16T12:29:10.172Z,106.88
2022-10-16T12:30:10.196Z,230.63
2022-10-16T12:31:10.117Z,157.50
2022-10-16T12:32:13.051Z,185.63
2022-10-16T12:33:10.068Z,258.75
2022-10-16T12:34:10.051Z,264.38
2022-10-16T12:35:10.018Z,174.38
2022-10-16T12:36:09.980Z,135.00
2022-10-16T12:37:09.985Z,140.63
2022-10-16T12:38:10.021Z,118.13
2022-10-16T12:39:09.900Z,180.00
2022-10-16T12:40:09.898Z,343.13
2022-10-16T12:41:09.846Z,213.75
2022-10-16T12:42:09.840Z,230.63
2022-10-16T12:43:09.790Z,174.38
2022-10-16T12:44:09.759Z,202.50
2022-10-16T12:45:09.732Z,84.38
2022-10-16T12:46:09.710Z,78.75
2022-10-16T12:47:09.699Z,73.13
2022-10-16T12:48:09.652Z,67.50
2022-10-16T12:49:09.627Z,73.13
2022-10-16T12:50:14.057Z,73.13
2022-10-16T12:51:09.579Z,84.38
2022-10-16T12:52:09.548Z,84.38
2022-10-16T12:53:09.520Z,95.63
2022-10-16T12:54:09.487Z,95.63
2022-10-16T12:55:09.465Z,90.00
2022-10-16T12:56:09.433Z,84.38
2022-10-16T12:57:09.407Z,90.00
2022-10-16T12:58:09.377Z,84.38
2022-10-16T12:59:09.352Z,84.38
2022-10-16T13:00:09.358Z,90.00
2022-10-16T13:01:09.316Z,90.00
2022-10-16T13:02:09.271Z,78.75
2022-10-16T13:03:12.420Z,67.50
2022-10-16T13:04:09.212Z,56.25
2022-10-16T13:05:09.190Z,50.63
2022-10-16T13:06:09.163Z,67.50