createdAt,value
2022-08-26T00:09:37.391Z,0
2022-08-26T00:24:33.328Z,0
2022-08-26T00:39:29.797Z,0
2022-08-26T00:54:26.742Z,0
2022-08-26T01:09:22.549Z,0
2022-08-26T01:24:19.243Z,0
2022-08-26T01:39:15.466Z,0
2022-08-26T01:54:13.723Z,0
2022-08-26T02:09:08.010Z,0
2022-08-26T02:39:00.330Z,0
2022-08-26T02:53:56.549Z,0
2022-08-26T03:08:52.493Z,0
2022-08-26T03:23:48.198Z,0
2022-08-26T03:38:44.366Z,0
2022-08-26T03:53:40.763Z,0
2022-08-26T04:08:37.100Z,0.01
2022-08-26T04:23:33.282Z,0.01
2022-08-26T04:38:29.817Z,0.02
2022-08-26T04:53:26.117Z,0.02
2022-08-26T05:08:22.483Z,0.03
2022-08-26T05:23:17.989Z,0.05
2022-08-26T05:38:14.334Z,0.04
2022-08-26T05:53:10.664Z,0.06
2022-08-26T06:08:07.055Z,0.06
2022-08-26T06:23:03.750Z,0.06
2022-08-26T06:38:00.195Z,0.09
2022-08-26T06:52:57.025Z,0.1
2022-08-26T07:07:53.343Z,0.1
2022-08-26T07:22:49.833Z,0.1
2022-08-26T07:37:45.927Z,0.09
2022-08-26T07:52:41.866Z,0.1
2022-08-26T08:07:44.564Z,0.11
2022-08-26T08:22:34.767Z,0.1
2022-08-26T08:37:30.818Z,0.15
2022-08-26T08:52:27.370Z,0.11
2022-08-26T09:07:23.728Z,0.1
2022-08-26T09:22:20.069Z,0.13
2022-08-26T09:37:16.141Z,0.12
2022-08-26T09:52:12.439Z,0.12
2022-08-26T10:07:08.627Z,0.11
2022-08-26T10:22:04.981Z,0.11
2022-08-26T10:37:10.711Z,0.12
2022-08-26T10:51:57.551Z,0.12
2022-08-26T11:06:53.975Z,0.13
2022-08-26T11:21:50.630Z,0.19
2022-08-26T11:36:46.810Z,0.2
2022-08-26T11:51:47.734Z,0.11
2022-08-26T12:06:42.021Z,0.14
2022-08-26T12:21:35.985Z,0.19
2022-08-26T12:36:32.640Z,0.23
2022-08-26T12:51:29.562Z,0.27
2022-08-26T13:06:25.733Z,0.14
2022-08-26T13:21:21.926Z,0.2
2022-08-26T13:36:17.776Z,0.31
2022-08-26T13:51:14.237Z,0.23
2022-08-26T14:06:10.257Z,0.19
2022-08-26T14:21:06.639Z,0.21
2022-08-26T14:36:02.217Z,0.14
2022-08-26T14:50:58.376Z,0.16
2022-08-26T15:05:54.675Z,0.14
2022-08-26T15:20:50.865Z,0.1
2022-08-26T15:35:46.452Z,0.15
2022-08-26T15:50:42.287Z,0.12
2022-08-26T16:05:38.672Z,0.1
2022-08-26T16:20:34.935Z,0.1
2022-08-26T16:35:30.512Z,0.1
2022-08-26T16:50:26.693Z,0.06
2022-08-26T17:05:22.759Z,0.05
2022-08-26T17:20:18.703Z,0.03
2022-08-26T17:35:14.807Z,0.02
2022-08-26T17:50:10.883Z,0.02
2022-08-26T18:05:06.648Z,0.02
2022-08-26T18:20:02.621Z,0.02
2022-08-26T18:34:58.811Z,0
2022-08-26T18:49:55.047Z,0
2022-08-26T19:04:51.031Z,0.01
2022-08-26T19:19:46.895Z,0
2022-08-26T19:34:43.234Z,0.02
2022-08-26T19:49:39.626Z,0
2022-08-26T20:04:36.028Z,0
2022-08-26T20:19:35.566Z,0
2022-08-26T20:34:28.837Z,0
2022-08-26T20:49:24.617Z,0
2022-08-26T22:04:04.507Z,0
2022-08-26T22:19:00.882Z,0
2022-08-26T22:33:56.798Z,0
2022-08-26T22:48:53.676Z,0
2022-08-26T23:03:48.873Z,0
2022-08-26T23:18:44.881Z,0
2022-08-26T23:33:40.819Z,0
2022-08-26T23:48:36.569Z,0
