createdAt,value
2023-04-01T00:48:32.526Z,59.40
2023-04-01T00:51:06.398Z,59.40
2023-04-01T00:53:38.712Z,59.40
2023-04-01T00:56:12.558Z,59.40
2023-04-01T00:58:45.969Z,59.40
2023-04-01T01:48:33.385Z,59.60
2023-04-01T01:51:02.565Z,59.40
2023-04-01T01:53:30.902Z,59.30
2023-04-01T01:55:59.276Z,59.30
2023-04-01T01:58:33.547Z,59.30
2023-04-01T02:47:59.502Z,59.30
2023-04-01T02:50:29.207Z,59.40
2023-04-01T02:52:57.815Z,59.50
2023-04-01T02:55:26.422Z,59.50
2023-04-01T02:57:54.910Z,59.50
2023-04-01T03:47:55.467Z,59.30
2023-04-01T03:50:24.337Z,59.30
2023-04-01T03:52:52.840Z,59.20
2023-04-01T03:55:21.511Z,59.20
2023-04-01T03:57:50.190Z,59.20
2023-04-01T04:46:28.707Z,59.20
2023-04-01T04:49:06.056Z,59.20
2023-04-01T04:51:36.857Z,59.20
2023-04-01T04:54:06.656Z,59.20
2023-04-01T04:56:48.376Z,59.20
2023-04-01T04:59:17.372Z,59.20
2023-04-01T05:01:54.859Z,59.20
2023-04-01T05:04:23.294Z,59.80
2023-04-01T05:06:52.819Z,59.20
2023-04-01T05:09:21.452Z,59.20
2023-04-01T05:11:50.371Z,59.20
2023-04-01T05:14:20.023Z,59.20
2023-04-01T05:17:01.032Z,59.20
2023-04-01T05:19:30.755Z,59.20
2023-04-01T05:21:59.157Z,59.20
2023-04-01T05:24:27.624Z,59.30
2023-04-01T05:26:57.273Z,59.30
2023-04-01T05:29:27.192Z,59.30
2023-04-01T05:32:05.122Z,59.30
2023-04-01T05:34:33.890Z,59.30
2023-04-01T05:37:02.418Z,59.20
2023-04-01T05:39:31.155Z,59.20
2023-04-01T05:42:00.334Z,59.30
2023-04-01T05:44:28.955Z,59.20
2023-04-01T05:47:19.446Z,59.30
2023-04-01T05:49:48.051Z,59.30
2023-04-01T05:52:17.177Z,59.20
2023-04-01T05:54:45.908Z,59.20
2023-04-01T05:57:16.292Z,59.30
2023-04-01T05:59:45.626Z,59.40
2023-04-01T06:02:14.356Z,59.40
2023-04-01T06:04:44.420Z,59.40
2023-04-01T06:07:14.849Z,59.40
2023-04-01T06:09:44.558Z,59.40
2023-04-01T06:12:58.389Z,59.40
2023-04-01T06:15:37.234Z,59.40
2023-04-01T06:19:13.049Z,59.40
2023-04-01T06:22:40.826Z,59.40
2023-04-01T06:25:51.218Z,59.40
2023-04-01T06:29:00.984Z,59.40
2023-04-01T06:31:55.423Z,59.20
2023-04-01T06:34:50.064Z,59.10
2023-04-01T06:37:49.016Z,58.60
2023-04-01T06:41:02.138Z,57.20
2023-04-01T06:43:47.606Z,56.20
2023-04-01T06:46:46.875Z,56.00
2023-04-01T06:49:53.054Z,55.60
2023-04-01T06:52:58.150Z,56.10
2023-04-01T06:55:52.257Z,56.20
2023-04-01T06:59:04.657Z,55.90
2023-04-01T07:01:41.187Z,56.40
2023-04-01T07:04:16.927Z,56.50
2023-04-01T07:06:53.263Z,56.70
2023-04-01T07:09:28.091Z,56.90
2023-04-01T07:12:24.788Z,57.10
2023-04-01T07:15:21.366Z,57.10
2023-04-01T07:17:57.723Z,57.60
2023-04-01T07:20:32.162Z,57.80
2023-04-01T07:23:04.341Z,58.60
2023-04-01T07:25:53.914Z,58.10
2023-04-01T07:28:35.103Z,58.00
2023-04-01T07:31:34.069Z,58.20
2023-04-01T07:34:10.933Z,58.20
2023-04-01T07:36:47.061Z,58.60
2023-04-01T07:39:32.455Z,58.40
2023-04-01T07:42:25.803Z,58.30
2023-04-01T07:45:04.183Z,58.00
2023-04-01T07:47:47.594Z,57.90
2023-04-01T07:50:27.727Z,57.90
2023-04-01T07:53:11.408Z,57.80
2023-04-01T07:55:48.756Z,57.80
2023-04-01T07:58:27.560Z,57.80
2023-04-01T08:01:03.904Z,57.80
2023-04-01T08:04:02.712Z,57.80
2023-04-01T08:06:38.980Z,57.80
2023-04-01T08:09:19.848Z,57.90
2023-04-01T08:12:19.478Z,58.10
2023-04-01T08:15:15.723Z,58.10
2023-04-01T08:18:00.937Z,58.00
2023-04-01T08:20:39.575Z,58.00
2023-04-01T08:23:15.588Z,58.00
2023-04-01T08:25:52.754Z,58.10
2023-04-01T08:28:30.053Z,58.00
2023-04-01T08:31:07.757Z,58.00
2023-04-01T08:33:37.712Z,58.00
2023-04-01T08:36:16.345Z,58.00
2023-04-01T08:38:56.066Z,58.00
2023-04-01T08:42:23.941Z,58.00
2023-04-01T08:45:25.113Z,58.00
2023-04-01T08:48:51.163Z,58.00
2023-04-01T08:52:01.961Z,58.10
2023-04-01T08:55:17.797Z,58.20
2023-04-01T08:58:47.672Z,58.20
2023-04-01T09:01:44.984Z,58.20
2023-04-01T09:05:16.588Z,58.30
2023-04-01T09:08:02.511Z,58.20
2023-04-01T09:10:58.937Z,58.30
2023-04-01T09:14:21.563Z,58.30
2023-04-01T09:17:39.320Z,58.30
2023-04-01T09:20:48.494Z,58.30
2023-04-01T09:23:43.163Z,58.30
2023-04-01T09:26:46.318Z,58.30
2023-04-01T09:29:34.782Z,58.10
2023-04-01T09:32:51.265Z,58.30
2023-04-01T09:35:32.784Z,58.30
2023-04-01T09:38:23.077Z,58.30
2023-04-01T09:40:59.462Z,58.30
2023-04-01T09:44:04.824Z,58.40
2023-04-01T09:47:01.815Z,58.40
2023-04-01T09:50:06.276Z,58.40
2023-04-01T09:52:46.510Z,58.40
2023-04-01T09:56:38.442Z,58.50
2023-04-01T10:00:06.024Z,58.50
2023-04-01T10:03:42.903Z,58.60
2023-04-01T10:07:09.019Z,59.10
2023-04-01T10:10:49.591Z,58.50
2023-04-01T10:14:12.418Z,58.60
2023-04-01T10:17:02.862Z,58.50
2023-04-01T10:19:59.011Z,58.60
2023-04-01T10:22:58.232Z,58.60
2023-04-01T10:26:13.866Z,58.50
2023-04-01T10:29:44.911Z,58.40
2023-04-01T10:33:28.753Z,58.20
2023-04-01T10:36:44.707Z,58.10
2023-04-01T10:39:55.241Z,58.20
2023-04-01T10:43:39.303Z,58.20
2023-04-01T10:46:41.438Z,58.10
2023-04-01T10:50:09.333Z,58.00
2023-04-01T10:53:27.219Z,58.00
2023-04-01T10:56:49.742Z,57.90
2023-04-01T11:00:14.963Z,57.90
2023-04-01T11:03:48.660Z,57.90
2023-04-01T11:07:38.403Z,57.90
2023-04-01T11:11:04.515Z,57.90
2023-04-01T11:14:13.007Z,57.80
2023-04-01T11:17:32.955Z,57.80
2023-04-01T11:20:56.774Z,57.90
2023-04-01T11:24:28.166Z,57.70
2023-04-01T11:27:42.321Z,57.40
2023-04-01T11:30:27.677Z,57.40
2023-04-01T11:33:05.395Z,57.40
2023-04-01T11:35:56.844Z,57.40
2023-04-01T11:38:48.191Z,58.30
2023-04-01T11:41:48.044Z,58.00
2023-04-01T11:44:48.463Z,58.40
2023-04-01T11:48:05.765Z,57.70
2023-04-01T11:50:53.898Z,57.50
2023-04-01T11:53:37.531Z,57.40
2023-04-01T11:56:25.056Z,57.90
2023-04-01T11:59:23.799Z,57.30
2023-04-01T12:02:03.371Z,57.40
2023-04-01T12:05:04.787Z,57.40
2023-04-01T12:08:06.282Z,57.40
2023-04-01T12:10:46.722Z,57.30
2023-04-01T12:13:32.060Z,57.40
2023-04-01T12:16:35.823Z,57.40
2023-04-01T12:19:13.375Z,57.40
2023-04-01T12:21:50.495Z,57.50
2023-04-01T12:24:48.870Z,57.70
2023-04-01T12:27:37.130Z,57.60
2023-04-01T12:30:44.538Z,57.60
2023-04-01T12:33:55.352Z,57.50
2023-04-01T12:36:58.696Z,57.40
2023-04-01T12:39:51.386Z,57.40
2023-04-01T12:42:46.065Z,57.90
2023-04-01T12:45:32.272Z,57.30
2023-04-01T12:48:24.833Z,57.40
2023-04-01T12:51:24.988Z,57.40
2023-04-01T12:55:00.798Z,57.30
2023-04-01T12:57:57.488Z,57.20
2023-04-01T13:00:47.226Z,57.20
2023-04-01T13:03:42.257Z,57.30
2023-04-01T13:06:43.216Z,57.30
2023-04-01T13:12:21.431Z,57.20
2023-04-01T13:15:16.274Z,57.40
2023-04-01T13:17:55.892Z,57.40
2023-04-01T13:20:38.530Z,57.30
2023-04-01T13:23:21.660Z,57.30
2023-04-01T13:26:13.653Z,57.70
2023-04-01T13:28:56.104Z,57.00
2023-04-01T13:31:50.550Z,56.90
2023-04-01T13:34:54.971Z,56.90
2023-04-01T13:37:42.088Z,56.90
2023-04-01T13:40:38.324Z,56.80
2023-04-01T13:43:18.416Z,56.80
2023-04-01T13:46:25.437Z,56.90
2023-04-01T13:49:28.498Z,56.90
2023-04-01T13:52:32.188Z,56.90
2023-04-01T13:55:29.230Z,56.80
2023-04-01T13:58:38.445Z,56.90
2023-04-01T14:01:16.447Z,56.80
2023-04-01T14:04:36.167Z,56.80
2023-04-01T14:07:20.059Z,56.80
2023-04-01T14:10:07.094Z,57.00
2023-04-01T14:12:46.881Z,57.10
2023-04-01T14:15:49.517Z,56.90
2023-04-01T14:18:49.583Z,57.00
2023-04-01T14:21:30.272Z,57.00
2023-04-01T14:24:34.530Z,57.20
2023-04-01T14:27:30.312Z,57.00
2023-04-01T14:30:18.277Z,56.90
2023-04-01T14:33:00.616Z,56.90
2023-04-01T14:35:40.404Z,56.90
2023-04-01T14:38:38.162Z,56.90
2023-04-01T14:41:22.945Z,56.90
2023-04-01T14:44:40.754Z,56.80
2023-04-01T14:47:45.726Z,56.80
2023-04-01T14:50:19.386Z,56.70
2023-04-01T14:53:11.384Z,56.80
2023-04-01T14:55:53.056Z,57.20
2023-04-01T14:58:26.324Z,56.70
2023-04-01T15:01:13.239Z,56.70
2023-04-01T15:03:54.129Z,56.80
2023-04-01T15:06:58.538Z,56.80
2023-04-01T15:09:39.929Z,56.80
2023-04-01T15:12:24.108Z,56.80
2023-04-01T15:15:16.458Z,56.70
2023-04-01T15:18:05.150Z,56.70
2023-04-01T15:21:11.812Z,56.70
2023-04-01T15:23:53.644Z,56.70
2023-04-01T15:26:52.349Z,56.70
2023-04-01T15:30:18.134Z,56.70
2023-04-01T15:33:05.404Z,56.60
2023-04-01T15:35:46.715Z,56.70
2023-04-01T15:38:32.223Z,56.60
2023-04-01T15:41:13.594Z,56.70
2023-04-01T15:43:46.371Z,56.60
2023-04-01T15:46:47.167Z,56.60
2023-04-01T15:49:39.907Z,56.60
2023-04-01T15:52:19.396Z,56.60
2023-04-01T15:55:21.919Z,56.60
2023-04-01T15:58:14.488Z,56.60
2023-04-01T16:00:56.974Z,56.70
2023-04-01T16:03:40.604Z,56.60
2023-04-01T16:06:35.114Z,56.60
2023-04-01T16:09:44.911Z,56.50
2023-04-01T16:12:22.826Z,56.50
2023-04-01T16:15:06.959Z,56.50
2023-04-01T16:18:23.565Z,56.50
2023-04-01T16:21:04.055Z,56.50
2023-04-01T16:23:42.640Z,56.50
2023-04-01T16:26:21.717Z,56.50
2023-04-01T16:28:59.542Z,56.50
2023-04-01T16:31:39.266Z,56.50
2023-04-01T16:34:16.741Z,56.40
2023-04-01T16:36:51.573Z,56.40
2023-04-01T16:39:37.360Z,56.40
2023-04-01T16:42:33.657Z,56.50
2023-04-01T16:45:22.333Z,56.30
2023-04-01T16:47:58.729Z,56.30
2023-04-01T16:50:33.281Z,56.40
2023-04-01T16:53:12.358Z,56.40
2023-04-01T16:55:54.117Z,56.50
2023-04-01T16:58:37.206Z,56.40
2023-04-01T17:01:12.095Z,56.40
2023-04-01T17:03:46.576Z,56.30
2023-04-01T17:06:37.119Z,56.30
2023-04-01T17:09:27.193Z,56.30
2023-04-01T17:12:03.921Z,56.30
2023-04-01T17:14:40.913Z,56.30
2023-04-01T17:17:26.845Z,56.30
2023-04-01T17:20:22.175Z,56.30
2023-04-01T17:22:57.769Z,56.30
2023-04-01T17:25:45.838Z,56.20
2023-04-01T17:28:30.815Z,56.20
2023-04-01T17:31:12.586Z,56.30
2023-04-01T17:34:22.720Z,56.20
2023-04-01T17:37:13.457Z,56.20
2023-04-01T17:39:55.434Z,56.20
2023-04-01T17:42:35.546Z,56.20
2023-04-01T17:45:12.504Z,56.20
2023-04-01T17:47:57.132Z,56.20
2023-04-01T17:50:31.674Z,56.30
2023-04-01T17:53:25.551Z,56.20
2023-04-01T17:56:14.918Z,56.20
2023-04-01T17:58:48.997Z,56.10
2023-04-01T18:01:32.696Z,56.10
2023-04-01T18:04:26.411Z,56.10
2023-04-01T18:07:24.622Z,56.00
2023-04-01T18:10:12.366Z,56.00
2023-04-01T18:13:09.345Z,55.90
2023-04-01T18:15:43.146Z,55.90
2023-04-01T18:18:37.653Z,55.90
2023-04-01T18:21:19.046Z,55.90
2023-04-01T18:24:01.552Z,55.90
2023-04-01T18:26:35.670Z,55.90
2023-04-01T18:29:20.303Z,55.90
2023-04-01T18:31:53.622Z,55.90
2023-04-01T18:34:44.315Z,55.90
2023-04-01T18:37:27.807Z,55.80
2023-04-01T18:40:06.025Z,55.80
2023-04-01T18:42:48.897Z,55.90
2023-04-01T18:45:25.205Z,55.90
2023-04-01T18:48:10.623Z,55.90
2023-04-01T18:50:46.202Z,55.90
2023-04-01T18:53:31.944Z,55.80
2023-04-01T18:56:06.707Z,55.80
2023-04-01T19:02:43.596Z,55.70
2023-04-01T19:05:18.211Z,55.70
2023-04-01T19:07:50.793Z,55.70
2023-04-01T19:10:30.292Z,55.70
2023-04-01T19:13:15.218Z,55.80
2023-04-01T19:15:54.772Z,55.80
2023-04-01T19:18:52.668Z,55.70
2023-04-01T19:21:25.661Z,55.70
2023-04-01T19:24:36.409Z,55.70
2023-04-01T19:27:23.197Z,55.70
2023-04-01T19:30:09.919Z,55.70
2023-04-01T19:32:56.789Z,55.70
2023-04-01T19:35:50.761Z,55.70
2023-04-01T19:38:30.928Z,55.80
2023-04-01T19:41:10.293Z,55.80
2023-04-01T19:43:58.431Z,55.70
2023-04-01T19:46:39.719Z,55.70
2023-04-01T19:49:44.399Z,55.70
2023-04-01T19:52:20.693Z,55.60
2023-04-01T19:55:02.386Z,55.60
2023-04-01T19:57:46.305Z,55.50
2023-04-01T20:00:25.868Z,55.50
2023-04-01T20:03:07.959Z,56.20
2023-04-01T20:05:51.223Z,55.60
2023-04-01T20:08:31.172Z,55.50
2023-04-01T20:11:12.916Z,55.60
2023-04-01T20:13:53.816Z,55.60
2023-04-01T20:16:54.201Z,55.60
2023-04-01T20:19:37.190Z,55.60
2023-04-01T20:22:26.432Z,55.60
2023-04-01T20:24:57.342Z,55.50
2023-04-01T20:27:33.822Z,55.50
2023-04-01T20:30:55.007Z,55.50
2023-04-01T20:34:10.694Z,55.60
2023-04-01T20:36:47.118Z,55.60
2023-04-01T20:39:54.674Z,55.60
2023-04-01T20:42:36.924Z,55.60
2023-04-01T20:45:26.814Z,55.50
2023-04-01T20:48:13.527Z,55.50
2023-04-01T20:50:47.601Z,55.50
2023-04-01T20:53:22.657Z,55.40
2023-04-01T20:56:40.436Z,55.40
2023-04-01T20:59:30.814Z,55.40
2023-04-01T21:02:24.945Z,55.50
2023-04-01T21:05:45.707Z,55.50
2023-04-01T21:08:22.244Z,55.50
2023-04-01T21:11:03.448Z,55.40
2023-04-01T21:13:53.299Z,55.40
2023-04-01T21:16:43.701Z,55.40
2023-04-01T21:19:32.554Z,55.50
2023-04-01T21:22:26.554Z,55.40
2023-04-01T21:25:38.334Z,55.50
2023-04-01T21:28:36.364Z,55.60
2023-04-01T21:31:23.979Z,55.80
2023-04-01T21:34:15.757Z,55.90
2023-04-01T21:37:03.059Z,56.00
2023-04-01T21:40:16.872Z,56.10
2023-04-01T21:42:56.995Z,56.10
2023-04-01T21:45:44.053Z,56.30
2023-04-01T21:48:47.567Z,56.60
2023-04-01T21:51:38.563Z,56.50
2023-04-01T21:54:56.898Z,56.10
2023-04-01T22:02:17.611Z,55.90
2023-04-01T22:05:30.163Z,55.70
2023-04-01T22:08:17.950Z,55.70
2023-04-01T22:11:00.651Z,55.70
2023-04-01T22:13:45.513Z,56.30
2023-04-01T22:16:36.140Z,55.90
2023-04-01T22:19:21.186Z,55.80
2023-04-01T22:22:04.044Z,55.80
2023-04-01T22:24:49.230Z,55.80
2023-04-01T22:27:31.229Z,55.80
2023-04-01T22:30:20.969Z,55.70
2023-04-01T22:32:56.762Z,55.70
2023-04-01T22:35:42.902Z,55.80
2023-04-01T22:38:30.871Z,55.70
2023-04-01T22:41:07.765Z,55.70
2023-04-01T22:43:44.045Z,55.70
2023-04-01T22:46:42.898Z,55.70
2023-04-01T22:49:23.499Z,55.80
2023-04-01T22:51:57.935Z,56.50
2023-04-01T22:54:39.807Z,55.70
2023-04-01T22:57:14.673Z,55.80
2023-04-01T22:59:50.753Z,55.70
2023-04-01T23:02:25.123Z,55.70
2023-04-01T23:04:59.677Z,55.70
2023-04-01T23:07:49.974Z,55.70
2023-04-01T23:10:27.317Z,55.80
2023-04-01T23:13:00.905Z,55.80
2023-04-01T23:15:30.800Z,55.70
2023-04-01T23:18:17.831Z,55.80
2023-04-01T23:21:03.607Z,55.70
2023-04-01T23:23:50.309Z,55.70
2023-04-01T23:26:26.566Z,55.60
2023-04-01T23:28:56.700Z,55.70
2023-04-01T23:47:21.023Z,55.40
2023-04-01T23:49:54.771Z,55.30
2023-04-01T23:52:26.884Z,55.30
2023-04-01T23:55:00.748Z,55.30
2023-04-01T23:57:35.866Z,55.30
