createdAt,value
2023-04-24T04:18:05.383Z,32.83
2023-04-24T04:19:11.725Z,30.08
2023-04-24T04:20:14.827Z,29.48
2023-04-24T04:21:17.375Z,30.55
2023-04-24T04:22:20.151Z,36.25
2023-04-24T04:23:25.674Z,33.25
2023-04-24T04:24:49.772Z,32.75
2023-04-24T04:25:52.955Z,32.85
2023-04-24T04:26:59.244Z,35.75
2023-04-24T04:28:08.569Z,35.70
2023-04-24T04:29:11.949Z,32.05
2023-04-24T04:30:19.416Z,34.55
2023-04-24T04:31:31.765Z,33.55
2023-04-24T04:32:38.415Z,32.50
2023-04-24T04:33:40.992Z,32.65
2023-04-24T04:34:46.542Z,32.45
2023-04-24T04:35:53.378Z,33.53
2023-04-24T04:36:56.796Z,34.38
2023-04-24T04:38:24.954Z,34.30
2023-04-24T04:39:40.975Z,33.65
2023-04-24T04:40:47.909Z,30.20
2023-04-24T04:41:51.856Z,30.90
2023-04-24T04:42:58.300Z,34.75
2023-04-24T04:44:05.807Z,35.25
2023-04-24T04:45:13.278Z,28.45
2023-04-24T04:46:37.529Z,27.38
2023-04-24T04:47:50.680Z,31.10
2023-04-24T04:48:54.854Z,30.55
2023-04-24T04:50:03.747Z,30.30
2023-04-24T04:51:10.128Z,32.97
2023-04-24T04:52:18.908Z,28.27
2023-04-24T04:53:30.004Z,31.92
2023-04-24T04:54:32.507Z,31.90
2023-04-24T04:55:34.794Z,33.22
2023-04-24T04:56:51.820Z,34.70
2023-04-24T04:57:54.934Z,33.25
2023-04-24T04:58:58.087Z,32.75
2023-04-24T05:00:27.509Z,31.85
2023-04-24T05:01:31.810Z,29.17
2023-04-24T05:11:24.291Z,30.67
2023-04-24T05:13:44.925Z,33.97
2023-04-24T05:14:59.774Z,29.73
2023-04-24T05:16:02.771Z,28.90
2023-04-24T05:17:06.910Z,30.23
2023-04-24T05:18:09.955Z,26.45
2023-04-24T05:19:15.315Z,25.27
2023-04-24T05:20:18.729Z,31.92
2023-04-24T05:22:50.964Z,30.67
2023-04-24T05:23:54.594Z,28.70
2023-04-24T05:25:22.786Z,33.17
2023-04-24T05:26:41.773Z,33.78
2023-04-24T05:27:58.751Z,35.65
2023-04-24T05:29:01.600Z,31.98
2023-04-24T05:30:09.483Z,31.95
2023-04-24T05:31:14.062Z,31.38
2023-04-24T05:32:21.010Z,35.30
2023-04-24T05:33:25.487Z,32.53
2023-04-24T05:34:32.905Z,28.15
2023-04-24T05:35:37.092Z,28.80
2023-04-24T05:36:39.371Z,24.63
2023-04-24T05:37:41.900Z,29.08
2023-04-24T05:38:44.979Z,31.50
2023-04-24T05:39:48.040Z,25.88
2023-04-24T05:40:50.174Z,25.67
2023-04-24T05:41:52.602Z,28.58
2023-04-24T05:42:58.736Z,29.92
2023-04-24T05:44:02.350Z,28.92
2023-04-24T05:45:09.424Z,27.75
2023-04-24T05:46:13.113Z,28.45
2023-04-24T05:47:15.660Z,29.65
2023-04-24T05:48:18.474Z,28.35
2023-04-24T05:49:20.758Z,27.67
2023-04-24T05:50:25.722Z,34.53
2023-04-24T05:51:27.817Z,28.58
2023-04-24T05:52:29.929Z,30.17
2023-04-24T05:53:32.705Z,26.88
2023-04-24T05:54:34.858Z,22.42
2023-04-24T05:55:37.428Z,37.80
2023-04-24T05:56:41.828Z,26.13
2023-04-24T05:58:28.721Z,23.88
2023-04-24T05:59:42.666Z,20.17
2023-04-24T06:00:48.078Z,25.33
2023-04-24T06:01:50.188Z,26.33
2023-04-24T06:02:56.672Z,24.08
2023-04-24T06:03:58.947Z,20.52
2023-04-24T06:05:01.788Z,25.00
2023-04-24T06:06:07.586Z,23.17
2023-04-24T06:07:12.936Z,18.10
2023-04-24T06:08:18.298Z,20.33
2023-04-24T06:09:23.245Z,22.33
2023-04-24T06:10:51.566Z,23.45
2023-04-24T06:11:58.906Z,21.40
2023-04-24T06:13:10.294Z,21.13
2023-04-24T06:14:16.518Z,26.70
2023-04-24T06:16:07.870Z,17.17
2023-04-24T06:17:14.996Z,20.58
2023-04-24T06:18:18.785Z,22.95
2023-04-24T06:19:20.961Z,19.77
2023-04-24T06:20:26.345Z,21.67
2023-04-24T06:21:28.797Z,19.92
2023-04-24T06:22:33.241Z,17.27
2023-04-24T06:23:35.514Z,21.00
2023-04-24T06:24:38.977Z,22.45
2023-04-24T06:25:41.110Z,21.38
2023-04-24T06:26:49.125Z,19.77
2023-04-24T06:27:51.133Z,18.88
2023-04-24T06:28:54.830Z,22.90
2023-04-24T06:30:01.372Z,24.50
2023-04-24T06:31:03.605Z,24.02
2023-04-24T06:32:05.848Z,18.50
2023-04-24T06:33:19.454Z,17.35
2023-04-24T06:34:24.284Z,19.58
2023-04-24T06:35:28.668Z,17.38
2023-04-24T06:36:32.233Z,20.10
2023-04-24T06:37:34.365Z,17.02
2023-04-24T06:38:41.247Z,15.98
2023-04-24T06:39:48.549Z,20.70
2023-04-24T06:40:53.823Z,18.38
2023-04-24T06:41:56.559Z,17.52
2023-04-24T06:43:10.176Z,18.30
2023-04-24T06:44:12.306Z,19.40
2023-04-24T06:45:41.290Z,25.05
2023-04-24T06:46:43.885Z,22.58
2023-04-24T06:47:47.784Z,20.02
2023-04-24T06:48:58.317Z,18.70
2023-04-24T06:50:00.796Z,18.95
2023-04-24T06:51:04.264Z,18.13
2023-04-24T06:52:11.036Z,23.38
2023-04-24T06:53:14.006Z,16.73
2023-04-24T06:54:16.469Z,17.45
2023-04-24T06:55:19.965Z,22.55
2023-04-24T06:56:24.003Z,15.98
2023-04-24T06:57:26.557Z,19.25
2023-04-24T06:58:29.747Z,20.83
2023-04-24T06:59:59.428Z,21.85
2023-04-24T07:02:31.330Z,16.65
2023-04-24T07:03:33.978Z,19.25
2023-04-24T07:04:38.206Z,18.13
2023-04-24T07:05:41.509Z,18.55
2023-04-24T07:06:44.511Z,18.63
2023-04-24T07:07:54.458Z,20.95
2023-04-24T07:08:58.063Z,18.80
2023-04-24T07:10:04.212Z,18.80
2023-04-24T07:11:12.591Z,21.48
2023-04-24T07:12:14.917Z,17.92
2023-04-24T07:13:17.212Z,14.13
2023-04-24T07:14:21.941Z,15.02
2023-04-24T07:15:26.240Z,15.52
2023-04-24T07:16:28.485Z,16.65
2023-04-24T07:17:30.513Z,15.45
2023-04-24T07:18:32.572Z,12.90
2023-04-24T07:19:36.425Z,13.18
2023-04-24T07:20:40.877Z,16.95
2023-04-24T07:21:43.087Z,15.40
2023-04-24T07:22:45.485Z,14.95
2023-04-24T07:23:47.474Z,11.38
2023-04-24T07:24:50.033Z,13.50
2023-04-24T07:25:52.328Z,12.65
2023-04-24T07:26:55.472Z,9.15
2023-04-24T07:27:57.309Z,12.82
2023-04-24T07:28:59.220Z,9.13
2023-04-24T07:30:01.821Z,11.02
2023-04-24T07:31:05.466Z,12.10
2023-04-24T07:32:09.030Z,11.43
2023-04-24T07:33:14.531Z,13.85
2023-04-24T07:34:16.574Z,17.83
2023-04-24T07:35:23.121Z,13.75
2023-04-24T07:36:27.026Z,11.85
2023-04-24T07:37:30.163Z,11.75
2023-04-24T07:38:34.723Z,11.00
2023-04-24T07:39:36.785Z,11.85
2023-04-24T07:40:41.041Z,8.35
2023-04-24T07:41:43.065Z,11.95
2023-04-24T07:42:45.133Z,10.82
2023-04-24T07:43:48.232Z,11.00
2023-04-24T07:44:52.760Z,9.57
2023-04-24T07:45:55.502Z,8.57
2023-04-24T07:46:58.016Z,10.10
2023-04-24T07:48:01.061Z,9.10
2023-04-24T07:49:13.030Z,11.43
2023-04-24T07:50:17.213Z,9.13
2023-04-24T07:51:19.813Z,9.40
2023-04-24T07:52:22.911Z,9.43
2023-04-24T07:53:25.450Z,10.75
2023-04-24T07:54:30.557Z,10.48
2023-04-24T07:55:34.840Z,8.48
2023-04-24T07:56:40.013Z,11.77
2023-04-24T07:57:42.358Z,11.70
2023-04-24T07:58:45.560Z,10.18
2023-04-24T07:59:48.815Z,10.10
2023-04-24T08:00:52.323Z,9.30
2023-04-24T08:01:55.310Z,9.23
2023-04-24T08:02:57.553Z,10.85
2023-04-24T08:03:59.724Z,8.55
2023-04-24T08:05:02.527Z,11.55
2023-04-24T08:06:05.016Z,9.85
2023-04-24T08:07:08.756Z,11.93
2023-04-24T08:08:11.103Z,12.05
2023-04-24T08:09:13.785Z,9.07
2023-04-24T08:10:23.711Z,8.98
2023-04-24T08:11:26.554Z,8.93
2023-04-24T08:12:30.320Z,9.20
2023-04-24T08:13:32.623Z,9.63
2023-04-24T08:14:34.452Z,14.40
2023-04-24T08:15:37.384Z,9.85
2023-04-24T08:16:39.329Z,9.10
2023-04-24T08:17:41.590Z,9.75
2023-04-24T08:18:43.712Z,9.80
2023-04-24T08:19:49.314Z,9.23
2023-04-24T08:20:55.118Z,15.23
2023-04-24T08:22:01.721Z,8.88
2023-04-24T08:23:03.779Z,8.43
2023-04-24T08:24:08.907Z,10.23
2023-04-24T08:25:12.191Z,11.13
2023-04-24T08:26:14.952Z,10.68
2023-04-24T08:27:16.910Z,8.75
2023-04-24T08:28:22.415Z,10.25
2023-04-24T08:29:24.803Z,8.05
2023-04-24T08:30:28.549Z,8.30
2023-04-24T08:31:31.235Z,9.18
2023-04-24T08:32:33.903Z,15.52
2023-04-24T08:33:36.207Z,14.10
2023-04-24T08:34:38.742Z,11.27
2023-04-24T08:35:43.115Z,13.60
2023-04-24T08:36:47.690Z,13.05
2023-04-24T08:37:51.299Z,11.27
2023-04-24T08:38:58.208Z,10.10
2023-04-24T08:40:08.193Z,9.52
2023-04-24T08:41:11.027Z,19.75
2023-04-24T08:42:15.872Z,8.90
2023-04-24T08:43:18.476Z,9.65
2023-04-24T08:44:21.172Z,11.32
2023-04-24T08:45:24.207Z,8.77
2023-04-24T08:46:26.937Z,10.90
2023-04-24T08:47:30.466Z,9.45
2023-04-24T08:48:33.063Z,10.05
2023-04-24T08:49:37.412Z,10.68
2023-04-24T08:50:43.974Z,13.93
2023-04-24T08:51:48.253Z,13.23
2023-04-24T08:52:54.259Z,12.32
2023-04-24T08:53:56.923Z,10.20
2023-04-24T08:55:01.069Z,10.68
2023-04-24T08:56:15.899Z,10.55
2023-04-24T08:57:23.987Z,10.43
2023-04-24T08:58:38.192Z,10.95
2023-04-24T08:59:41.211Z,13.05
2023-04-24T09:00:48.021Z,13.40
2023-04-24T09:01:52.693Z,11.57
2023-04-24T09:02:56.296Z,11.18
2023-04-24T09:03:59.201Z,14.68
2023-04-24T09:05:03.032Z,10.77
2023-04-24T09:06:08.031Z,12.25
2023-04-24T09:07:14.473Z,9.75
2023-04-24T09:08:18.861Z,12.15
2023-04-24T09:09:21.227Z,10.10
2023-04-24T09:10:26.058Z,10.57
2023-04-24T09:11:28.693Z,10.65
2023-04-24T09:12:30.570Z,10.82
2023-04-24T09:13:33.855Z,8.80
2023-04-24T09:14:37.270Z,10.05
2023-04-24T09:15:41.540Z,11.88
2023-04-24T09:16:43.727Z,9.55
2023-04-24T09:17:45.992Z,10.85
2023-04-24T09:18:48.036Z,10.30
2023-04-24T09:19:51.107Z,11.73
2023-04-24T09:21:14.704Z,11.10
2023-04-24T09:22:16.823Z,18.75
2023-04-24T09:23:19.398Z,12.60
2023-04-24T09:24:25.989Z,20.13
2023-04-24T09:25:34.750Z,14.10
2023-04-24T09:27:46.180Z,16.13
2023-04-24T09:30:03.762Z,10.60
2023-04-24T09:31:14.658Z,12.88
2023-04-24T09:32:38.902Z,9.38
2023-04-24T09:34:54.359Z,10.75
2023-04-24T09:35:57.750Z,10.45
2023-04-24T09:37:02.069Z,11.20
2023-04-24T09:38:05.885Z,10.88
2023-04-24T09:39:17.854Z,15.77
2023-04-24T09:40:23.478Z,10.32
2023-04-24T09:41:33.715Z,11.40
2023-04-24T09:43:55.555Z,11.70
2023-04-24T09:45:04.589Z,10.45
2023-04-24T09:46:19.764Z,9.98
2023-04-24T09:47:27.239Z,10.68
2023-04-24T09:48:34.890Z,12.45
2023-04-24T09:49:40.623Z,12.43
2023-04-24T09:50:53.648Z,12.27
2023-04-24T09:52:10.339Z,10.13
2023-04-24T09:53:12.622Z,10.10
2023-04-24T09:54:18.787Z,9.52
2023-04-24T09:55:22.200Z,10.98
2023-04-24T09:56:27.512Z,8.90
2023-04-24T09:57:31.768Z,9.50
2023-04-24T09:58:33.701Z,10.85
2023-04-24T09:59:37.372Z,16.15
2023-04-24T10:00:41.427Z,13.63
2023-04-24T10:01:45.735Z,12.35
2023-04-24T10:02:53.188Z,11.50
2023-04-24T10:03:59.465Z,11.80
2023-04-24T10:05:02.097Z,13.07
2023-04-24T10:06:38.209Z,13.40
2023-04-24T10:07:44.382Z,9.35
2023-04-24T10:08:52.762Z,13.20
2023-04-24T10:09:57.237Z,12.60
2023-04-24T10:11:13.113Z,16.55
2023-04-24T10:12:16.723Z,14.02
2023-04-24T10:13:24.734Z,13.60
2023-04-24T10:14:28.433Z,13.68
2023-04-24T10:15:42.759Z,11.63
2023-04-24T10:16:53.538Z,11.05
2023-04-24T10:18:04.101Z,11.52
2023-04-24T10:19:09.208Z,9.50
2023-04-24T10:20:33.004Z,11.65
2023-04-24T10:21:47.614Z,10.50
2023-04-24T10:22:54.373Z,12.10
2023-04-24T10:24:24.739Z,13.27
2023-04-24T10:25:33.931Z,12.00
2023-04-24T10:26:42.945Z,11.68
2023-04-24T10:29:11.616Z,13.55
2023-04-24T10:31:20.454Z,10.55
2023-04-24T10:32:24.254Z,10.20
2023-04-24T10:33:27.873Z,13.65
2023-04-24T10:37:18.096Z,10.25
2023-04-24T10:38:27.239Z,9.82
2023-04-24T11:13:17.750Z,13.68
2023-04-24T11:14:19.901Z,12.10
2023-04-24T11:15:25.062Z,14.00
2023-04-24T11:16:36.613Z,12.05
2023-04-24T11:17:41.113Z,10.75
2023-04-24T11:18:51.939Z,9.55
2023-04-24T11:20:26.724Z,9.43
2023-04-24T11:21:45.592Z,11.80
2023-04-24T11:22:48.451Z,14.70
2023-04-24T11:23:52.080Z,11.63
2023-04-24T11:24:55.701Z,10.45
2023-04-24T11:26:13.331Z,11.80
2023-04-24T11:27:18.390Z,10.00
2023-04-24T11:28:20.723Z,9.27
2023-04-24T11:29:25.146Z,16.60
2023-04-24T11:30:33.493Z,10.77
2023-04-24T11:31:49.781Z,10.60
2023-04-24T11:32:54.769Z,11.60
2023-04-24T11:33:57.374Z,8.75
2023-04-24T11:35:02.332Z,12.75
2023-04-24T11:36:08.496Z,9.43
2023-04-24T11:37:11.600Z,9.32
2023-04-24T11:39:21.876Z,11.82
2023-04-24T11:40:25.435Z,10.35
2023-04-24T11:41:30.035Z,10.82
2023-04-24T11:42:38.648Z,10.23
2023-04-24T11:43:41.917Z,12.32
2023-04-24T11:44:45.775Z,9.77
2023-04-24T11:45:51.671Z,9.15
2023-04-24T11:46:57.628Z,11.15
2023-04-24T11:48:01.754Z,11.65
2023-04-24T11:49:04.121Z,11.07
2023-04-24T11:50:09.096Z,12.60
2023-04-24T11:51:17.104Z,12.82
2023-04-24T11:52:21.520Z,9.90
2023-04-24T11:53:24.413Z,14.68
2023-04-24T11:54:26.837Z,10.18
2023-04-24T11:55:31.566Z,12.32
2023-04-24T11:56:40.395Z,8.95
2023-04-24T11:57:48.083Z,12.20
2023-04-24T11:58:53.713Z,10.23
2023-04-24T11:59:57.144Z,12.00
2023-04-24T12:01:02.442Z,8.95
2023-04-24T12:02:05.913Z,10.40
2023-04-24T12:03:15.288Z,10.10
2023-04-24T12:04:19.972Z,10.68
2023-04-24T12:05:28.514Z,21.90
2023-04-24T12:06:34.422Z,9.75
2023-04-24T12:07:43.937Z,9.05
2023-04-24T12:08:49.823Z,11.07
2023-04-24T12:10:01.525Z,9.93
2023-04-24T12:11:10.700Z,10.05
2023-04-24T12:12:16.906Z,7.53
2023-04-24T12:13:21.061Z,10.00
2023-04-24T12:14:30.794Z,12.63
2023-04-24T12:15:33.909Z,11.75
2023-04-24T12:16:36.791Z,12.75
2023-04-24T12:17:44.656Z,11.63
2023-04-24T12:18:47.097Z,10.88
2023-04-24T12:19:51.846Z,10.77
2023-04-24T12:21:01.213Z,9.88
2023-04-24T12:22:07.990Z,12.65
2023-04-24T12:23:10.503Z,13.25
2023-04-24T12:24:13.435Z,9.98
2023-04-24T12:25:20.376Z,8.20
2023-04-24T12:26:24.244Z,11.82
2023-04-24T12:27:28.741Z,13.95
2023-04-24T12:28:40.300Z,14.23
2023-04-24T12:29:59.624Z,10.13
2023-04-24T12:31:04.970Z,8.40
2023-04-24T12:32:17.685Z,12.73
2023-04-24T12:33:21.017Z,13.48
2023-04-24T12:34:29.014Z,11.85
2023-04-24T12:35:35.332Z,9.30
2023-04-24T12:37:50.957Z,9.32
2023-04-24T12:38:54.572Z,9.98
2023-04-24T12:40:11.431Z,13.00
2023-04-24T12:41:16.076Z,13.10
2023-04-24T12:42:31.404Z,11.63
2023-04-24T12:43:35.319Z,8.73
2023-04-24T12:44:41.367Z,11.40
2023-04-24T12:48:26.563Z,12.40
2023-04-24T12:49:33.525Z,9.50
2023-04-24T12:50:36.220Z,9.27
2023-04-24T12:51:41.904Z,11.45
2023-04-24T12:52:48.532Z,11.30
2023-04-24T12:53:50.765Z,10.75
2023-04-24T12:54:58.582Z,10.23
2023-04-24T12:56:34.431Z,8.88
2023-04-24T12:57:39.379Z,10.27
2023-04-24T12:58:41.623Z,11.27
2023-04-24T12:59:46.800Z,11.70
2023-04-24T13:00:49.624Z,9.45
2023-04-24T13:02:08.971Z,11.25
2023-04-24T13:03:11.994Z,9.25
2023-04-24T13:04:18.612Z,12.02
2023-04-24T13:08:49.722Z,12.57
2023-04-24T13:09:54.947Z,8.48
2023-04-24T13:11:03.162Z,9.48
2023-04-24T13:12:19.490Z,9.13
2023-04-24T13:13:30.551Z,12.50
2023-04-24T13:30:48.119Z,9.65
2023-04-24T13:32:19.467Z,9.23
2023-04-24T13:40:19.920Z,10.40
2023-04-24T13:42:45.122Z,9.32
2023-04-24T13:51:26.176Z,10.32
2023-04-24T13:53:47.015Z,9.23
2023-04-24T13:55:06.835Z,8.43
2023-04-24T13:56:36.750Z,11.32
2023-04-24T13:57:39.075Z,7.30
2023-04-24T13:58:44.514Z,7.63
2023-04-24T13:59:48.369Z,9.50
2023-04-24T14:00:51.083Z,10.60
2023-04-24T14:01:54.059Z,11.38
2023-04-24T14:02:56.561Z,10.48
2023-04-24T14:03:59.185Z,8.63
2023-04-24T14:05:01.996Z,12.80
2023-04-24T14:06:09.165Z,9.82
2023-04-24T14:07:12.058Z,9.88
2023-04-24T14:08:16.967Z,13.82
2023-04-24T14:09:21.942Z,14.85
2023-04-24T14:10:24.597Z,13.80
2023-04-24T14:12:00.877Z,13.55
2023-04-24T14:13:09.543Z,9.85
2023-04-24T14:14:12.174Z,10.90
2023-04-24T14:15:14.609Z,11.50
2023-04-24T14:16:22.587Z,10.38
2023-04-24T14:17:33.087Z,10.37
2023-04-24T14:18:40.393Z,11.60
2023-04-24T14:19:43.552Z,9.52
2023-04-24T14:20:47.879Z,10.57
2023-04-24T14:21:51.743Z,12.05
2023-04-24T14:22:56.891Z,12.20
2023-04-24T14:23:59.334Z,13.88
2023-04-24T14:25:02.483Z,14.15
2023-04-24T14:26:10.581Z,12.07
2023-04-24T14:27:14.616Z,11.50
2023-04-24T14:28:17.260Z,11.20
2023-04-24T14:29:21.672Z,10.40
2023-04-24T14:30:25.357Z,14.15
2023-04-24T14:31:59.552Z,10.45
2023-04-24T14:33:03.437Z,8.40
2023-04-24T14:34:05.474Z,10.75
2023-04-24T14:35:09.418Z,8.73
2023-04-24T14:36:16.467Z,7.13
2023-04-24T14:37:27.309Z,10.40
2023-04-24T14:38:34.897Z,7.93
2023-04-24T14:39:37.799Z,9.30
2023-04-24T14:41:05.473Z,11.80
2023-04-24T14:42:26.352Z,7.45
2023-04-24T14:43:38.850Z,9.50
2023-04-24T14:45:05.750Z,11.55
2023-04-24T14:46:23.316Z,13.20
2023-04-24T14:47:26.236Z,12.75
2023-04-24T14:48:40.741Z,12.73
2023-04-24T14:49:49.099Z,11.63
2023-04-24T14:53:31.119Z,10.10
2023-04-24T14:54:36.551Z,9.13
2023-04-24T14:55:40.756Z,11.10
2023-04-24T14:56:50.535Z,10.35
2023-04-24T14:59:10.569Z,8.13
2023-04-24T15:00:15.520Z,13.13
2023-04-24T15:01:20.664Z,20.73
2023-04-24T15:02:26.152Z,10.57
2023-04-24T15:03:31.163Z,10.48
2023-04-24T15:04:38.963Z,8.80
2023-04-24T15:05:42.894Z,8.13
2023-04-24T15:08:01.241Z,12.18
2023-04-24T15:09:07.256Z,10.30
2023-04-24T15:10:10.174Z,8.57
2023-04-24T15:11:12.585Z,13.38
2023-04-24T15:12:15.939Z,8.45
2023-04-24T15:13:18.130Z,7.88
2023-04-24T15:14:20.875Z,8.55
2023-04-24T15:15:27.557Z,9.05
2023-04-24T15:16:35.568Z,7.05
2023-04-24T15:17:38.079Z,8.52
2023-04-24T15:21:00.668Z,10.98
2023-04-24T15:22:03.248Z,10.13
2023-04-24T15:25:51.133Z,11.38
2023-04-24T15:28:11.555Z,12.93
2023-04-24T15:30:58.266Z,10.43
2023-04-24T15:33:27.463Z,13.98
2023-04-24T15:34:30.137Z,12.25
2023-04-24T15:35:35.040Z,10.45
2023-04-24T15:36:38.470Z,13.43
2023-04-24T15:37:40.377Z,18.23
2023-04-24T15:38:44.273Z,15.70
2023-04-24T15:39:46.671Z,12.15
2023-04-24T15:41:00.356Z,12.77
2023-04-24T15:42:06.750Z,15.00
2023-04-24T15:43:08.967Z,16.80
2023-04-24T15:44:11.171Z,13.95
2023-04-24T15:45:15.113Z,10.65
2023-04-24T15:46:18.143Z,13.70
2023-04-24T15:47:29.685Z,13.75
2023-04-24T15:48:32.789Z,13.18
2023-04-24T15:49:35.313Z,11.32
2023-04-24T15:50:39.888Z,9.93
2023-04-24T16:06:34.633Z,11.50
2023-04-24T16:07:40.899Z,12.43
2023-04-24T16:51:17.026Z,19.33
2023-04-24T16:55:29.122Z,18.80
2023-04-24T16:56:40.897Z,17.80
2023-04-24T17:32:35.909Z,20.15
2023-04-24T17:34:23.547Z,21.27
2023-04-24T17:39:19.047Z,22.92
2023-04-24T17:40:31.373Z,23.92
2023-04-24T17:41:35.235Z,28.48
2023-04-24T17:42:44.644Z,22.60
2023-04-24T17:43:49.310Z,17.42
2023-04-24T17:44:56.664Z,18.20
2023-04-24T17:46:18.933Z,20.23
2023-04-24T17:47:47.334Z,26.00
2023-04-24T17:49:53.204Z,16.95
2023-04-24T17:50:56.347Z,18.42
2023-04-24T17:51:58.448Z,22.98
2023-04-24T17:53:00.680Z,20.48
2023-04-24T17:54:02.726Z,23.85
2023-04-24T17:55:05.181Z,16.80
2023-04-24T17:56:23.430Z,24.58
2023-04-24T17:57:30.971Z,23.02
2023-04-24T17:58:35.489Z,23.52
2023-04-24T17:59:37.498Z,13.40
2023-04-24T18:00:40.115Z,19.52
2023-04-24T18:01:42.789Z,17.40
2023-04-24T18:02:55.195Z,15.63
2023-04-24T18:07:24.611Z,15.93
2023-04-24T18:08:29.268Z,20.10
2023-04-24T18:09:31.139Z,15.35
2023-04-24T18:10:37.506Z,17.95
2023-04-24T18:11:39.393Z,16.77
2023-04-24T18:12:41.801Z,16.27
2023-04-24T18:13:43.953Z,18.60
2023-04-24T18:14:46.007Z,23.15
2023-04-24T18:15:48.063Z,17.00
2023-04-24T18:16:50.401Z,17.40
2023-04-24T18:36:21.022Z,19.80
