createdAt,value
2023-07-02T00:02:04.257Z,99191.41
2023-07-02T00:04:30.266Z,99177.53
2023-07-02T00:06:59.576Z,99191.97
2023-07-02T00:11:19.661Z,99167.38
2023-07-02T00:13:45.528Z,99174.34
2023-07-02T00:18:17.285Z,99180.22
2023-07-02T00:20:44.105Z,99186.06
2023-07-02T00:25:11.089Z,99178.34
2023-07-02T00:27:38.674Z,99176.47
2023-07-02T00:30:05.605Z,99119.59
2023-07-02T00:34:33.552Z,99181.28
2023-07-02T00:37:00.223Z,99193.56
2023-07-02T00:39:26.738Z,99170.09
2023-07-02T00:41:52.674Z,99177.03
2023-07-02T00:44:18.758Z,99171.41
2023-07-02T00:46:44.710Z,99176.47
2023-07-02T00:49:11.223Z,99172.19
2023-07-02T00:51:37.911Z,99179.94
2023-07-02T00:54:08.332Z,99168.72
2023-07-02T00:58:40.655Z,99168.44
2023-07-02T01:01:08.997Z,99169.53
2023-07-02T01:03:38.687Z,99161.78
2023-07-02T01:06:04.758Z,99167.94
2023-07-02T01:08:30.700Z,99171.69
2023-07-02T01:10:58.376Z,99175.44
2023-07-02T01:13:25.113Z,99148.44
2023-07-02T01:17:49.061Z,99167.66
2023-07-02T01:20:15.377Z,99165.78
2023-07-02T01:22:41.440Z,99167.94
2023-07-02T01:25:09.742Z,99159.41
2023-07-02T01:27:36.576Z,99154.56
2023-07-02T01:30:07.552Z,99152.44
2023-07-02T01:32:33.488Z,99167.66
2023-07-02T01:36:50.280Z,99173.56
2023-07-02T01:39:16.536Z,99148.41
2023-07-02T01:44:24.500Z,99159.38
2023-07-02T01:46:50.564Z,99175.44
2023-07-02T01:49:18.245Z,99173.84
2023-07-02T01:54:36.874Z,99165.78
2023-07-02T01:57:03.488Z,99165.25
2023-07-02T01:59:29.487Z,99175.94
2023-07-02T02:01:55.496Z,99159.09
2023-07-02T02:04:21.604Z,99155.38
2023-07-02T02:06:47.554Z,99182.63
2023-07-02T02:09:13.468Z,99181.28
2023-07-02T02:11:41.615Z,99173.81
2023-07-02T02:16:16.198Z,99182.63
2023-07-02T02:20:46.361Z,99173.25
2023-07-02T02:23:12.973Z,99172.22
2023-07-02T02:25:38.911Z,99183.69
2023-07-02T02:28:04.972Z,99183.16
2023-07-02T02:30:31.680Z,99182.09
2023-07-02T02:32:57.564Z,99173.81
2023-07-02T02:35:23.512Z,99173.53
2023-07-02T02:37:49.384Z,99177.78
2023-07-02T02:40:15.813Z,99201.59
2023-07-02T02:42:41.701Z,99185.28
2023-07-02T02:45:08.575Z,99155.38
2023-07-02T02:47:34.537Z,99200.25
2023-07-02T02:50:00.585Z,99204.00
2023-07-02T02:54:32.453Z,99194.09
2023-07-02T02:56:58.340Z,99199.72
2023-07-02T02:59:25.297Z,99202.13
2023-07-02T03:04:27.337Z,99204.78
2023-07-02T03:06:53.518Z,99196.50
2023-07-02T03:09:20.443Z,99197.84
2023-07-02T03:11:48.188Z,99192.50
2023-07-02T03:14:15.233Z,99186.06
2023-07-02T03:16:42.706Z,99186.06
2023-07-02T03:19:09.066Z,99196.75
2023-07-02T03:21:35.229Z,99200.78
2023-07-02T03:24:01.208Z,99225.63
2023-07-02T03:26:27.117Z,99222.97
2023-07-02T03:28:53.403Z,99222.41
2023-07-02T03:31:20.617Z,99209.84
2023-07-02T03:33:46.698Z,99224.53
2023-07-02T03:36:12.689Z,99196.47
2023-07-02T03:38:39.571Z,99204.78
2023-07-02T03:41:06.029Z,99231.47
2023-07-02T03:43:32.270Z,99230.69
2023-07-02T03:45:59.099Z,99232.84
2023-07-02T03:48:25.016Z,99236.56
2023-07-02T03:50:51.135Z,99229.59
2023-07-02T03:53:17.002Z,99226.13
2023-07-02T03:55:42.899Z,99234.94
2023-07-02T03:58:11.395Z,99239.50
2023-07-02T04:00:37.353Z,99231.22
2023-07-02T04:03:04.590Z,99257.38
2023-07-02T04:05:31.433Z,99237.63
2023-07-02T04:07:59.063Z,99224.50
2023-07-02T04:14:32.249Z,99258.72
2023-07-02T04:16:58.208Z,99267.00
2023-07-02T04:21:31.166Z,99262.19
2023-07-02T04:23:57.999Z,99256.03
2023-07-02T04:26:54.607Z,99274.19
2023-07-02T04:31:43.456Z,99289.44
2023-07-02T04:34:09.344Z,99248.47
2023-07-02T04:36:35.397Z,99272.84
2023-07-02T04:41:10.995Z,99293.97
2023-07-02T04:43:36.948Z,99294.50
2023-07-02T04:47:43.396Z,99312.94
2023-07-02T04:52:56.005Z,99310.53
2023-07-02T04:55:22.200Z,99304.34
2023-07-02T04:57:48.065Z,99324.41
2023-07-02T05:01:54.456Z,99306.75
2023-07-02T05:04:20.498Z,99320.66
2023-07-02T05:06:47.993Z,99298.16
2023-07-02T05:09:13.907Z,99298.72
2023-07-02T05:11:39.774Z,99321.19
2023-07-02T05:14:06.049Z,99289.63
2023-07-02T05:16:32.106Z,99303.25
2023-07-02T05:18:58.031Z,99294.69
2023-07-02T05:21:23.911Z,99322.25
2023-07-02T05:23:49.821Z,99324.94
2023-07-02T05:26:15.733Z,99317.44
2023-07-02T05:28:42.296Z,99301.66
2023-07-02T05:31:08.297Z,99318.22
2023-07-02T05:33:34.186Z,99281.84
2023-07-02T05:36:00.048Z,99310.75
2023-07-02T05:38:26.523Z,99323.31
2023-07-02T05:40:52.373Z,99322.22
2023-07-02T05:43:18.504Z,99318.47
2023-07-02T05:45:44.453Z,99327.31
2023-07-02T05:48:10.611Z,99330.25
2023-07-02T05:50:36.834Z,99308.59
2023-07-02T05:53:02.783Z,99325.41
2023-07-02T05:57:25.150Z,99319.28
2023-07-02T05:59:51.244Z,99316.59
2023-07-02T06:02:17.486Z,99326.75
2023-07-02T06:08:33.547Z,99329.16
2023-07-02T06:14:24.152Z,99332.34
2023-07-02T06:20:34.679Z,99336.91
2023-07-02T06:23:00.681Z,99343.03
2023-07-02T06:30:50.612Z,99340.13
2023-07-02T06:33:17.563Z,99340.13
2023-07-02T06:37:53.904Z,99347.56
2023-07-02T06:40:23.768Z,99346.25
2023-07-02T06:42:50.152Z,99355.06
2023-07-02T06:45:16.370Z,99356.66
2023-07-02T06:47:43.383Z,99325.59
2023-07-02T06:50:09.963Z,99356.94
2023-07-02T06:55:16.444Z,99355.31
2023-07-02T07:01:58.659Z,99352.13
2023-07-02T07:04:24.667Z,99348.13
2023-07-02T07:06:50.886Z,99350.00
2023-07-02T07:09:18.731Z,99358.53
2023-07-02T07:11:45.371Z,99365.47
2023-07-02T07:14:11.199Z,99362.81
2023-07-02T07:16:37.452Z,99349.44
2023-07-02T07:19:03.887Z,99362.53
2023-07-02T07:21:30.483Z,99353.47
2023-07-02T07:23:56.661Z,99358.00
2023-07-02T07:26:23.546Z,99332.53
2023-07-02T07:28:49.959Z,99353.97
2023-07-02T07:31:16.057Z,99365.75
2023-07-02T07:33:42.019Z,99356.13
2023-07-02T07:36:08.041Z,99359.03
2023-07-02T07:40:30.138Z,99364.44
2023-07-02T07:42:56.739Z,99368.97
2023-07-02T07:45:22.738Z,99368.69
2023-07-02T07:47:48.961Z,99338.19
2023-07-02T07:50:14.928Z,99359.63
2023-07-02T07:52:41.813Z,99378.34
2023-07-02T07:55:08.030Z,99362.31
2023-07-02T07:57:35.588Z,99357.47
2023-07-02T08:00:01.929Z,99370.06
2023-07-02T08:02:27.915Z,99357.50
2023-07-02T08:08:03.546Z,99366.59
2023-07-02T08:10:29.443Z,99358.00
2023-07-02T08:12:55.370Z,99364.97
2023-07-02T08:15:21.825Z,99363.94
2023-07-02T08:17:48.065Z,99366.03
2023-07-02T08:25:35.932Z,99353.22
2023-07-02T08:28:02.781Z,99371.69
2023-07-02T08:32:29.898Z,99346.28
2023-07-02T08:34:56.883Z,99371.97
2023-07-02T08:40:05.341Z,99381.31
2023-07-02T08:45:15.559Z,99373.84
2023-07-02T08:47:41.808Z,99341.97
2023-07-02T08:50:08.292Z,99382.13
2023-07-02T08:52:34.276Z,99355.94
2023-07-02T08:55:00.169Z,99384.00
2023-07-02T08:57:26.351Z,99398.69
2023-07-02T08:59:52.219Z,99395.78
2023-07-02T09:02:19.003Z,99383.47
2023-07-02T09:04:46.250Z,99392.84
2023-07-02T09:07:12.127Z,99384.03
2023-07-02T09:09:51.876Z,99391.25
2023-07-02T09:12:51.063Z,99393.13
2023-07-02T09:15:17.140Z,99398.47
2023-07-02T09:17:43.431Z,99415.03
2023-07-02T09:20:10.508Z,99374.88
2023-07-02T09:25:17.377Z,99403.28
2023-07-02T09:27:43.687Z,99406.22
2023-07-02T09:30:16.020Z,99407.53
2023-07-02T09:33:09.600Z,99411.81
2023-07-02T09:35:35.694Z,99411.03
2023-07-02T09:38:01.693Z,99411.28
2023-07-02T09:40:29.478Z,99403.81
2023-07-02T09:42:56.955Z,99411.03
2023-07-02T09:45:24.499Z,99387.50
2023-07-02T09:47:56.568Z,99400.31
2023-07-02T09:54:48.465Z,99405.16
2023-07-02T09:57:14.729Z,99405.66
2023-07-02T09:59:41.047Z,99410.78
2023-07-02T10:02:10.132Z,99406.47
2023-07-02T10:07:53.449Z,99407.31
2023-07-02T10:11:13.744Z,99409.72
2023-07-02T10:15:40.999Z,99403.31
2023-07-02T10:19:56.732Z,99419.84
2023-07-02T10:22:22.882Z,99412.66
2023-07-02T10:27:21.152Z,99397.66
2023-07-02T10:35:02.943Z,99431.09
2023-07-02T10:38:06.877Z,99432.97
2023-07-02T10:44:10.518Z,99443.88
2023-07-02T10:49:18.873Z,99442.28
2023-07-02T10:51:44.918Z,99450.56
2023-07-02T10:54:11.420Z,99451.09
2023-07-02T10:56:37.461Z,99455.38
2023-07-02T10:59:03.832Z,99465.53
2023-07-02T11:04:24.951Z,99462.84
2023-07-02T11:06:50.931Z,99458.59
2023-07-02T11:09:18.482Z,99459.09
2023-07-02T11:14:29.730Z,99467.63
2023-07-02T11:16:57.051Z,99490.06
2023-07-02T11:21:13.224Z,99507.44
2023-07-02T11:25:41.840Z,99497.00
2023-07-02T11:28:07.768Z,99499.38
2023-07-02T11:33:56.723Z,99452.47
2023-07-02T11:39:05.912Z,99475.00
2023-07-02T11:46:16.021Z,99496.19
2023-07-02T11:48:42.188Z,99487.34
2023-07-02T11:51:08.400Z,99480.41
2023-07-02T11:53:34.423Z,99474.78
2023-07-02T11:56:00.371Z,99491.13
2023-07-02T12:00:14.896Z,99482.88
2023-07-02T12:02:42.066Z,99476.69
2023-07-02T12:05:11.242Z,99490.09
2023-07-02T12:07:38.736Z,99440.59
2023-07-02T12:10:05.170Z,99487.16
2023-07-02T12:12:31.001Z,99478.34
2023-07-02T12:14:57.275Z,99487.47
2023-07-02T12:17:23.176Z,99486.63
2023-07-02T12:19:49.343Z,99458.53
2023-07-02T12:22:18.234Z,99475.94
2023-07-02T12:24:45.292Z,99472.75
2023-07-02T12:27:11.421Z,99456.97
2023-07-02T12:29:38.508Z,99469.00
2023-07-02T12:32:05.564Z,99476.78
2023-07-02T12:34:32.362Z,99457.81
2023-07-02T12:36:58.297Z,99415.50
2023-07-02T12:39:24.554Z,99446.28
2023-07-02T12:41:50.433Z,99431.84
2023-07-02T12:44:16.800Z,99452.22
2023-07-02T12:46:43.654Z,99447.41
2023-07-02T12:49:10.052Z,99456.00
2023-07-02T12:51:35.942Z,99444.47
2023-07-02T12:54:01.845Z,99456.81
2023-07-02T12:56:27.789Z,99450.06
2023-07-02T12:58:53.644Z,99459.75
2023-07-02T13:03:32.372Z,99459.47
2023-07-02T13:05:58.567Z,99460.56
2023-07-02T13:08:24.488Z,99461.59
2023-07-02T13:10:50.370Z,99452.47
2023-07-02T13:13:23.257Z,99458.34
2023-07-02T13:17:52.821Z,99451.66
2023-07-02T13:22:22.578Z,99458.31
2023-07-02T13:24:48.616Z,99471.19
2023-07-02T13:27:18.193Z,99479.19
2023-07-02T13:29:44.072Z,99491.19
2023-07-02T13:34:17.144Z,99479.13
2023-07-02T13:43:33.259Z,99484.72
2023-07-02T13:45:59.291Z,99494.31
2023-07-02T13:48:28.237Z,99504.47
2023-07-02T13:50:55.582Z,99484.13
2023-07-02T13:55:29.058Z,99481.19
2023-07-02T14:01:53.573Z,99494.06
2023-07-02T14:06:29.527Z,99451.50
2023-07-02T14:11:06.553Z,99452.56
2023-07-02T14:13:35.074Z,99489.53
2023-07-02T14:16:02.647Z,99487.94
2023-07-02T14:18:28.655Z,99477.00
2023-07-02T14:20:54.881Z,99488.75
2023-07-02T14:23:20.933Z,99478.84
2023-07-02T14:25:47.285Z,99483.13
2023-07-02T14:28:14.292Z,99486.63
2023-07-02T14:30:40.165Z,99474.06
2023-07-02T14:33:06.740Z,99492.22
2023-07-02T14:35:32.739Z,99483.97
2023-07-02T14:37:59.257Z,99493.81
2023-07-02T14:40:25.671Z,99486.88
2023-07-02T14:44:56.735Z,99475.13
2023-07-02T14:49:24.021Z,99510.69
2023-07-02T14:51:50.393Z,99484.16
2023-07-02T14:54:16.275Z,99484.47
2023-07-02T14:56:42.210Z,99486.88
2023-07-02T14:59:09.420Z,99493.03
2023-07-02T15:01:35.553Z,99482.34
2023-07-02T15:04:02.051Z,99472.97
2023-07-02T15:06:30.098Z,99482.06
2023-07-02T15:10:50.570Z,99471.94
2023-07-02T15:13:18.685Z,99493.63
2023-07-02T15:15:46.821Z,99496.63
2023-07-02T15:18:12.979Z,99492.38
2023-07-02T15:26:56.453Z,99511.25
2023-07-02T15:31:32.300Z,99505.13
2023-07-02T15:33:59.374Z,99515.63
2023-07-02T15:36:25.397Z,99491.50
2023-07-02T15:38:51.366Z,99488.81
2023-07-02T15:41:21.536Z,99496.84
2023-07-02T15:51:56.293Z,99501.66
2023-07-02T15:56:32.684Z,99477.31
2023-07-02T15:59:00.084Z,99504.34
2023-07-02T16:01:27.384Z,99525.00
2023-07-02T16:06:58.462Z,99505.94
2023-07-02T16:09:24.372Z,99520.94
2023-07-02T16:11:51.157Z,99512.13
2023-07-02T16:14:18.885Z,99519.91
2023-07-02T16:16:47.872Z,99529.81
2023-07-02T16:19:15.646Z,99524.72
2023-07-02T16:27:47.608Z,99520.94
2023-07-02T16:30:13.597Z,99528.97
2023-07-02T16:32:41.576Z,99534.59
2023-07-02T16:35:08.181Z,99526.88
2023-07-02T16:37:34.751Z,99554.16
2023-07-02T16:40:01.511Z,99535.69
2023-07-02T16:42:27.368Z,99541.06
2023-07-02T16:44:53.181Z,99550.41
2023-07-02T16:47:19.106Z,99549.59
2023-07-02T16:49:46.931Z,99558.44
2023-07-02T16:52:13.616Z,99563.28
2023-07-02T16:56:26.743Z,99549.38
2023-07-02T16:58:52.750Z,99567.56
2023-07-02T17:01:18.678Z,99568.63
2023-07-02T17:07:54.339Z,99560.06
2023-07-02T17:10:20.318Z,99565.44
2023-07-02T17:12:46.585Z,99556.31
2023-07-02T17:15:13.321Z,99557.94
2023-07-02T17:17:39.262Z,99542.09
2023-07-02T17:20:06.508Z,99565.97
2023-07-02T17:22:33.306Z,99569.16
2023-07-02T17:25:01.750Z,99570.78
2023-07-02T17:33:11.906Z,99578.84
2023-07-02T17:37:28.044Z,99567.03
2023-07-02T17:42:03.472Z,99580.91
2023-07-02T17:44:32.925Z,99590.03
2023-07-02T17:55:29.682Z,99580.41
2023-07-02T18:04:13.936Z,99579.06
2023-07-02T18:09:15.782Z,99571.28
2023-07-02T18:11:42.739Z,99599.69
2023-07-02T18:14:09.818Z,99593.25
2023-07-02T18:16:35.974Z,99592.97
2023-07-02T18:19:01.871Z,99592.19
2023-07-02T18:21:28.240Z,99595.94
2023-07-02T18:23:54.173Z,99577.19
2023-07-02T18:26:20.068Z,99599.69
2023-07-02T18:28:45.942Z,99599.13
2023-07-02T18:31:11.877Z,99596.72
2023-07-02T18:33:38.734Z,99605.28
2023-07-02T18:36:04.893Z,99601.81
2023-07-02T18:38:30.990Z,99606.34
2023-07-02T18:43:37.357Z,99587.34
2023-07-02T18:46:05.265Z,99606.09
2023-07-02T18:48:31.503Z,99608.78
2023-07-02T18:52:51.461Z,99606.91
2023-07-02T18:55:18.188Z,99613.59
2023-07-02T18:57:44.422Z,99610.09
2023-07-02T19:00:11.518Z,99605.81
2023-07-02T19:07:22.969Z,99623.75
2023-07-02T19:09:48.758Z,99626.16
2023-07-02T19:12:14.758Z,99625.09
2023-07-02T19:14:41.051Z,99623.75
2023-07-02T19:17:09.756Z,99638.22
2023-07-02T19:19:37.266Z,99629.63
2023-07-02T19:22:05.365Z,99628.81
2023-07-02T19:24:31.443Z,99629.63
2023-07-02T19:26:57.254Z,99641.41
2023-07-02T19:29:23.246Z,99639.50
2023-07-02T19:31:49.587Z,99637.66
2023-07-02T19:34:17.541Z,99644.06
2023-07-02T19:36:45.220Z,99645.13
2023-07-02T19:41:46.494Z,99655.03
2023-07-02T19:44:13.642Z,99652.63
2023-07-02T19:46:40.537Z,99634.41
2023-07-02T19:49:06.520Z,99648.59
2023-07-02T19:51:33.086Z,99648.59
2023-07-02T19:54:00.517Z,99646.19
2023-07-02T19:56:27.204Z,99656.38
2023-07-02T19:58:53.500Z,99653.94
2023-07-02T20:01:21.185Z,99661.72
2023-07-02T20:07:08.890Z,99649.94
2023-07-02T20:09:37.363Z,99666.50
2023-07-02T20:12:03.713Z,99652.59
2023-07-02T20:14:31.368Z,99669.72
2023-07-02T20:16:57.257Z,99671.31
2023-07-02T20:21:20.866Z,99674.53
2023-07-02T20:23:47.048Z,99674.78
2023-07-02T20:26:15.059Z,99675.06
2023-07-02T20:33:54.117Z,99659.72
2023-07-02T20:36:22.972Z,99680.91
2023-07-02T20:38:49.807Z,99682.25
2023-07-02T20:41:15.613Z,99683.34
2023-07-02T20:43:43.064Z,99679.06
2023-07-02T20:48:10.276Z,99688.13
2023-07-02T20:54:23.092Z,99663.97
2023-07-02T20:56:49.345Z,99687.03
2023-07-02T20:59:15.795Z,99686.72
2023-07-02T21:01:43.835Z,99674.38
2023-07-02T21:04:10.041Z,99694.75
2023-07-02T21:08:41.605Z,99696.63
2023-07-02T21:11:16.656Z,99690.97
2023-07-02T21:16:02.546Z,99713.97
2023-07-02T21:18:28.950Z,99707.56
2023-07-02T21:20:55.422Z,99712.34
2023-07-02T21:23:21.448Z,99708.34
2023-07-02T21:28:30.868Z,99726.00
2023-07-02T21:30:56.798Z,99722.50
2023-07-02T21:35:30.443Z,99721.44
2023-07-02T21:37:56.318Z,99719.81
2023-07-02T21:40:22.181Z,99732.69
2023-07-02T21:44:47.757Z,99742.81
2023-07-02T21:52:45.398Z,99710.31
2023-07-02T21:55:11.756Z,99750.56
2023-07-02T21:57:38.525Z,99750.78
2023-07-02T22:00:11.401Z,99736.84
2023-07-02T22:04:39.862Z,99738.22
2023-07-02T22:07:06.506Z,99740.63
2023-07-02T22:09:34.248Z,99750.75
2023-07-02T22:12:00.169Z,99739.78
2023-07-02T22:14:27.100Z,99715.13
2023-07-02T22:21:06.696Z,99723.38
2023-07-02T22:24:59.570Z,99747.50
2023-07-02T22:29:36.389Z,99734.09
2023-07-02T22:32:02.628Z,99746.97
2023-07-02T22:34:28.616Z,99755.00
2023-07-02T22:36:54.563Z,99723.59
2023-07-02T22:42:29.423Z,99750.16
2023-07-02T22:44:55.440Z,99720.13
2023-07-02T22:57:32.215Z,99746.41
2023-07-02T23:03:34.081Z,99744.75
2023-07-02T23:08:08.081Z,99738.28
2023-07-02T23:14:27.031Z,99730.78
2023-07-02T23:16:52.935Z,99732.69
2023-07-02T23:19:18.852Z,99740.97
2023-07-02T23:29:45.276Z,99724.09
2023-07-02T23:35:47.755Z,99687.81
2023-07-02T23:43:35.904Z,99717.13
2023-07-02T23:46:01.820Z,99691.59
2023-07-02T23:48:28.105Z,99693.19
2023-07-02T23:55:54.723Z,99704.16
2023-07-02T23:58:20.678Z,99721.84
