createdAt,value
2019-04-07T00:00:38.141Z,23.20
2019-04-07T00:05:39.600Z,23.20
2019-04-07T00:10:41.389Z,23.20
2019-04-07T00:15:43.338Z,23.30
2019-04-07T00:20:44.735Z,23.20
2019-04-07T00:25:46.033Z,23.20
2019-04-07T00:30:47.448Z,23.20
2019-04-07T00:35:48.731Z,23.20
2019-04-07T00:40:50.683Z,23.20
2019-04-07T00:45:52.483Z,23.20
2019-04-07T00:50:53.883Z,23.20
2019-04-07T00:55:56.253Z,23.20
2019-04-07T01:00:57.638Z,23.20
2019-04-07T01:05:58.967Z,23.20
2019-04-07T01:11:00.268Z,23.20
2019-04-07T01:16:01.607Z,23.20
2019-04-07T01:21:03.725Z,23.20
2019-04-07T01:26:05.248Z,23.20
2019-04-07T01:31:07.207Z,23.20
2019-04-07T01:36:08.547Z,23.20
2019-04-07T01:41:12.125Z,23.20
2019-04-07T01:46:15.427Z,23.20
2019-04-07T01:51:18.655Z,23.20
2019-04-07T01:56:24.791Z,23.20
2019-04-07T02:01:45.060Z,23.20
2019-04-07T02:06:57.566Z,23.20
2019-04-07T02:12:01.605Z,23.20
2019-04-07T02:17:10.880Z,23.20
2019-04-07T02:22:30.356Z,23.20
2019-04-07T02:27:39.593Z,23.20
2019-04-07T02:32:48.702Z,23.20
2019-04-07T02:38:00.807Z,23.20
2019-04-07T02:43:13.204Z,23.20
2019-04-07T02:48:22.148Z,23.20
2019-04-07T02:53:31.207Z,23.20
2019-04-07T02:58:51.402Z,23.20
2019-04-07T03:04:00.602Z,23.20
2019-04-07T03:09:07.454Z,23.20
2019-04-07T03:14:14.124Z,23.20
2019-04-07T03:19:17.470Z,23.20
2019-04-07T03:24:21.019Z,23.20
2019-04-07T03:29:24.300Z,23.20
2019-04-07T03:34:44.924Z,23.20
2019-04-07T03:39:49.282Z,23.20
2019-04-07T03:44:53.257Z,23.20
2019-04-07T03:49:59.744Z,23.20
2019-04-07T03:55:03.102Z,23.20
2019-04-07T04:00:17.455Z,23.30
2019-04-07T04:05:29.664Z,23.30
2019-04-07T04:10:32.919Z,23.30
2019-04-07T04:15:42.086Z,23.30
2019-04-07T04:20:44.353Z,23.30
2019-04-07T04:25:46.884Z,23.20
2019-04-07T04:30:48.455Z,23.20
2019-04-07T04:35:49.761Z,23.20
2019-04-07T04:40:51.071Z,23.30
2019-04-07T04:45:53.434Z,23.30
2019-04-07T04:50:56.009Z,23.30
2019-04-07T04:55:57.660Z,23.20
2019-04-07T05:00:59.144Z,23.30
2019-04-07T05:06:01.261Z,23.30
2019-04-07T05:11:03.130Z,23.30
2019-04-07T05:16:05.012Z,23.20
2019-04-07T05:21:07.071Z,23.30
2019-04-07T05:26:08.514Z,23.30
2019-04-07T05:31:09.879Z,23.30
2019-04-07T05:36:11.300Z,23.30
2019-04-07T05:41:12.972Z,23.30
2019-04-07T05:46:14.813Z,23.30
2019-04-07T05:51:16.265Z,23.30
2019-04-07T05:56:17.735Z,23.30
2019-04-07T06:01:23.173Z,23.30
2019-04-07T06:06:22.608Z,23.30
2019-04-07T06:11:24.032Z,23.30
2019-04-07T06:16:25.345Z,23.30
2019-04-07T06:21:26.683Z,23.30
2019-04-07T06:26:28.083Z,23.30
2019-04-07T06:31:32.224Z,23.30
2019-04-07T06:36:32.873Z,23.30
2019-04-07T06:41:34.449Z,23.10
2019-04-07T06:46:37.945Z,23.10
2019-04-07T06:51:41.283Z,23.20
2019-04-07T06:57:04.408Z,23.30
2019-04-07T07:02:23.909Z,23.30
2019-04-07T07:07:39.105Z,23.30
2019-04-07T07:12:48.105Z,23.20
2019-04-07T07:18:03.604Z,23.30
2019-04-07T07:23:07.590Z,23.30
2019-04-07T07:28:10.747Z,23.30
2019-04-07T07:33:12.640Z,23.20
2019-04-07T07:38:13.973Z,23.10
2019-04-07T07:43:15.289Z,23.10
2019-04-07T07:48:17.469Z,23.10
2019-04-07T07:53:22.356Z,23.10
2019-04-07T07:58:22.329Z,23.10
2019-04-07T08:03:23.952Z,23.10
2019-04-07T08:08:25.444Z,23.10
2019-04-07T08:13:26.835Z,23.20
2019-04-07T08:18:28.546Z,23.20
2019-04-07T08:23:30.728Z,23.20
2019-04-07T08:28:35.123Z,23.30
2019-04-07T08:33:35.746Z,23.30
2019-04-07T08:38:37.619Z,23.40
2019-04-07T08:43:39.775Z,23.50
2019-04-07T08:48:41.084Z,23.50
2019-04-07T08:53:44.084Z,23.50
2019-04-07T08:58:45.797Z,23.50
2019-04-07T09:03:47.299Z,23.60
2019-04-07T09:08:48.683Z,23.60
2019-04-07T09:13:53.507Z,23.70
2019-04-07T09:19:13.742Z,23.90
2019-04-07T09:24:33.620Z,24.00
2019-04-07T09:29:37.640Z,24.10
2019-04-07T09:34:59.047Z,24.20
2019-04-07T09:40:07.927Z,24.30
2019-04-07T09:45:23.145Z,24.30
2019-04-07T09:50:35.496Z,24.40
2019-04-07T09:55:42.276Z,24.50
2019-04-07T10:01:02.169Z,24.50
2019-04-07T10:06:14.599Z,24.50
2019-04-07T10:11:30.268Z,24.50
2019-04-07T10:16:39.521Z,24.60
2019-04-07T10:21:55.134Z,24.70
2019-04-07T10:27:01.464Z,24.70
2019-04-07T10:32:13.688Z,24.80
2019-04-07T10:37:19.825Z,24.80
2019-04-07T10:42:29.298Z,24.90
2019-04-07T10:47:32.555Z,24.90
2019-04-07T10:52:39.281Z,24.90
2019-04-07T10:57:59.042Z,24.90
2019-04-07T11:03:19.718Z,25.00
2019-04-07T11:08:31.058Z,25.00
2019-04-07T11:13:40.342Z,25.00
2019-04-07T11:18:53.026Z,25.10
2019-04-07T11:24:08.894Z,25.10
2019-04-07T11:29:24.173Z,25.10
2019-04-07T11:34:30.562Z,25.10
2019-04-07T11:39:46.358Z,25.20
2019-04-07T11:45:05.041Z,25.20
2019-04-07T11:50:15.211Z,25.30
2019-04-07T11:55:29.143Z,25.10
2019-04-07T12:00:33.332Z,25.00
2019-04-07T12:05:39.819Z,25.00
2019-04-07T12:10:58.523Z,25.00
2019-04-07T12:16:09.239Z,24.90
2019-04-07T12:21:20.076Z,24.90
2019-04-07T12:26:18.164Z,24.90
2019-04-07T12:31:33.793Z,24.90
2019-04-07T12:36:52.929Z,24.80
2019-04-07T12:41:58.067Z,24.80
2019-04-07T12:47:13.480Z,24.80
2019-04-07T12:52:28.078Z,24.80
2019-04-07T12:57:40.031Z,24.80
2019-04-07T13:02:55.563Z,24.80
2019-04-07T13:08:08.130Z,24.80
2019-04-07T13:13:31.625Z,24.80
2019-04-07T13:18:39.586Z,24.80
2019-04-07T13:24:01.526Z,24.70
2019-04-07T13:29:11.851Z,24.70
2019-04-07T13:34:31.742Z,24.60
2019-04-07T13:39:51.254Z,24.60
2019-04-07T13:45:02.911Z,24.60
2019-04-07T13:50:08.442Z,24.60
2019-04-07T13:55:30.563Z,24.60
2019-04-07T14:00:37.098Z,24.40
2019-04-07T14:05:56.923Z,24.40
2019-04-07T14:11:08.451Z,24.40
2019-04-07T14:16:11.167Z,24.30
2019-04-07T14:21:17.878Z,24.40
2019-04-07T14:26:21.119Z,24.30
2019-04-07T14:31:27.207Z,24.30
2019-04-07T14:36:46.847Z,24.40
2019-04-07T14:42:01.019Z,24.60
2019-04-07T14:46:58.657Z,24.80
2019-04-07T14:52:02.525Z,24.90
2019-04-07T14:57:11.682Z,24.80
2019-04-07T15:02:15.593Z,24.90
2019-04-07T15:07:28.028Z,24.90
2019-04-07T15:12:31.388Z,24.80
2019-04-07T15:17:32.960Z,24.80
2019-04-07T15:22:34.625Z,24.80
2019-04-07T15:27:36.890Z,24.80
2019-04-07T15:32:38.390Z,24.80
2019-04-07T15:37:40.731Z,24.90
2019-04-07T15:42:47.999Z,24.80
2019-04-07T15:47:47.199Z,24.80
2019-04-07T15:52:48.747Z,24.80
2019-04-07T15:57:54.305Z,24.80
2019-04-07T16:02:53.946Z,24.80
2019-04-07T16:07:56.292Z,24.70
2019-04-07T16:12:59.323Z,24.70
2019-04-07T16:18:03.403Z,24.80
2019-04-07T16:23:04.966Z,24.90
2019-04-07T16:28:09.139Z,24.90
2019-04-07T16:33:10.034Z,25.00
2019-04-07T16:38:11.350Z,25.00
2019-04-07T16:43:16.109Z,25.00
2019-04-07T16:48:16.225Z,25.00
2019-04-07T16:53:18.385Z,25.00
2019-04-07T16:58:19.808Z,25.00
2019-04-07T17:03:21.708Z,25.00
2019-04-07T17:08:24.671Z,25.00
2019-04-07T17:13:34.814Z,25.00
2019-04-07T17:18:35.594Z,24.90
2019-04-07T17:23:37.488Z,24.90
2019-04-07T17:28:42.069Z,24.80
2019-04-07T17:33:42.829Z,24.80
2019-04-07T17:38:46.081Z,24.80
2019-04-07T17:43:58.283Z,24.70
2019-04-07T17:49:19.411Z,24.60
2019-04-07T17:54:39.648Z,24.60
2019-04-07T17:59:54.899Z,24.60
2019-04-07T18:05:01.004Z,24.60
2019-04-07T18:10:16.614Z,24.50
2019-04-07T18:15:36.657Z,24.50
2019-04-07T18:20:59.656Z,24.50
2019-04-07T18:26:18.691Z,24.40
2019-04-07T18:31:37.238Z,24.40
2019-04-07T18:36:55.890Z,24.30
2019-04-07T18:42:01.075Z,24.30
2019-04-07T18:47:04.767Z,24.30
2019-04-07T18:52:11.180Z,24.30
2019-04-07T18:57:15.241Z,24.20
2019-04-07T19:02:19.330Z,24.30
2019-04-07T19:07:23.364Z,24.30
2019-04-07T19:12:36.432Z,24.30
2019-04-07T19:17:58.915Z,24.20
2019-04-07T19:23:16.419Z,24.20
2019-04-07T19:28:26.150Z,24.20
2019-04-07T19:33:29.551Z,24.20
2019-04-07T19:38:47.478Z,24.20
2019-04-07T19:43:53.833Z,24.20
2019-04-07T19:49:20.446Z,24.10
2019-04-07T19:54:32.832Z,24.10
2019-04-07T19:59:39.366Z,24.10
2019-04-07T20:04:46.569Z,24.00
2019-04-07T20:09:50.377Z,24.10
2019-04-07T20:15:03.916Z,24.10
2019-04-07T20:20:09.302Z,24.10
2019-04-07T20:25:20.292Z,24.10
2019-04-07T20:30:30.875Z,24.10
2019-04-07T20:35:37.259Z,24.10
2019-04-07T20:40:45.456Z,24.10
2019-04-07T20:46:06.731Z,24.20
2019-04-07T20:51:16.199Z,24.10
2019-04-07T20:56:27.181Z,24.20
2019-04-07T21:01:43.003Z,24.20
2019-04-07T21:06:47.609Z,24.20
2019-04-07T21:12:00.800Z,24.10
2019-04-07T21:17:22.549Z,24.10
2019-04-07T21:22:25.763Z,24.10
2019-04-07T21:27:33.739Z,24.20
2019-04-07T21:32:43.028Z,24.20
2019-04-07T21:37:49.402Z,24.20
2019-04-07T21:43:09.315Z,24.20
2019-04-07T21:48:30.630Z,24.20
2019-04-07T21:53:46.131Z,24.20
2019-04-07T21:58:59.114Z,24.10
2019-04-07T22:04:08.373Z,24.20
2019-04-07T22:09:16.681Z,24.20
2019-04-07T22:14:18.858Z,24.10
2019-04-07T22:19:20.315Z,24.20
2019-04-07T22:24:21.897Z,24.20
2019-04-07T22:29:23.331Z,24.10
2019-04-07T22:34:29.794Z,24.20
2019-04-07T22:39:30.749Z,24.10
2019-04-07T22:44:32.069Z,24.20
2019-04-07T22:49:33.609Z,24.20
2019-04-07T22:54:35.086Z,24.10
2019-04-07T22:59:36.458Z,24.10
2019-04-07T23:04:38.484Z,24.20
2019-04-07T23:09:39.947Z,24.20
2019-04-07T23:14:42.120Z,24.20
2019-04-07T23:19:43.505Z,24.20
2019-04-07T23:24:45.298Z,24.20
2019-04-07T23:29:46.650Z,24.20
2019-04-07T23:34:48.021Z,24.10
2019-04-07T23:39:49.576Z,24.20
2019-04-07T23:44:51.953Z,24.20
2019-04-07T23:49:54.370Z,24.20
2019-04-07T23:54:56.622Z,24.20
2019-04-07T23:59:58.279Z,24.10
