createdAt,value
2017-07-08T00:01:10.819Z,98.80
2017-07-08T00:03:37.012Z,98.40
2017-07-08T00:06:03.217Z,98.70
2017-07-08T00:08:30.134Z,98.50
2017-07-08T00:10:56.299Z,98.50
2017-07-08T00:13:22.502Z,98.60
2017-07-08T00:15:49.416Z,99.60
2017-07-08T00:18:15.574Z,99.20
2017-07-08T00:20:41.804Z,99.20
2017-07-08T00:23:07.971Z,99.60
2017-07-08T00:25:34.140Z,99.80
2017-07-08T00:28:00.351Z,99.70
2017-07-08T00:30:26.524Z,99.90
2017-07-08T00:32:52.753Z,99.90
2017-07-08T00:35:19.700Z,99.90
2017-07-08T00:37:46.598Z,99.90
2017-07-08T00:40:12.774Z,99.90
2017-07-08T00:42:39.003Z,99.90
2017-07-08T00:45:05.164Z,99.90
2017-07-08T00:47:31.365Z,99.90
2017-07-08T00:49:57.553Z,99.90
2017-07-08T00:52:23.723Z,99.90
2017-07-08T00:54:49.910Z,99.90
2017-07-08T00:57:16.068Z,99.90
2017-07-08T00:59:42.247Z,99.90
2017-07-08T01:02:08.409Z,99.90
2017-07-08T01:04:34.646Z,99.90
2017-07-08T01:07:00.817Z,99.90
2017-07-08T01:09:26.994Z,99.90
2017-07-08T01:11:53.192Z,99.90
2017-07-08T01:14:19.392Z,99.90
2017-07-08T01:16:45.565Z,99.90
2017-07-08T01:19:11.757Z,99.90
2017-07-08T01:21:37.970Z,99.90
2017-07-08T01:24:04.130Z,99.90
2017-07-08T01:26:31.032Z,99.90
2017-07-08T01:28:57.249Z,99.90
2017-07-08T01:31:23.428Z,99.90
2017-07-08T01:33:49.626Z,99.90
2017-07-08T01:36:15.796Z,99.90
2017-07-08T01:38:42.007Z,99.90
2017-07-08T01:41:08.950Z,99.90
2017-07-08T01:43:35.172Z,99.90
2017-07-08T01:46:01.392Z,99.90
2017-07-08T01:48:27.588Z,99.90
2017-07-08T01:50:53.789Z,99.90
2017-07-08T01:53:20.026Z,99.90
2017-07-08T01:55:46.264Z,99.90
2017-07-08T01:58:12.500Z,99.90
2017-07-08T02:00:38.680Z,99.90
2017-07-08T02:03:05.581Z,99.90
2017-07-08T02:05:31.783Z,99.90
2017-07-08T02:07:58.007Z,99.90
2017-07-08T02:10:24.208Z,99.90
2017-07-08T02:12:51.144Z,99.90
2017-07-08T02:15:18.071Z,99.90
2017-07-08T02:17:44.256Z,99.90
2017-07-08T02:20:10.437Z,99.90
2017-07-08T02:22:36.615Z,99.90
2017-07-08T02:25:02.788Z,99.90
2017-07-08T02:27:29.720Z,99.90
2017-07-08T02:29:55.926Z,99.90
2017-07-08T02:32:22.096Z,99.90
2017-07-08T02:34:49.024Z,99.90
2017-07-08T02:37:15.185Z,99.90
2017-07-08T02:39:41.396Z,99.90
2017-07-08T02:42:08.308Z,99.90
2017-07-08T02:44:34.472Z,99.90
2017-07-08T02:47:00.705Z,99.90
2017-07-08T02:49:26.872Z,99.90
2017-07-08T02:51:53.034Z,99.90
2017-07-08T02:54:19.236Z,99.90
2017-07-08T02:56:45.399Z,99.90
2017-07-08T02:59:12.313Z,99.90
2017-07-08T03:01:38.520Z,99.90
2017-07-08T03:04:04.684Z,99.90
2017-07-08T03:06:30.876Z,99.90
2017-07-08T03:08:57.070Z,99.90
2017-07-08T03:11:23.317Z,99.90
2017-07-08T03:13:49.488Z,99.90
2017-07-08T03:16:15.697Z,99.90
2017-07-08T03:18:41.867Z,99.90
2017-07-08T03:21:08.028Z,99.90
2017-07-08T03:23:34.225Z,99.90
2017-07-08T03:26:00.389Z,99.90
2017-07-08T03:28:26.565Z,99.90
2017-07-08T03:30:53.521Z,99.90
2017-07-08T03:33:19.685Z,99.90
2017-07-08T03:35:45.921Z,99.90
2017-07-08T03:38:12.128Z,99.90
2017-07-08T03:40:38.297Z,99.90
2017-07-08T03:43:04.464Z,99.90
2017-07-08T03:45:30.656Z,99.90
2017-07-08T03:47:56.840Z,99.90
2017-07-08T03:50:23.011Z,99.90
2017-07-08T03:52:49.952Z,99.90
2017-07-08T03:55:16.116Z,99.90
2017-07-08T03:57:42.285Z,99.90
2017-07-08T04:00:08.485Z,99.90
2017-07-08T04:02:34.715Z,99.90
2017-07-08T04:05:00.893Z,99.90
2017-07-08T04:07:27.809Z,99.90
2017-07-08T04:09:54.293Z,99.90
2017-07-08T04:12:20.465Z,99.90
2017-07-08T04:14:46.620Z,99.90
2017-07-08T04:17:12.817Z,99.90
2017-07-08T04:19:38.993Z,99.90
2017-07-08T04:22:05.169Z,99.90
2017-07-08T04:24:31.352Z,99.90
2017-07-08T04:26:57.523Z,99.90
2017-07-08T04:29:23.744Z,99.90
2017-07-08T04:31:49.904Z,99.90
2017-07-08T04:34:16.077Z,99.90
2017-07-08T04:36:42.303Z,99.90
2017-07-08T04:39:08.471Z,99.90
2017-07-08T04:41:34.633Z,99.90
2017-07-08T04:44:00.812Z,99.90
2017-07-08T04:46:27.007Z,99.90
2017-07-08T04:48:53.223Z,99.90
2017-07-08T04:51:19.392Z,99.90
2017-07-08T04:53:45.599Z,99.90
2017-07-08T04:56:11.788Z,99.90
2017-07-08T04:58:37.968Z,99.90
2017-07-08T05:01:04.173Z,99.90
2017-07-08T05:03:30.338Z,99.90
2017-07-08T05:05:56.543Z,99.90
2017-07-08T05:08:22.729Z,99.90
2017-07-08T05:10:48.961Z,99.90
2017-07-08T05:13:15.170Z,99.90
2017-07-08T05:15:41.338Z,99.90
2017-07-08T05:18:07.507Z,99.90
2017-07-08T05:20:34.458Z,99.90
2017-07-08T05:23:01.393Z,99.90
2017-07-08T05:25:27.560Z,99.90
2017-07-08T05:27:53.757Z,99.90
2017-07-08T05:30:20.691Z,99.90
2017-07-08T05:32:47.633Z,99.90
2017-07-08T05:35:14.556Z,99.90
2017-07-08T05:37:40.735Z,99.90
2017-07-08T05:40:06.981Z,99.90
2017-07-08T05:42:33.218Z,99.90
2017-07-08T05:44:59.394Z,99.90
2017-07-08T05:47:26.329Z,99.90
2017-07-08T05:49:53.253Z,99.90
2017-07-08T05:52:19.467Z,99.90
2017-07-08T05:54:45.701Z,99.90
2017-07-08T05:57:11.923Z,99.90
2017-07-08T05:59:38.221Z,99.90
2017-07-08T06:02:04.385Z,99.90
2017-07-08T06:04:30.560Z,99.90
2017-07-08T06:06:56.765Z,99.90
2017-07-08T06:09:23.672Z,99.90
2017-07-08T06:11:49.872Z,99.90
2017-07-08T06:14:16.105Z,99.90
2017-07-08T06:16:42.278Z,99.90
2017-07-08T06:19:08.513Z,99.90
2017-07-08T06:21:35.449Z,99.90
2017-07-08T06:24:01.656Z,99.90
2017-07-08T06:26:27.846Z,99.90
2017-07-08T06:28:54.043Z,99.90
2017-07-08T06:31:20.948Z,99.10
2017-07-08T06:33:47.125Z,99.20
2017-07-08T06:36:13.336Z,98.60
2017-07-08T06:38:40.269Z,97.90
2017-07-08T06:41:06.478Z,97.70
2017-07-08T06:43:32.637Z,97.80
2017-07-08T06:45:59.549Z,97.60
2017-07-08T06:48:25.766Z,97.60
2017-07-08T06:50:51.946Z,97.80
2017-07-08T06:53:18.944Z,97.30
2017-07-08T06:55:45.151Z,95.50
2017-07-08T06:58:11.324Z,94.70
2017-07-08T07:00:37.508Z,94.10
2017-07-08T07:03:03.706Z,93.40
2017-07-08T07:05:29.904Z,92.50
2017-07-08T07:07:56.085Z,91.30
2017-07-08T07:10:22.285Z,89.10
2017-07-08T07:12:48.471Z,89.40
2017-07-08T07:15:14.663Z,86.10
2017-07-08T07:17:40.848Z,84.70
2017-07-08T07:20:07.021Z,82.90
2017-07-08T07:22:33.211Z,81.20
2017-07-08T07:24:59.385Z,80.40
2017-07-08T07:27:25.611Z,78.90
2017-07-08T07:29:51.817Z,77.30
2017-07-08T07:32:17.991Z,75.40
2017-07-08T07:34:44.167Z,73.70
2017-07-08T07:37:10.381Z,72.50
2017-07-08T07:39:36.544Z,70.10
2017-07-08T07:42:02.720Z,68.40
2017-07-08T07:44:29.709Z,67.70
2017-07-08T07:46:55.873Z,67.70
2017-07-08T07:49:22.796Z,66.20
2017-07-08T07:51:49.004Z,66.30
2017-07-08T07:54:15.166Z,65.70
2017-07-08T07:56:41.364Z,63.80
2017-07-08T07:59:07.544Z,63.30
2017-07-08T08:01:33.715Z,61.60
2017-07-08T08:03:59.932Z,60.00
2017-07-08T08:06:26.096Z,58.90
2017-07-08T08:08:52.268Z,57.00
2017-07-08T08:11:18.453Z,55.10
2017-07-08T08:13:44.768Z,53.80
2017-07-08T08:16:10.972Z,52.00
2017-07-08T08:18:37.179Z,52.90
2017-07-08T08:21:03.347Z,52.20
2017-07-08T08:23:29.560Z,48.60
2017-07-08T08:25:55.735Z,48.70
2017-07-08T08:28:21.904Z,46.30
2017-07-08T08:30:48.110Z,44.90
2017-07-08T08:33:14.320Z,46.40
2017-07-08T08:35:40.539Z,45.60
2017-07-08T08:38:07.516Z,44.80
2017-07-08T08:40:33.719Z,44.90
2017-07-08T08:43:00.656Z,43.10
2017-07-08T08:45:27.622Z,42.20
2017-07-08T08:47:53.855Z,42.20
2017-07-08T08:50:20.040Z,41.90
2017-07-08T08:52:46.273Z,40.00
2017-07-08T08:55:13.199Z,34.40
2017-07-08T08:57:39.378Z,34.40
2017-07-08T09:00:05.624Z,33.30
2017-07-08T09:02:31.828Z,32.10
2017-07-08T09:04:58.048Z,31.10
2017-07-08T09:07:24.321Z,29.80
2017-07-08T09:09:50.485Z,30.80
2017-07-08T09:12:17.405Z,29.30
2017-07-08T09:14:43.628Z,29.20
2017-07-08T09:17:09.820Z,28.80
2017-07-08T09:19:36.017Z,28.90
2017-07-08T09:22:02.941Z,29.20
2017-07-08T09:24:29.157Z,29.10
2017-07-08T09:26:55.338Z,29.60
2017-07-08T09:29:21.547Z,29.50
2017-07-08T09:31:47.729Z,28.80
2017-07-08T09:34:13.922Z,29.50
2017-07-08T09:36:40.150Z,28.90
2017-07-08T09:39:06.438Z,28.10
2017-07-08T09:41:33.385Z,28.00
2017-07-08T09:43:59.678Z,28.00
2017-07-08T09:46:25.855Z,28.60
2017-07-08T09:48:52.775Z,28.40
2017-07-08T09:51:18.973Z,28.40
2017-07-08T09:53:45.196Z,29.00
2017-07-08T09:56:11.381Z,29.30
2017-07-08T09:58:37.553Z,29.20
2017-07-08T10:01:03.740Z,29.20
2017-07-08T10:03:29.917Z,29.20
2017-07-08T10:05:56.161Z,29.40
2017-07-08T10:08:22.379Z,28.30
2017-07-08T10:10:48.593Z,29.30
2017-07-08T10:13:14.794Z,30.20
2017-07-08T10:15:41.007Z,29.20
2017-07-08T10:18:07.232Z,29.80
2017-07-08T10:20:33.411Z,29.80
2017-07-08T10:22:59.661Z,28.50
2017-07-08T10:25:26.616Z,29.10
2017-07-08T10:27:53.852Z,28.60
2017-07-08T10:30:20.048Z,28.60
2017-07-08T10:32:46.249Z,28.10
2017-07-08T10:35:12.424Z,28.40
2017-07-08T10:37:38.642Z,28.40
2017-07-08T10:40:04.836Z,29.00
2017-07-08T10:42:31.044Z,27.30
2017-07-08T10:44:57.256Z,27.50
2017-07-08T10:47:24.168Z,28.30
2017-07-08T10:49:50.336Z,28.20
2017-07-08T10:52:16.532Z,27.90
2017-07-08T10:54:42.696Z,28.30
2017-07-08T10:57:08.912Z,27.40
2017-07-08T10:59:35.092Z,27.50
2017-07-08T11:02:01.299Z,28.00
2017-07-08T11:04:27.492Z,28.20
2017-07-08T11:06:54.437Z,27.50
2017-07-08T11:09:20.639Z,27.50
2017-07-08T11:11:46.795Z,27.30
2017-07-08T11:14:13.008Z,27.70
2017-07-08T11:16:39.193Z,28.60
2017-07-08T11:19:05.364Z,29.50
2017-07-08T11:21:32.318Z,29.80
2017-07-08T11:23:58.549Z,29.70
2017-07-08T11:26:24.729Z,30.10
2017-07-08T11:28:50.939Z,29.70
2017-07-08T11:31:17.160Z,30.20
2017-07-08T11:33:43.338Z,30.20
2017-07-08T11:36:10.249Z,32.80
2017-07-08T11:38:36.467Z,32.80
2017-07-08T11:41:02.644Z,32.60
2017-07-08T11:43:29.577Z,32.20
2017-07-08T11:45:56.553Z,32.60
2017-07-08T11:48:22.746Z,32.60
2017-07-08T11:50:49.724Z,32.60
2017-07-08T11:53:15.966Z,32.60
2017-07-08T11:55:42.128Z,31.90
2017-07-08T11:58:08.335Z,31.70
2017-07-08T12:00:34.536Z,32.20
2017-07-08T12:03:00.720Z,33.30
2017-07-08T12:05:26.928Z,33.50
2017-07-08T12:07:53.118Z,33.40
2017-07-08T12:10:19.293Z,34.20
2017-07-08T12:12:45.508Z,34.00
2017-07-08T12:15:11.725Z,34.40
2017-07-08T12:17:37.901Z,33.40
2017-07-08T12:20:04.096Z,34.00
2017-07-08T12:22:30.264Z,34.00
2017-07-08T12:24:56.493Z,34.30
2017-07-08T12:27:22.696Z,34.70
2017-07-08T12:29:49.601Z,35.50
2017-07-08T12:32:16.109Z,35.50
2017-07-08T12:34:42.276Z,34.70
2017-07-08T12:37:08.443Z,35.40
2017-07-08T12:39:34.661Z,34.70
2017-07-08T12:42:00.853Z,35.00
2017-07-08T12:44:27.033Z,36.00
2017-07-08T12:46:53.238Z,35.60
2017-07-08T12:49:20.188Z,35.30
2017-07-08T12:51:46.381Z,35.30
2017-07-08T12:54:12.564Z,36.10
2017-07-08T12:56:38.841Z,35.60
2017-07-08T12:59:05.343Z,36.60
2017-07-08T13:01:31.544Z,36.00
2017-07-08T13:03:57.851Z,36.30
2017-07-08T13:06:25.136Z,36.70
2017-07-08T13:08:51.356Z,36.60
2017-07-08T13:11:17.533Z,36.60
2017-07-08T13:13:43.744Z,36.20
2017-07-08T13:16:09.917Z,37.20
2017-07-08T13:18:36.867Z,37.00
2017-07-08T13:21:03.088Z,37.00
2017-07-08T13:23:29.276Z,37.30
2017-07-08T13:25:55.449Z,38.10
2017-07-08T13:28:21.658Z,38.10
2017-07-08T13:30:47.856Z,38.70
2017-07-08T13:33:14.076Z,44.70
2017-07-08T13:35:40.243Z,44.40
2017-07-08T13:38:07.164Z,55.10
2017-07-08T13:40:33.424Z,55.10
2017-07-08T13:43:00.345Z,62.90
2017-07-08T13:45:26.531Z,62.90
2017-07-08T13:47:52.713Z,63.20
2017-07-08T13:50:19.657Z,70.70
2017-07-08T13:52:46.561Z,71.40
2017-07-08T13:55:12.797Z,71.40
2017-07-08T13:57:38.957Z,73.80
2017-07-08T14:00:05.891Z,67.80
2017-07-08T14:02:32.840Z,66.90
2017-07-08T14:05:00.100Z,67.90
2017-07-08T14:07:26.282Z,67.70
2017-07-08T14:09:52.483Z,66.20
2017-07-08T14:12:18.690Z,65.60
2017-07-08T14:14:44.907Z,72.60
2017-07-08T14:17:11.882Z,81.00
2017-07-08T14:19:38.799Z,82.20
2017-07-08T14:22:05.748Z,80.80
2017-07-08T14:24:31.922Z,80.50
2017-07-08T14:26:58.088Z,85.80
2017-07-08T14:29:25.024Z,91.10
2017-07-08T14:31:51.936Z,93.50
2017-07-08T14:34:18.160Z,93.40
2017-07-08T14:36:44.332Z,90.80
2017-07-08T14:39:11.240Z,91.20
2017-07-08T14:41:37.452Z,91.20
2017-07-08T14:44:03.675Z,88.40
2017-07-08T14:46:29.848Z,89.40
2017-07-08T14:48:56.025Z,93.00
2017-07-08T14:51:22.260Z,91.90
2017-07-08T14:53:48.485Z,94.30
2017-07-08T14:56:14.656Z,95.90
2017-07-08T14:58:40.823Z,93.60
2017-07-08T15:01:07.024Z,93.30
2017-07-08T15:03:33.196Z,93.60
2017-07-08T15:05:59.368Z,96.20
2017-07-08T15:08:25.570Z,98.20
2017-07-08T15:10:51.768Z,99.90
2017-07-08T15:13:17.961Z,99.00
2017-07-08T15:15:44.155Z,98.60
2017-07-08T15:18:10.318Z,98.20
2017-07-08T15:20:36.575Z,97.50
2017-07-08T15:23:02.769Z,96.00
2017-07-08T15:25:28.971Z,96.50
2017-07-08T15:27:55.889Z,95.50
2017-07-08T15:30:22.091Z,95.20
2017-07-08T15:32:48.281Z,94.50
2017-07-08T15:35:14.507Z,95.80
2017-07-08T15:37:40.752Z,95.30
2017-07-08T15:40:06.945Z,98.10
2017-07-08T15:42:33.156Z,98.20
2017-07-08T15:44:59.348Z,99.90
2017-07-08T15:47:25.515Z,99.90
2017-07-08T15:49:51.720Z,99.90
2017-07-08T15:52:17.889Z,99.90
2017-07-08T15:54:44.808Z,99.90
2017-07-08T15:57:11.065Z,99.90
2017-07-08T15:59:37.981Z,99.90
2017-07-08T16:02:04.154Z,99.90
2017-07-08T16:04:30.352Z,99.90
2017-07-08T16:06:57.281Z,99.90
2017-07-08T16:09:23.471Z,99.90
2017-07-08T16:11:49.696Z,99.50
2017-07-08T16:14:15.919Z,97.70
2017-07-08T16:16:42.201Z,96.40
2017-07-08T16:19:08.328Z,96.10
2017-07-08T16:21:35.281Z,98.20
2017-07-08T16:24:02.204Z,99.20
2017-07-08T16:26:28.461Z,99.10
2017-07-08T16:28:54.640Z,98.40
2017-07-08T16:31:20.816Z,96.10
2017-07-08T16:33:47.049Z,98.70
2017-07-08T16:36:13.248Z,97.20
2017-07-08T16:38:39.414Z,96.80
2017-07-08T16:41:05.681Z,97.50
2017-07-08T16:43:31.869Z,96.10
2017-07-08T16:45:58.037Z,95.90
2017-07-08T16:48:24.491Z,95.80
2017-07-08T16:50:50.654Z,96.10
2017-07-08T16:53:16.844Z,96.40
2017-07-08T16:55:43.752Z,95.20
2017-07-08T16:58:09.998Z,95.30
2017-07-08T17:00:36.177Z,94.60
2017-07-08T17:03:02.348Z,94.00
2017-07-08T17:05:28.538Z,94.00
2017-07-08T17:07:54.763Z,94.50
2017-07-08T17:10:20.941Z,93.60
2017-07-08T17:12:47.110Z,94.10
2017-07-08T17:15:13.307Z,94.40
2017-07-08T17:17:40.251Z,93.60
2017-07-08T17:20:06.481Z,93.60
2017-07-08T17:22:33.453Z,97.20
2017-07-08T17:24:59.653Z,97.10
2017-07-08T17:27:26.596Z,96.70
2017-07-08T17:29:53.506Z,98.10
2017-07-08T17:32:19.683Z,98.10
2017-07-08T17:34:45.880Z,99.70
2017-07-08T17:37:12.069Z,99.90
2017-07-08T17:39:38.286Z,99.90
2017-07-08T17:42:04.476Z,99.90
2017-07-08T17:44:31.380Z,99.90
2017-07-08T17:46:57.608Z,99.90
2017-07-08T17:49:23.771Z,99.90
2017-07-08T17:51:50.697Z,99.90
2017-07-08T17:54:16.909Z,99.90
2017-07-08T17:56:43.101Z,99.90
2017-07-08T17:59:09.292Z,99.90
2017-07-08T18:01:36.239Z,99.90
2017-07-08T18:04:03.199Z,99.90
2017-07-08T18:06:29.407Z,99.90
2017-07-08T18:08:56.364Z,99.90
2017-07-08T18:11:23.414Z,99.90
2017-07-08T18:13:49.684Z,99.90
2017-07-08T18:16:15.885Z,99.90
2017-07-08T18:18:42.048Z,99.90
2017-07-08T18:21:08.262Z,99.90
2017-07-08T18:23:34.456Z,99.90
2017-07-08T18:26:00.629Z,99.90
2017-07-08T18:28:26.833Z,99.90
2017-07-08T18:30:53.017Z,99.90
2017-07-08T18:33:20.100Z,99.90
2017-07-08T18:35:46.273Z,99.90
2017-07-08T18:38:12.480Z,99.90
2017-07-08T18:40:38.939Z,99.90
2017-07-08T18:43:05.105Z,99.90
2017-07-08T18:45:31.309Z,99.90
2017-07-08T18:47:58.276Z,99.90
2017-07-08T18:50:24.508Z,99.90
2017-07-08T18:52:50.700Z,99.90
2017-07-08T18:55:16.867Z,99.90
2017-07-08T18:57:43.043Z,99.90
2017-07-08T19:00:09.239Z,99.90
2017-07-08T19:02:35.404Z,99.90
2017-07-08T19:05:02.425Z,99.90
2017-07-08T19:07:28.620Z,99.90
2017-07-08T19:09:54.833Z,99.90
2017-07-08T19:12:21.003Z,99.90
2017-07-08T19:14:47.161Z,99.90
2017-07-08T19:17:13.357Z,99.90
2017-07-08T19:19:39.561Z,99.90
2017-07-08T19:22:05.784Z,99.90
2017-07-08T19:24:31.956Z,99.90
2017-07-08T19:26:58.164Z,99.90
2017-07-08T19:29:24.349Z,99.90
2017-07-08T19:31:50.547Z,99.90
2017-07-08T19:34:17.472Z,99.90
2017-07-08T19:36:43.677Z,99.90
2017-07-08T19:39:09.875Z,99.90
2017-07-08T19:41:36.084Z,99.90
2017-07-08T19:44:02.300Z,99.90
2017-07-08T19:46:28.517Z,99.90
2017-07-08T19:48:54.694Z,99.90
2017-07-08T19:51:20.879Z,99.90
2017-07-08T19:53:47.836Z,99.90
2017-07-08T19:56:14.012Z,99.90
2017-07-08T19:58:40.918Z,99.90
2017-07-08T20:01:07.132Z,99.90
2017-07-08T20:03:34.044Z,99.90
2017-07-08T20:06:00.212Z,99.90
2017-07-08T20:08:26.449Z,99.90
2017-07-08T20:10:52.624Z,99.90
2017-07-08T20:13:18.799Z,99.90
2017-07-08T20:15:45.028Z,99.90
2017-07-08T20:18:11.219Z,99.90
2017-07-08T20:20:38.149Z,99.90
2017-07-08T20:23:04.400Z,99.90
2017-07-08T20:25:31.312Z,99.90
2017-07-08T20:27:57.514Z,99.90
2017-07-08T20:30:23.732Z,99.90
2017-07-08T20:32:49.927Z,99.90
2017-07-08T20:35:16.867Z,99.90
2017-07-08T20:37:43.781Z,99.90
2017-07-08T20:40:10.093Z,99.90
2017-07-08T20:42:36.293Z,99.90
2017-07-08T20:45:02.472Z,99.90
2017-07-08T20:47:28.648Z,99.90
2017-07-08T20:49:54.888Z,99.90
2017-07-08T20:52:21.061Z,99.90
2017-07-08T20:54:47.270Z,99.90
2017-07-08T20:57:13.461Z,99.90
2017-07-08T20:59:39.660Z,99.90
2017-07-08T21:02:06.584Z,99.90
2017-07-08T21:04:32.797Z,99.90
2017-07-08T21:06:58.973Z,99.90
2017-07-08T21:09:25.160Z,99.90
2017-07-08T21:11:51.392Z,99.90
2017-07-08T21:14:17.576Z,99.90
2017-07-08T21:16:43.851Z,99.90
2017-07-08T21:19:09.985Z,99.90
2017-07-08T21:21:36.181Z,99.90
2017-07-08T21:24:02.377Z,99.90
2017-07-08T21:26:28.585Z,99.90
2017-07-08T21:28:54.768Z,99.90
2017-07-08T21:31:20.940Z,99.90
2017-07-08T21:33:47.137Z,99.90
2017-07-08T21:36:14.084Z,99.90
2017-07-08T21:38:41.016Z,99.90
2017-07-08T21:41:07.208Z,99.90
2017-07-08T21:43:33.423Z,99.90
2017-07-08T21:45:59.678Z,99.90
2017-07-08T21:48:25.882Z,99.90
2017-07-08T21:50:52.048Z,99.90
2017-07-08T21:53:18.229Z,99.90
2017-07-08T21:55:44.429Z,99.90
2017-07-08T21:58:11.405Z,99.90
2017-07-08T22:00:37.598Z,99.90
2017-07-08T22:03:04.563Z,99.90
2017-07-08T22:05:30.784Z,99.90
2017-07-08T22:07:56.961Z,99.90
2017-07-08T22:10:23.119Z,99.90
2017-07-08T22:12:50.059Z,99.90
2017-07-08T22:15:16.968Z,99.90
2017-07-08T22:17:43.173Z,99.90
2017-07-08T22:20:09.391Z,99.90
2017-07-08T22:22:35.563Z,99.90
2017-07-08T22:25:01.746Z,99.90
2017-07-08T22:27:27.952Z,99.90
2017-07-08T22:29:54.120Z,99.90
2017-07-08T22:32:20.315Z,99.90
2017-07-08T22:34:46.494Z,99.90
2017-07-08T22:37:12.689Z,99.90
2017-07-08T22:39:38.893Z,99.90
2017-07-08T22:42:05.092Z,99.90
2017-07-08T22:44:32.003Z,99.90
2017-07-08T22:46:58.215Z,99.90
2017-07-08T22:49:24.381Z,99.90
2017-07-08T22:51:50.560Z,99.90
2017-07-08T22:54:16.745Z,99.90
2017-07-08T22:56:43.720Z,99.90
2017-07-08T22:59:09.891Z,99.90
2017-07-08T23:01:36.055Z,99.90
2017-07-08T23:04:02.304Z,99.90
2017-07-08T23:06:28.480Z,99.90
2017-07-08T23:08:54.715Z,99.90
2017-07-08T23:11:20.895Z,99.90
2017-07-08T23:13:47.088Z,99.90
2017-07-08T23:16:13.280Z,99.90
2017-07-08T23:18:39.497Z,99.90
2017-07-08T23:21:05.668Z,99.90
2017-07-08T23:23:32.616Z,99.90
2017-07-08T23:25:58.788Z,99.90
2017-07-08T23:28:24.967Z,99.90
2017-07-08T23:30:51.165Z,99.90
2017-07-08T23:33:17.379Z,99.90
2017-07-08T23:35:43.553Z,99.90
2017-07-08T23:38:09.719Z,99.90
2017-07-08T23:40:35.921Z,99.90
2017-07-08T23:43:02.147Z,99.90
2017-07-08T23:45:28.313Z,99.90
2017-07-08T23:47:54.512Z,99.90
2017-07-08T23:50:20.684Z,99.90
2017-07-08T23:52:46.857Z,99.90
2017-07-08T23:55:13.078Z,99.90
2017-07-08T23:57:39.248Z,99.90
