createdAt,value
2019-05-19T00:01:16.538Z,99.90
2019-05-19T00:03:48.354Z,99.90
2019-05-19T00:06:19.651Z,99.90
2019-05-19T00:08:51.489Z,99.90
2019-05-19T00:11:23.640Z,99.90
2019-05-19T00:13:55.974Z,99.90
2019-05-19T00:16:28.034Z,99.90
2019-05-19T00:18:59.886Z,99.90
2019-05-19T00:21:31.907Z,99.90
2019-05-19T00:24:04.633Z,99.90
2019-05-19T00:26:36.648Z,99.90
2019-05-19T00:29:08.432Z,99.90
2019-05-19T00:31:39.986Z,99.90
2019-05-19T00:34:12.010Z,99.90
2019-05-19T00:36:43.687Z,99.90
2019-05-19T00:39:16.613Z,99.90
2019-05-19T00:41:48.356Z,99.90
2019-05-19T00:44:20.288Z,99.90
2019-05-19T00:46:51.345Z,99.90
2019-05-19T00:49:22.693Z,99.90
2019-05-19T00:51:54.071Z,99.90
2019-05-19T00:54:25.485Z,99.90
2019-05-19T00:56:57.192Z,99.90
2019-05-19T00:59:29.194Z,99.90
2019-05-19T01:02:01.200Z,99.90
2019-05-19T01:04:32.633Z,99.90
2019-05-19T01:07:04.514Z,99.90
2019-05-19T01:09:35.819Z,99.90
2019-05-19T01:12:07.434Z,99.90
2019-05-19T01:14:40.293Z,99.90
2019-05-19T01:17:12.548Z,99.90
2019-05-19T01:19:55.278Z,99.90
2019-05-19T01:22:18.031Z,99.90
2019-05-19T01:24:52.208Z,99.90
2019-05-19T01:27:23.969Z,99.90
2019-05-19T01:29:55.428Z,99.90
2019-05-19T01:32:26.962Z,99.90
2019-05-19T01:34:58.754Z,99.90
2019-05-19T01:37:30.056Z,99.90
2019-05-19T01:40:02.348Z,99.90
2019-05-19T01:42:35.092Z,99.90
2019-05-19T01:45:07.021Z,99.90
2019-05-19T01:47:38.552Z,99.90
2019-05-19T01:50:18.647Z,99.90
2019-05-19T01:52:43.280Z,99.90
2019-05-19T01:55:14.880Z,99.90
2019-05-19T01:57:46.881Z,99.90
2019-05-19T02:00:18.702Z,99.90
2019-05-19T02:02:50.401Z,99.90
2019-05-19T02:05:22.565Z,99.90
2019-05-19T02:07:54.213Z,99.90
2019-05-19T02:10:28.502Z,99.90
2019-05-19T02:13:00.510Z,99.90
2019-05-19T02:15:32.337Z,99.90
2019-05-19T02:18:03.932Z,99.90
2019-05-19T02:20:35.314Z,99.90
2019-05-19T02:23:07.416Z,99.90
2019-05-19T02:25:39.409Z,99.90
2019-05-19T02:28:11.378Z,99.90
2019-05-19T02:30:45.713Z,99.90
2019-05-19T02:33:18.300Z,99.90
2019-05-19T02:35:49.531Z,99.90
2019-05-19T02:38:23.846Z,99.90
2019-05-19T02:40:58.032Z,99.90
2019-05-19T02:43:30.640Z,99.90
2019-05-19T02:46:05.028Z,99.90
2019-05-19T02:48:37.394Z,99.90
2019-05-19T02:51:10.750Z,99.90
2019-05-19T02:53:42.737Z,99.90
2019-05-19T02:56:16.271Z,99.90
2019-05-19T02:58:48.108Z,99.90
2019-05-19T03:01:19.786Z,99.90
2019-05-19T03:03:52.155Z,99.90
2019-05-19T03:06:23.953Z,99.90
2019-05-19T03:08:55.486Z,99.90
2019-05-19T03:11:27.510Z,99.90
2019-05-19T03:13:59.180Z,99.90
2019-05-19T03:16:31.094Z,99.90
2019-05-19T03:19:03.033Z,99.90
2019-05-19T03:21:34.864Z,99.90
2019-05-19T03:24:06.989Z,99.90
2019-05-19T03:26:38.780Z,99.90
2019-05-19T03:29:11.873Z,99.90
2019-05-19T03:31:50.182Z,99.90
2019-05-19T03:34:21.247Z,99.90
2019-05-19T03:36:52.163Z,99.90
2019-05-19T03:39:24.118Z,99.90
2019-05-19T03:41:55.908Z,99.90
2019-05-19T03:44:27.229Z,99.90
2019-05-19T03:46:58.990Z,99.90
2019-05-19T03:49:30.345Z,99.90
2019-05-19T03:52:01.619Z,99.90
2019-05-19T03:54:34.515Z,99.90
2019-05-19T03:57:06.611Z,99.90
2019-05-19T03:59:38.379Z,99.90
2019-05-19T04:02:10.691Z,99.90
2019-05-19T04:04:42.199Z,99.90
2019-05-19T04:07:13.511Z,99.90
2019-05-19T04:09:45.038Z,99.90
2019-05-19T04:12:17.479Z,99.90
2019-05-19T04:14:48.910Z,99.90
2019-05-19T04:17:21.323Z,99.90
2019-05-19T04:19:53.563Z,99.90
2019-05-19T04:22:25.119Z,99.90
2019-05-19T04:24:57.057Z,99.90
2019-05-19T04:27:28.723Z,99.90
2019-05-19T04:30:00.065Z,99.90
2019-05-19T04:32:31.595Z,99.90
2019-05-19T04:35:03.329Z,99.90
2019-05-19T04:37:34.932Z,99.90
2019-05-19T04:40:07.524Z,99.90
2019-05-19T04:42:39.579Z,99.90
2019-05-19T04:45:11.783Z,99.90
2019-05-19T04:47:43.562Z,99.90
2019-05-19T04:50:15.459Z,99.90
2019-05-19T04:52:47.322Z,99.90
2019-05-19T04:55:18.839Z,99.90
2019-05-19T04:57:50.886Z,99.90
2019-05-19T05:00:22.644Z,99.90
2019-05-19T05:02:54.642Z,99.90
2019-05-19T05:05:26.358Z,99.90
2019-05-19T05:07:58.465Z,99.90
2019-05-19T05:10:30.466Z,99.90
2019-05-19T05:13:02.268Z,99.90
2019-05-19T05:15:34.594Z,99.90
2019-05-19T05:18:06.071Z,99.90
2019-05-19T05:20:37.230Z,99.90
2019-05-19T05:23:09.017Z,99.90
2019-05-19T05:25:43.634Z,99.90
2019-05-19T05:28:15.510Z,99.90
2019-05-19T05:30:47.457Z,99.90
2019-05-19T05:33:18.421Z,99.90
2019-05-19T05:35:50.571Z,99.90
2019-05-19T05:38:22.215Z,99.90
2019-05-19T05:40:53.261Z,99.90
2019-05-19T05:43:24.672Z,99.90
2019-05-19T05:45:56.514Z,99.90
2019-05-19T05:48:27.103Z,99.90
2019-05-19T05:50:58.637Z,99.90
2019-05-19T05:53:31.563Z,99.90
2019-05-19T05:56:02.594Z,99.90
2019-05-19T05:58:34.834Z,99.90
2019-05-19T06:01:07.346Z,99.90
2019-05-19T06:03:39.526Z,99.90
2019-05-19T06:06:11.772Z,99.90
2019-05-19T06:08:43.964Z,99.90
2019-05-19T06:11:15.924Z,99.90
2019-05-19T06:13:49.527Z,99.90
2019-05-19T06:16:20.757Z,99.90
2019-05-19T06:18:52.808Z,99.90
2019-05-19T06:21:25.046Z,99.90
2019-05-19T06:23:57.154Z,99.90
2019-05-19T06:26:29.706Z,99.90
2019-05-19T06:29:01.353Z,99.90
2019-05-19T06:31:33.255Z,99.90
2019-05-19T06:34:05.132Z,99.90
2019-05-19T06:36:37.689Z,99.90
2019-05-19T06:39:09.038Z,99.90
2019-05-19T06:41:41.364Z,99.90
2019-05-19T06:44:12.869Z,99.90
2019-05-19T06:46:43.872Z,99.90
2019-05-19T06:49:18.513Z,99.90
2019-05-19T06:51:50.422Z,99.90
2019-05-19T06:54:21.254Z,99.90
2019-05-19T06:56:52.938Z,99.90
2019-05-19T07:00:36.196Z,99.90
2019-05-19T07:03:07.420Z,99.90
2019-05-19T07:05:39.125Z,99.90
2019-05-19T07:08:10.412Z,99.90
2019-05-19T07:10:41.972Z,99.90
2019-05-19T07:13:12.992Z,99.90
2019-05-19T07:15:44.383Z,99.90
2019-05-19T07:18:17.656Z,99.90
2019-05-19T07:20:48.993Z,99.90
2019-05-19T07:23:27.772Z,99.90
2019-05-19T07:25:53.750Z,99.90
2019-05-19T07:28:25.993Z,99.90
2019-05-19T07:30:59.060Z,99.90
2019-05-19T07:33:58.425Z,99.00
2019-05-19T07:36:30.455Z,97.10
2019-05-19T07:39:04.809Z,94.60
2019-05-19T07:41:47.112Z,95.30
2019-05-19T07:44:25.309Z,94.30
2019-05-19T07:47:07.283Z,91.10
2019-05-19T07:49:48.665Z,90.00
2019-05-19T07:52:37.177Z,88.40
2019-05-19T07:55:09.442Z,88.20
2019-05-19T07:57:49.389Z,87.40
2019-05-19T08:00:43.787Z,85.50
2019-05-19T08:03:39.747Z,85.30
2019-05-19T08:09:46.203Z,79.60
2019-05-19T08:12:27.547Z,75.70
2019-05-19T08:14:59.404Z,73.60
2019-05-19T08:17:34.534Z,72.60
2019-05-19T08:20:06.295Z,71.40
2019-05-19T08:22:38.888Z,70.90
2019-05-19T08:25:11.119Z,67.70
2019-05-19T08:27:42.986Z,66.80
2019-05-19T08:30:15.575Z,70.30
2019-05-19T08:32:47.492Z,65.80
2019-05-19T08:35:19.615Z,64.80
2019-05-19T08:37:51.444Z,66.50
2019-05-19T08:40:23.232Z,63.90
2019-05-19T08:42:54.879Z,64.40
2019-05-19T08:45:26.875Z,61.40
2019-05-19T08:47:59.157Z,59.90
2019-05-19T08:50:31.138Z,60.10
2019-05-19T08:53:02.697Z,61.80
2019-05-19T08:55:34.434Z,59.80
2019-05-19T08:58:05.830Z,58.20
2019-05-19T09:00:38.588Z,57.20
2019-05-19T09:03:10.992Z,57.30
2019-05-19T09:05:42.220Z,58.40
2019-05-19T09:08:13.950Z,56.10
2019-05-19T09:10:45.573Z,56.20
2019-05-19T09:13:20.010Z,55.30
2019-05-19T09:15:51.677Z,57.50
2019-05-19T09:18:23.194Z,55.30
2019-05-19T09:20:54.273Z,56.00
2019-05-19T09:23:25.906Z,56.60
2019-05-19T09:25:57.365Z,55.90
2019-05-19T09:28:29.430Z,56.40
2019-05-19T09:31:01.978Z,57.00
2019-05-19T09:33:33.917Z,57.80
2019-05-19T09:36:05.210Z,56.70
2019-05-19T09:38:36.937Z,56.20
2019-05-19T09:41:08.182Z,56.70
2019-05-19T09:43:40.362Z,56.20
2019-05-19T09:46:13.933Z,56.40
2019-05-19T09:48:48.951Z,55.90
2019-05-19T09:51:20.332Z,54.90
2019-05-19T09:53:52.774Z,52.90
2019-05-19T09:56:25.068Z,53.20
2019-05-19T09:58:57.472Z,52.60
2019-05-19T10:01:29.806Z,51.50
2019-05-19T10:04:01.810Z,52.00
2019-05-19T10:06:34.370Z,51.70
2019-05-19T10:09:11.564Z,52.20
2019-05-19T10:11:58.841Z,51.40
2019-05-19T10:14:30.632Z,51.10
2019-05-19T10:17:01.681Z,51.70
2019-05-19T10:19:32.961Z,51.10
2019-05-19T10:22:04.945Z,50.30
2019-05-19T10:24:36.277Z,51.00
2019-05-19T10:27:08.040Z,51.40
2019-05-19T10:29:40.029Z,52.10
2019-05-19T10:32:11.752Z,51.80
2019-05-19T10:34:43.269Z,52.20
2019-05-19T10:37:15.034Z,52.30
2019-05-19T10:39:46.396Z,51.70
2019-05-19T10:42:18.605Z,51.10
2019-05-19T10:44:49.684Z,50.70
2019-05-19T10:47:20.795Z,52.10
2019-05-19T10:49:52.113Z,52.40
2019-05-19T10:52:23.650Z,52.40
2019-05-19T10:54:55.896Z,52.20
2019-05-19T10:57:27.720Z,53.00
2019-05-19T10:59:59.895Z,52.80
2019-05-19T11:02:31.248Z,52.50
2019-05-19T11:05:05.524Z,51.70
2019-05-19T11:07:37.609Z,51.60
2019-05-19T11:10:10.028Z,52.20
2019-05-19T11:12:41.886Z,52.40
2019-05-19T11:15:14.482Z,52.10
2019-05-19T11:17:46.472Z,50.70
2019-05-19T11:20:18.295Z,54.20
2019-05-19T11:22:50.634Z,53.50
2019-05-19T11:25:33.373Z,51.10
2019-05-19T11:27:57.254Z,50.60
2019-05-19T11:30:29.172Z,49.30
2019-05-19T11:33:00.867Z,50.60
2019-05-19T11:35:31.539Z,49.80
2019-05-19T11:38:04.017Z,51.50
2019-05-19T11:40:36.117Z,51.80
2019-05-19T11:43:08.186Z,50.90
2019-05-19T11:45:40.357Z,48.10
2019-05-19T11:48:13.888Z,49.60
2019-05-19T11:50:45.642Z,48.30
2019-05-19T11:53:17.759Z,47.90
2019-05-19T11:55:48.792Z,49.20
2019-05-19T11:58:20.331Z,50.40
2019-05-19T12:00:51.479Z,49.10
2019-05-19T12:03:22.732Z,51.80
2019-05-19T12:05:54.613Z,52.40
2019-05-19T12:08:26.207Z,51.20
2019-05-19T12:10:58.354Z,50.00
2019-05-19T12:13:29.417Z,49.50
2019-05-19T12:16:01.340Z,49.70
2019-05-19T12:18:33.232Z,48.10
2019-05-19T12:21:05.466Z,48.20
2019-05-19T12:23:37.155Z,48.10
2019-05-19T12:26:22.207Z,47.90
2019-05-19T12:28:42.087Z,46.70
2019-05-19T12:31:14.205Z,44.60
2019-05-19T12:33:51.993Z,45.40
2019-05-19T12:36:18.620Z,47.30
2019-05-19T12:38:51.302Z,47.70
2019-05-19T12:41:22.977Z,49.40
2019-05-19T12:43:54.552Z,46.20
2019-05-19T12:46:25.778Z,46.50
2019-05-19T12:48:57.440Z,45.60
2019-05-19T12:51:34.556Z,44.70
2019-05-19T12:54:06.332Z,45.30
2019-05-19T12:56:40.208Z,46.80
2019-05-19T12:59:11.516Z,46.20
2019-05-19T13:01:42.848Z,45.90
2019-05-19T13:04:13.955Z,44.10
2019-05-19T13:07:05.730Z,45.20
2019-05-19T13:09:38.706Z,46.30
2019-05-19T13:12:10.444Z,47.30
2019-05-19T13:14:41.456Z,46.60
2019-05-19T13:17:13.155Z,46.80
2019-05-19T13:19:46.153Z,48.50
2019-05-19T13:22:18.955Z,49.00
2019-05-19T13:24:50.592Z,48.20
2019-05-19T13:27:26.515Z,48.30
2019-05-19T13:29:57.872Z,50.70
2019-05-19T13:32:29.606Z,50.20
2019-05-19T13:35:01.112Z,50.60
2019-05-19T13:37:32.478Z,50.40
2019-05-19T13:40:04.432Z,50.20
2019-05-19T13:42:35.792Z,49.40
2019-05-19T13:45:10.313Z,49.20
2019-05-19T13:47:42.557Z,48.60
2019-05-19T13:50:14.250Z,47.90
2019-05-19T13:52:45.956Z,48.90
2019-05-19T13:55:17.968Z,49.40
2019-05-19T13:57:50.476Z,52.80
2019-05-19T14:00:22.302Z,54.10
2019-05-19T14:02:53.931Z,54.70
2019-05-19T14:05:26.101Z,54.90
2019-05-19T14:07:58.117Z,55.60
2019-05-19T14:10:30.405Z,56.70
2019-05-19T14:13:01.777Z,57.10
2019-05-19T14:15:33.997Z,57.20
2019-05-19T14:18:06.334Z,57.60
2019-05-19T14:20:37.387Z,57.50
2019-05-19T14:23:09.078Z,58.40
2019-05-19T14:25:41.274Z,59.20
2019-05-19T14:28:13.392Z,58.10
2019-05-19T14:30:45.083Z,58.40
2019-05-19T14:33:16.867Z,59.10
2019-05-19T14:35:48.266Z,59.10
2019-05-19T14:38:19.602Z,60.00
2019-05-19T14:40:51.220Z,59.30
2019-05-19T14:43:23.235Z,58.40
2019-05-19T14:45:54.713Z,59.80
2019-05-19T14:48:27.632Z,58.50
2019-05-19T14:50:59.321Z,57.10
2019-05-19T14:53:31.364Z,59.00
2019-05-19T14:56:03.635Z,58.20
2019-05-19T14:58:36.581Z,57.90
2019-05-19T15:01:08.916Z,57.80
2019-05-19T15:03:40.273Z,58.20
2019-05-19T15:06:11.906Z,58.40
2019-05-19T15:08:43.235Z,57.70
2019-05-19T15:11:15.361Z,57.40
2019-05-19T15:13:46.987Z,58.40
2019-05-19T15:16:19.352Z,58.50
2019-05-19T15:18:51.063Z,59.40
2019-05-19T15:21:22.687Z,60.50
2019-05-19T15:23:54.416Z,60.60
2019-05-19T15:26:25.736Z,60.80
2019-05-19T15:28:57.735Z,62.20
2019-05-19T15:31:29.010Z,63.40
2019-05-19T15:34:00.685Z,64.80
2019-05-19T15:36:32.480Z,65.10
2019-05-19T15:39:04.575Z,65.70
2019-05-19T15:41:36.739Z,65.70
2019-05-19T15:44:08.856Z,66.40
2019-05-19T15:46:40.170Z,65.60
2019-05-19T15:49:11.572Z,66.70
2019-05-19T15:51:58.826Z,68.10
2019-05-19T15:54:15.664Z,67.60
2019-05-19T15:56:47.514Z,68.50
2019-05-19T15:59:19.134Z,69.70
2019-05-19T16:01:52.081Z,68.10
2019-05-19T16:04:23.788Z,68.80
2019-05-19T16:06:55.990Z,69.40
2019-05-19T16:09:27.958Z,69.60
2019-05-19T16:11:59.769Z,70.00
2019-05-19T16:14:31.873Z,71.80
2019-05-19T16:17:03.843Z,72.10
2019-05-19T16:19:35.352Z,72.10
2019-05-19T16:22:07.794Z,73.90
2019-05-19T16:24:39.570Z,74.70
2019-05-19T16:27:12.882Z,75.70
2019-05-19T16:29:43.913Z,76.40
2019-05-19T16:32:15.804Z,77.10
2019-05-19T16:34:48.228Z,77.40
2019-05-19T16:37:19.696Z,78.60
2019-05-19T16:39:51.218Z,78.90
2019-05-19T16:42:22.917Z,79.90
2019-05-19T16:44:55.367Z,79.70
2019-05-19T16:47:26.768Z,80.50
2019-05-19T16:49:57.571Z,80.80
2019-05-19T16:52:29.734Z,80.20
2019-05-19T16:55:23.950Z,81.40
2019-05-19T16:57:56.750Z,81.30
2019-05-19T17:00:29.394Z,80.30
2019-05-19T17:03:01.319Z,80.50
2019-05-19T17:05:32.752Z,82.10
2019-05-19T17:08:04.637Z,83.40
2019-05-19T17:10:35.763Z,85.00
2019-05-19T17:13:07.969Z,86.80
2019-05-19T17:15:39.757Z,88.00
2019-05-19T17:18:10.920Z,89.40
2019-05-19T17:20:42.281Z,89.10
2019-05-19T17:23:14.192Z,89.80
2019-05-19T17:25:45.708Z,90.00
2019-05-19T17:28:17.103Z,90.20
2019-05-19T17:30:49.040Z,90.40
2019-05-19T17:33:20.496Z,90.70
2019-05-19T17:35:51.912Z,91.00
2019-05-19T17:38:23.621Z,91.20
2019-05-19T17:40:55.714Z,91.40
2019-05-19T17:43:27.274Z,91.80
2019-05-19T17:45:59.871Z,92.40
2019-05-19T17:48:32.039Z,92.80
2019-05-19T17:51:03.861Z,93.20
2019-05-19T17:53:39.391Z,93.90
2019-05-19T17:56:11.055Z,94.90
2019-05-19T17:58:43.686Z,95.40
2019-05-19T18:01:16.473Z,95.80
2019-05-19T18:03:49.568Z,96.80
2019-05-19T18:06:22.711Z,97.10
2019-05-19T18:08:56.483Z,98.10
2019-05-19T18:11:29.075Z,99.20
2019-05-19T18:14:01.594Z,99.40
2019-05-19T18:16:34.273Z,99.90
2019-05-19T18:19:06.998Z,99.90
2019-05-19T18:21:40.321Z,99.90
2019-05-19T18:24:11.889Z,99.90
2019-05-19T18:26:44.462Z,99.90
2019-05-19T18:29:30.485Z,99.90
2019-05-19T18:31:54.166Z,99.90
2019-05-19T18:34:26.562Z,99.90
2019-05-19T18:36:59.646Z,99.90
2019-05-19T18:39:32.355Z,99.90
2019-05-19T18:42:05.227Z,99.90
2019-05-19T18:44:38.092Z,99.90
2019-05-19T18:47:10.272Z,99.90
2019-05-19T18:49:42.038Z,99.90
2019-05-19T18:52:14.581Z,99.90
2019-05-19T18:54:46.800Z,99.90
2019-05-19T18:57:19.818Z,99.90
2019-05-19T18:59:52.387Z,99.90
2019-05-19T19:02:24.240Z,99.90
2019-05-19T19:04:58.354Z,99.90
2019-05-19T19:08:01.819Z,99.90
2019-05-19T19:10:34.419Z,99.90
2019-05-19T19:13:07.684Z,99.90
2019-05-19T19:15:39.916Z,99.90
2019-05-19T19:18:12.421Z,99.90
2019-05-19T19:20:44.798Z,99.90
2019-05-19T19:23:16.994Z,99.90
2019-05-19T19:25:51.208Z,99.90
2019-05-19T19:28:22.909Z,99.90
2019-05-19T19:30:55.688Z,99.90
2019-05-19T19:33:27.776Z,99.90
2019-05-19T19:36:00.448Z,99.90
2019-05-19T19:38:33.671Z,99.90
2019-05-19T19:41:08.060Z,99.90
2019-05-19T19:43:41.157Z,99.90
2019-05-19T19:46:13.796Z,99.90
2019-05-19T19:48:46.036Z,99.90
2019-05-19T19:51:18.872Z,99.90
2019-05-19T19:53:51.087Z,99.90
2019-05-19T19:56:24.315Z,99.90
2019-05-19T19:58:57.297Z,99.90
2019-05-19T20:01:29.263Z,99.90
2019-05-19T20:04:01.238Z,99.90
2019-05-19T20:06:33.452Z,99.90
2019-05-19T20:09:05.922Z,99.90
2019-05-19T20:11:38.475Z,99.90
2019-05-19T20:14:10.515Z,99.90
2019-05-19T20:16:43.474Z,99.90
2019-05-19T20:19:16.018Z,99.90
2019-05-19T20:22:08.553Z,99.90
2019-05-19T20:24:43.404Z,99.90
2019-05-19T20:27:16.324Z,99.90
2019-05-19T20:29:49.035Z,99.90
2019-05-19T20:32:20.499Z,99.90
2019-05-19T20:34:51.577Z,99.90
2019-05-19T20:37:23.557Z,99.90
2019-05-19T20:39:55.729Z,99.90
2019-05-19T20:42:27.321Z,99.90
2019-05-19T20:44:58.672Z,99.90
2019-05-19T20:47:30.268Z,99.90
2019-05-19T20:50:02.119Z,99.90
2019-05-19T20:52:34.141Z,99.90
2019-05-19T20:55:05.617Z,99.90
2019-05-19T20:57:37.125Z,99.90
2019-05-19T21:00:10.334Z,99.90
2019-05-19T21:02:42.369Z,99.90
2019-05-19T21:05:14.396Z,99.90
2019-05-19T21:07:46.276Z,99.90
2019-05-19T21:10:17.896Z,99.90
2019-05-19T21:12:49.695Z,99.90
2019-05-19T21:15:21.071Z,99.90
2019-05-19T21:17:52.308Z,99.90
2019-05-19T21:20:23.815Z,99.90
2019-05-19T21:22:55.548Z,99.90
2019-05-19T21:25:28.120Z,99.90
2019-05-19T21:28:00.406Z,99.90
2019-05-19T21:30:34.977Z,99.90
2019-05-19T21:33:06.578Z,99.90
2019-05-19T21:35:38.461Z,99.90
2019-05-19T21:38:10.849Z,99.90
2019-05-19T21:40:42.350Z,99.90
2019-05-19T21:43:13.675Z,99.90
2019-05-19T21:45:45.400Z,99.90
2019-05-19T21:48:18.396Z,99.90
2019-05-19T21:50:50.329Z,99.90
2019-05-19T21:53:22.162Z,99.90
2019-05-19T21:55:53.953Z,99.90
2019-05-19T21:58:25.335Z,99.90
2019-05-19T22:00:57.155Z,99.90
2019-05-19T22:03:28.431Z,99.90
2019-05-19T22:06:00.241Z,99.90
2019-05-19T22:08:32.064Z,99.90
2019-05-19T22:11:04.591Z,99.90
2019-05-19T22:13:37.018Z,99.90
2019-05-19T22:16:13.231Z,99.90
2019-05-19T22:18:45.203Z,99.90
2019-05-19T22:21:17.832Z,99.90
2019-05-19T22:23:49.246Z,99.90
2019-05-19T22:26:21.258Z,99.90
2019-05-19T22:28:53.705Z,99.90
2019-05-19T22:31:36.626Z,99.90
2019-05-19T22:33:58.919Z,99.90
2019-05-19T22:36:30.260Z,99.90
2019-05-19T22:39:01.732Z,99.90
2019-05-19T22:41:33.131Z,99.90
2019-05-19T22:44:05.100Z,99.90
2019-05-19T22:46:37.118Z,99.90
2019-05-19T22:49:09.049Z,99.90
2019-05-19T22:51:41.857Z,99.90
2019-05-19T22:54:13.604Z,99.90
2019-05-19T22:56:45.993Z,99.90
2019-05-19T22:59:19.999Z,99.90
2019-05-19T23:01:52.200Z,99.90
2019-05-19T23:04:24.421Z,99.90
2019-05-19T23:06:57.004Z,99.90
2019-05-19T23:09:30.116Z,99.90
2019-05-19T23:12:01.429Z,99.90
2019-05-19T23:14:33.194Z,99.90
2019-05-19T23:17:04.874Z,99.90
2019-05-19T23:19:36.210Z,99.90
2019-05-19T23:22:07.589Z,99.90
2019-05-19T23:24:38.583Z,99.90
2019-05-19T23:27:10.207Z,99.90
2019-05-19T23:29:42.231Z,99.90
2019-05-19T23:32:13.458Z,99.90
2019-05-19T23:34:44.555Z,99.90
2019-05-19T23:37:16.876Z,99.90
2019-05-19T23:39:48.448Z,99.90
2019-05-19T23:42:20.367Z,99.90
2019-05-19T23:44:53.277Z,99.90
2019-05-19T23:47:25.631Z,99.90
2019-05-19T23:49:57.772Z,99.90
2019-05-19T23:52:29.501Z,99.90
2019-05-19T23:55:01.474Z,99.90
2019-05-19T23:57:34.170Z,99.90
