createdAt,value
2023-01-17T00:01:48.397Z,3.50
2023-01-17T00:04:33.995Z,3.50
2023-01-17T00:07:19.456Z,3.60
2023-01-17T00:09:57.039Z,3.60
2023-01-17T00:12:26.172Z,3.70
2023-01-17T00:14:55.014Z,3.70
2023-01-17T00:17:26.500Z,3.70
2023-01-17T00:20:12.354Z,3.70
2023-01-17T00:22:57.771Z,3.60
2023-01-17T00:25:52.488Z,3.60
2023-01-17T00:28:19.532Z,3.50
2023-01-17T00:30:46.435Z,3.50
2023-01-17T00:33:13.574Z,3.50
2023-01-17T00:35:40.747Z,3.40
2023-01-17T00:38:10.270Z,3.40
2023-01-17T00:40:38.565Z,3.40
2023-01-17T00:43:24.557Z,3.40
2023-01-17T00:46:10.113Z,3.30
2023-01-17T00:48:55.636Z,3.30
2023-01-17T00:51:41.589Z,3.40
2023-01-17T00:54:27.071Z,3.30
2023-01-17T00:57:12.645Z,3.30
2023-01-17T00:59:58.100Z,3.30
2023-01-17T01:02:43.795Z,3.20
2023-01-17T01:05:29.720Z,3.20
2023-01-17T01:08:15.359Z,3.20
2023-01-17T01:11:01.462Z,3.20
2023-01-17T01:13:47.529Z,3.20
2023-01-17T01:16:33.158Z,3.20
2023-01-17T01:19:18.735Z,3.20
2023-01-17T01:22:04.326Z,3.20
2023-01-17T01:24:49.792Z,3.20
2023-01-17T01:27:35.261Z,3.30
2023-01-17T01:30:21.399Z,3.30
2023-01-17T01:33:06.867Z,3.30
2023-01-17T01:35:33.597Z,3.30
2023-01-17T01:38:01.846Z,3.40
2023-01-17T01:40:28.590Z,3.40
2023-01-17T01:42:56.522Z,3.40
2023-01-17T01:45:24.980Z,3.40
2023-01-17T01:48:03.984Z,3.40
2023-01-17T01:50:32.965Z,3.40
2023-01-17T01:53:01.038Z,3.40
2023-01-17T01:55:36.078Z,3.40
2023-01-17T01:58:04.493Z,3.40
2023-01-17T02:00:34.573Z,3.40
2023-01-17T02:03:04.231Z,3.40
2023-01-17T02:05:31.701Z,3.40
2023-01-17T02:08:07.752Z,3.40
2023-01-17T02:10:37.681Z,3.40
2023-01-17T02:13:05.017Z,3.40
2023-01-17T02:15:37.858Z,3.40
2023-01-17T02:18:23.780Z,3.40
2023-01-17T02:21:02.831Z,3.40
2023-01-17T02:23:48.093Z,3.40
2023-01-17T02:26:14.879Z,3.40
2023-01-17T02:29:02.341Z,3.50
2023-01-17T02:31:47.944Z,3.40
2023-01-17T02:34:21.842Z,3.40
2023-01-17T02:36:51.774Z,3.30
2023-01-17T02:39:23.010Z,3.30
2023-01-17T02:41:54.523Z,3.30
2023-01-17T02:44:21.737Z,3.30
2023-01-17T02:46:54.150Z,3.30
2023-01-17T02:49:22.235Z,3.40
2023-01-17T02:52:16.074Z,3.40
2023-01-17T02:54:51.643Z,3.40
2023-01-17T02:57:29.521Z,3.50
2023-01-17T02:59:59.472Z,3.50
2023-01-17T03:02:26.206Z,3.50
2023-01-17T03:04:52.924Z,3.50
2023-01-17T03:07:24.409Z,3.50
2023-01-17T03:09:53.647Z,3.50
2023-01-17T03:12:21.125Z,3.50
2023-01-17T03:14:47.890Z,3.60
2023-01-17T03:17:14.616Z,3.60
2023-01-17T03:19:41.429Z,3.60
2023-01-17T03:22:08.134Z,3.60
2023-01-17T03:24:34.842Z,3.60
2023-01-17T03:27:01.571Z,3.50
2023-01-17T03:29:28.345Z,3.40
2023-01-17T03:31:55.216Z,3.40
2023-01-17T03:34:21.956Z,3.40
2023-01-17T03:36:48.902Z,3.40
2023-01-17T03:39:15.695Z,3.40
2023-01-17T03:41:42.369Z,3.30
2023-01-17T03:44:09.099Z,3.30
2023-01-17T03:46:36.474Z,3.30
2023-01-17T03:49:03.203Z,3.20
2023-01-17T03:51:29.931Z,3.20
2023-01-17T03:53:56.634Z,3.20
2023-01-17T03:56:23.555Z,3.20
2023-01-17T03:58:51.514Z,3.20
2023-01-17T04:01:19.115Z,3.10
2023-01-17T04:03:45.896Z,3.20
2023-01-17T04:06:12.660Z,3.10
2023-01-17T04:08:39.446Z,3.10
2023-01-17T04:11:06.244Z,3.10
2023-01-17T04:13:33.034Z,3.10
2023-01-17T04:15:59.899Z,3.10
2023-01-17T04:18:26.735Z,3.10
2023-01-17T04:20:53.549Z,3.00
2023-01-17T04:23:20.274Z,3.00
2023-01-17T04:25:47.022Z,3.00
2023-01-17T04:28:13.898Z,2.90
2023-01-17T04:30:40.728Z,2.80
2023-01-17T04:33:07.473Z,2.80
2023-01-17T04:35:34.250Z,2.70
2023-01-17T04:38:01.129Z,2.60
2023-01-17T04:40:29.575Z,2.60
2023-01-17T04:42:57.565Z,2.50
2023-01-17T04:45:24.384Z,2.50
2023-01-17T04:47:51.116Z,2.50
2023-01-17T04:50:18.277Z,2.40
2023-01-17T04:52:45.086Z,2.30
2023-01-17T04:55:11.983Z,2.10
2023-01-17T04:57:38.800Z,2.00
2023-01-17T05:00:05.816Z,1.80
2023-01-17T05:02:32.577Z,1.70
2023-01-17T05:04:59.332Z,1.60
2023-01-17T05:07:26.081Z,1.60
2023-01-17T05:09:52.822Z,1.60
2023-01-17T05:12:19.579Z,1.50
2023-01-17T05:14:46.294Z,1.50
2023-01-17T05:17:13.075Z,1.50
2023-01-17T05:19:39.763Z,1.40
2023-01-17T05:22:15.076Z,1.30
2023-01-17T05:24:46.355Z,1.30
2023-01-17T05:27:13.689Z,1.30
2023-01-17T05:29:40.711Z,1.40
2023-01-17T05:32:07.467Z,1.30
2023-01-17T05:34:35.065Z,1.30
2023-01-17T05:37:02.218Z,1.40
2023-01-17T05:39:30.867Z,1.30
2023-01-17T05:41:57.993Z,1.30
2023-01-17T05:44:24.894Z,1.30
2023-01-17T05:46:51.635Z,1.20
2023-01-17T05:49:18.335Z,1.20
2023-01-17T05:51:45.126Z,1.20
2023-01-17T05:54:11.846Z,1.20
2023-01-17T05:56:38.552Z,1.20
2023-01-17T05:59:05.280Z,1.20
2023-01-17T06:01:32.029Z,1.20
2023-01-17T06:03:58.759Z,1.30
2023-01-17T06:06:25.480Z,1.30
2023-01-17T06:08:52.216Z,1.30
2023-01-17T06:11:18.969Z,1.30
2023-01-17T06:13:45.855Z,1.30
2023-01-17T06:16:12.612Z,1.30
2023-01-17T06:18:39.378Z,1.30
2023-01-17T06:21:06.226Z,1.30
2023-01-17T06:23:33.024Z,1.30
2023-01-17T06:26:01.974Z,1.40
2023-01-17T06:28:28.799Z,1.40
2023-01-17T06:30:55.587Z,1.40
2023-01-17T06:33:22.330Z,1.40
2023-01-17T06:35:49.953Z,1.40
2023-01-17T06:38:16.644Z,1.40
2023-01-17T06:40:43.483Z,1.40
2023-01-17T06:43:10.519Z,1.40
2023-01-17T06:45:37.368Z,1.50
2023-01-17T06:48:05.222Z,1.40
2023-01-17T06:50:32.629Z,1.50
2023-01-17T06:53:02.022Z,1.50
2023-01-17T06:55:29.151Z,1.50
2023-01-17T06:57:56.724Z,1.50
2023-01-17T07:00:23.660Z,1.50
2023-01-17T07:02:50.714Z,1.50
2023-01-17T07:05:17.445Z,1.50
2023-01-17T07:07:44.831Z,1.60
2023-01-17T07:10:12.695Z,1.50
2023-01-17T07:12:39.491Z,1.50
2023-01-17T07:15:07.040Z,1.60
2023-01-17T07:17:34.103Z,1.60
2023-01-17T07:20:00.809Z,1.60
2023-01-17T07:22:27.550Z,1.70
2023-01-17T07:24:58.582Z,1.70
2023-01-17T07:27:27.801Z,1.70
2023-01-17T07:29:54.598Z,1.70
2023-01-17T07:32:21.591Z,1.70
2023-01-17T07:34:48.505Z,1.70
2023-01-17T07:37:15.577Z,1.70
2023-01-17T07:39:42.407Z,1.70
2023-01-17T07:42:09.382Z,1.70
2023-01-17T07:44:36.703Z,1.80
2023-01-17T07:47:04.378Z,1.80
2023-01-17T07:49:31.204Z,1.80
2023-01-17T07:51:57.924Z,1.80
2023-01-17T07:54:24.651Z,1.80
2023-01-17T07:56:51.383Z,1.80
2023-01-17T07:59:18.217Z,1.80
2023-01-17T08:01:45.280Z,1.80
2023-01-17T08:04:12.120Z,1.80
2023-01-17T08:06:41.909Z,1.80
2023-01-17T08:09:08.591Z,1.90
2023-01-17T08:11:35.322Z,1.90
2023-01-17T08:14:02.076Z,1.90
2023-01-17T08:16:29.790Z,1.90
2023-01-17T08:18:56.742Z,1.90
2023-01-17T08:21:23.750Z,1.90
2023-01-17T08:23:51.512Z,1.90
2023-01-17T08:26:22.233Z,1.90
2023-01-17T08:28:50.068Z,1.90
2023-01-17T08:31:17.638Z,1.80
2023-01-17T08:33:44.465Z,1.70
2023-01-17T08:36:11.175Z,1.70
2023-01-17T08:38:37.879Z,1.60
2023-01-17T08:41:04.721Z,1.50
2023-01-17T08:43:31.490Z,1.50
2023-01-17T08:45:58.276Z,1.50
2023-01-17T08:48:25.185Z,1.50
2023-01-17T08:50:51.929Z,1.50
2023-01-17T08:53:21.622Z,1.60
2023-01-17T08:55:48.622Z,1.60
2023-01-17T08:58:15.370Z,1.60
2023-01-17T09:00:42.187Z,1.60
2023-01-17T09:03:10.511Z,1.60
2023-01-17T09:05:37.299Z,1.60
2023-01-17T09:08:04.198Z,1.50
2023-01-17T09:10:30.904Z,1.50
2023-01-17T09:12:57.680Z,1.50
2023-01-17T09:15:24.644Z,1.60
2023-01-17T09:17:54.746Z,1.60
2023-01-17T09:20:21.521Z,1.60
2023-01-17T09:22:48.294Z,1.70
2023-01-17T09:25:15.028Z,1.70
2023-01-17T09:27:44.747Z,1.70
2023-01-17T09:30:11.896Z,1.70
2023-01-17T09:32:38.704Z,1.80
2023-01-17T09:35:07.396Z,1.80
2023-01-17T09:37:34.156Z,1.80
2023-01-17T09:40:00.928Z,1.80
2023-01-17T09:42:39.293Z,1.80
2023-01-17T09:45:12.314Z,1.70
2023-01-17T09:47:43.139Z,1.70
2023-01-17T09:50:20.492Z,1.80
2023-01-17T09:52:47.389Z,1.80
2023-01-17T09:55:17.716Z,1.90
2023-01-17T09:58:00.209Z,1.90
2023-01-17T10:00:26.991Z,2.00
2023-01-17T10:03:13.470Z,1.90
2023-01-17T10:05:52.201Z,1.80
2023-01-17T10:08:30.319Z,2.00
2023-01-17T10:11:06.253Z,2.10
2023-01-17T10:13:49.152Z,2.40
2023-01-17T10:16:25.207Z,2.50
2023-01-17T10:19:00.967Z,2.60
2023-01-17T10:21:38.419Z,2.70
2023-01-17T10:24:31.194Z,2.80
2023-01-17T10:26:59.832Z,3.00
2023-01-17T10:29:28.598Z,3.10
2023-01-17T10:31:58.580Z,3.10
2023-01-17T10:34:29.289Z,3.20
2023-01-17T10:37:00.722Z,3.30
2023-01-17T10:39:29.251Z,3.40
2023-01-17T10:42:06.579Z,3.30
2023-01-17T10:44:37.694Z,3.20
2023-01-17T10:47:10.348Z,3.20
2023-01-17T10:49:44.024Z,3.30
2023-01-17T10:52:13.840Z,3.40
2023-01-17T10:54:40.514Z,3.40
2023-01-17T10:57:14.999Z,3.50
2023-01-17T10:59:41.707Z,3.50
2023-01-17T11:02:17.875Z,3.60
2023-01-17T11:04:47.432Z,3.70
2023-01-17T11:07:19.115Z,3.20
2023-01-17T11:09:47.050Z,3.30
2023-01-17T11:12:26.278Z,3.30
2023-01-17T11:15:08.324Z,3.30
2023-01-17T11:17:42.095Z,3.00
2023-01-17T11:20:14.088Z,2.80
2023-01-17T11:22:48.812Z,2.60
2023-01-17T11:25:19.706Z,2.50
2023-01-17T11:27:57.537Z,2.50
2023-01-17T11:30:29.327Z,2.70
2023-01-17T11:32:59.197Z,2.60
2023-01-17T11:35:29.071Z,2.50
2023-01-17T11:38:04.770Z,2.40
2023-01-17T11:40:31.607Z,2.40
2023-01-17T11:43:03.236Z,2.40
2023-01-17T11:45:34.205Z,2.50
2023-01-17T11:48:04.107Z,2.80
2023-01-17T11:50:30.865Z,2.80
2023-01-17T11:53:13.600Z,2.80
2023-01-17T11:55:40.758Z,2.80
2023-01-17T11:58:12.765Z,3.10
2023-01-17T12:00:46.072Z,3.10
2023-01-17T12:03:18.897Z,2.90
2023-01-17T12:05:53.588Z,2.90
2023-01-17T12:08:34.157Z,3.00
2023-01-17T12:11:00.915Z,3.00
2023-01-17T12:13:55.908Z,3.00
2023-01-17T12:16:41.741Z,3.30
2023-01-17T12:19:27.249Z,3.60
2023-01-17T12:21:53.993Z,4.20
2023-01-17T12:24:20.747Z,4.80
2023-01-17T12:26:55.641Z,5.50
2023-01-17T12:29:25.252Z,5.70
2023-01-17T12:31:55.108Z,5.70
2023-01-17T12:34:24.922Z,5.30
2023-01-17T12:37:02.105Z,4.80
2023-01-17T12:39:32.931Z,5.00
2023-01-17T12:42:03.609Z,5.10
2023-01-17T12:44:37.974Z,4.60
2023-01-17T12:47:05.745Z,4.50
2023-01-17T12:49:41.827Z,4.20
2023-01-17T12:52:28.932Z,4.00
2023-01-17T12:54:58.271Z,4.10
2023-01-17T12:57:27.237Z,4.10
2023-01-17T13:00:01.941Z,4.00
2023-01-17T13:02:32.410Z,3.90
2023-01-17T13:05:05.247Z,3.50
2023-01-17T13:07:50.059Z,3.40
2023-01-17T13:10:23.013Z,3.40
2023-01-17T13:12:50.271Z,3.30
2023-01-17T13:15:19.295Z,3.30
2023-01-17T13:17:48.162Z,3.30
2023-01-17T13:20:14.853Z,3.20
2023-01-17T13:22:42.159Z,3.30
2023-01-17T13:25:34.887Z,3.20
2023-01-17T13:28:17.045Z,3.10
2023-01-17T13:30:49.566Z,3.10
2023-01-17T13:33:40.966Z,3.10
2023-01-17T13:36:29.844Z,3.20
2023-01-17T13:39:04.235Z,3.20
2023-01-17T13:41:34.130Z,3.10
2023-01-17T13:44:20.451Z,3.10
2023-01-17T13:46:53.281Z,3.00
2023-01-17T13:49:21.559Z,3.00
2023-01-17T13:52:20.822Z,3.00
2023-01-17T13:54:47.767Z,2.90
2023-01-17T13:57:29.368Z,2.80
2023-01-17T13:59:57.310Z,2.80
2023-01-17T14:02:29.914Z,2.70
2023-01-17T14:05:07.856Z,2.70
2023-01-17T14:07:35.792Z,2.80
2023-01-17T14:10:15.527Z,2.70
2023-01-17T14:12:43.341Z,2.80
2023-01-17T14:15:18.727Z,2.70
2023-01-17T14:17:50.813Z,2.70
2023-01-17T14:20:17.978Z,2.70
2023-01-17T14:22:53.558Z,2.60
2023-01-17T14:25:24.844Z,2.70
2023-01-17T14:27:53.608Z,2.90
2023-01-17T14:30:24.765Z,3.10
2023-01-17T14:33:06.012Z,3.30
2023-01-17T14:35:37.167Z,3.30
2023-01-17T14:38:12.922Z,3.10
2023-01-17T14:40:39.630Z,3.00
2023-01-17T14:43:10.292Z,2.80
2023-01-17T14:45:37.676Z,2.70
2023-01-17T14:48:06.026Z,2.70
2023-01-17T14:50:36.713Z,2.80
2023-01-17T14:53:08.418Z,2.80
2023-01-17T14:55:35.208Z,2.70
2023-01-17T14:58:01.907Z,2.60
2023-01-17T15:00:29.507Z,2.60
2023-01-17T15:02:59.806Z,2.50
2023-01-17T15:05:28.065Z,2.50
2023-01-17T15:07:56.329Z,2.30
2023-01-17T15:10:30.274Z,2.30
2023-01-17T15:12:58.232Z,2.50
2023-01-17T15:15:30.246Z,2.60
2023-01-17T15:18:15.152Z,2.60
2023-01-17T15:20:43.551Z,2.60
2023-01-17T15:23:18.218Z,2.50
2023-01-17T15:25:49.312Z,2.30
2023-01-17T15:28:16.162Z,2.30
2023-01-17T15:31:02.228Z,2.20
2023-01-17T15:33:30.433Z,2.10
2023-01-17T15:36:04.860Z,2.00
2023-01-17T15:38:38.534Z,1.90
2023-01-17T15:41:13.633Z,1.80
2023-01-17T15:43:40.887Z,1.70
2023-01-17T15:46:20.138Z,1.80
2023-01-17T15:48:47.346Z,1.70
2023-01-17T15:51:14.319Z,1.60
2023-01-17T15:53:42.299Z,1.50
2023-01-17T15:56:38.467Z,1.40
2023-01-17T15:59:29.950Z,1.30
2023-01-17T16:01:57.258Z,1.10
2023-01-17T16:04:42.393Z,1.00
2023-01-17T16:07:10.408Z,1.00
2023-01-17T16:09:42.923Z,0.90
2023-01-17T16:12:09.713Z,0.80
2023-01-17T16:14:53.540Z,0.80
2023-01-17T16:17:23.309Z,0.80
2023-01-17T16:19:50.011Z,0.70
2023-01-17T16:22:16.880Z,0.70
2023-01-17T16:24:44.388Z,0.60
2023-01-17T16:27:11.148Z,0.60
2023-01-17T16:29:37.885Z,0.60
2023-01-17T16:32:08.664Z,0.50
2023-01-17T16:34:35.855Z,0.40
2023-01-17T16:37:04.158Z,0.40
2023-01-17T16:39:30.969Z,0.20
2023-01-17T16:42:01.395Z,0.00
2023-01-17T16:44:28.941Z,-0.10
2023-01-17T16:46:58.850Z,0.00
2023-01-17T16:49:25.633Z,0.00
2023-01-17T16:51:52.411Z,0.20
2023-01-17T16:54:19.211Z,0.20
2023-01-17T16:56:45.915Z,0.40
2023-01-17T16:59:12.636Z,0.40
2023-01-17T17:01:39.901Z,0.40
2023-01-17T17:04:06.907Z,0.50
2023-01-17T17:06:34.311Z,0.50
2023-01-17T17:09:01.108Z,0.50
2023-01-17T17:11:27.858Z,0.50
2023-01-17T17:13:54.602Z,0.40
2023-01-17T17:16:26.560Z,0.40
2023-01-17T17:18:54.779Z,0.40
2023-01-17T17:21:21.611Z,0.40
2023-01-17T17:23:52.786Z,0.30
2023-01-17T17:26:19.953Z,0.20
2023-01-17T17:28:50.615Z,0.10
2023-01-17T17:31:17.362Z,0.10
2023-01-17T17:33:44.172Z,0.10
2023-01-17T17:36:11.039Z,0.00
2023-01-17T17:38:50.777Z,0.00
2023-01-17T17:41:21.895Z,0.00
2023-01-17T17:43:48.678Z,0.00
2023-01-17T17:46:15.533Z,0.00
2023-01-17T17:48:42.276Z,0.00
2023-01-17T17:51:20.263Z,0.00
2023-01-17T17:53:46.961Z,-0.10
2023-01-17T17:56:13.759Z,-0.10
2023-01-17T17:58:40.633Z,-0.10
2023-01-17T18:01:07.421Z,-0.20
2023-01-17T18:03:34.264Z,-0.20
2023-01-17T18:06:08.266Z,-0.30
2023-01-17T18:08:35.833Z,-0.40
2023-01-17T18:11:04.529Z,-0.50
2023-01-17T18:13:31.784Z,-0.40
2023-01-17T18:16:06.198Z,-0.40
2023-01-17T18:18:36.997Z,-0.40
2023-01-17T18:21:14.172Z,-0.50
2023-01-17T18:23:43.256Z,-0.60
2023-01-17T18:26:20.909Z,-0.60
2023-01-17T18:28:48.146Z,-0.80
2023-01-17T18:31:15.382Z,-0.90
2023-01-17T18:33:42.217Z,-0.70
2023-01-17T18:36:09.719Z,-0.60
2023-01-17T18:38:40.483Z,-0.60
2023-01-17T18:41:08.672Z,-0.50
2023-01-17T18:43:35.587Z,-0.40
2023-01-17T18:46:02.299Z,-0.30
2023-01-17T18:48:29.082Z,-0.30
2023-01-17T18:50:58.137Z,-0.30
2023-01-17T18:53:25.185Z,-0.30
2023-01-17T18:55:56.963Z,-0.30
2023-01-17T18:58:24.949Z,-0.30
2023-01-17T19:00:53.029Z,-0.40
2023-01-17T19:03:21.218Z,-0.50
2023-01-17T19:05:48.372Z,-0.40
2023-01-17T19:08:16.013Z,-0.50
2023-01-17T19:10:43.938Z,-0.40
2023-01-17T19:13:10.918Z,-0.40
2023-01-17T19:15:37.665Z,-0.50
2023-01-17T19:18:04.690Z,-0.50
2023-01-17T19:20:33.874Z,-0.50
2023-01-17T19:23:00.907Z,-0.50
2023-01-17T19:25:27.827Z,-0.50
2023-01-17T19:27:54.929Z,-0.40
2023-01-17T19:30:22.058Z,-0.50
2023-01-17T19:32:49.139Z,-0.40
2023-01-17T19:35:16.225Z,-0.40
2023-01-17T19:37:47.073Z,-0.40
2023-01-17T19:40:14.729Z,-0.40
2023-01-17T19:42:41.777Z,-0.40
2023-01-17T19:45:09.812Z,-0.40
2023-01-17T19:47:36.955Z,-0.40
2023-01-17T19:50:04.876Z,-0.60
2023-01-17T19:52:32.013Z,-0.60
2023-01-17T19:54:58.706Z,-0.60
2023-01-17T19:57:27.663Z,-0.70
2023-01-17T19:59:54.470Z,-0.60
2023-01-17T20:02:21.354Z,-0.60
2023-01-17T20:04:48.535Z,-0.80
2023-01-17T20:07:15.299Z,-0.80
2023-01-17T20:09:41.974Z,-0.90
2023-01-17T20:12:08.792Z,-0.90
2023-01-17T20:14:35.542Z,-0.90
2023-01-17T20:17:02.366Z,-0.90
2023-01-17T20:19:29.432Z,-0.90
2023-01-17T20:21:56.306Z,-0.80
2023-01-17T20:24:23.051Z,-0.70
2023-01-17T20:26:51.290Z,-0.70
2023-01-17T20:29:18.522Z,-0.70
2023-01-17T20:31:45.644Z,-0.70
2023-01-17T20:34:13.415Z,-0.70
2023-01-17T20:36:41.856Z,-0.80
2023-01-17T20:39:09.147Z,-0.80
2023-01-17T20:41:37.246Z,-0.90
2023-01-17T20:44:05.430Z,-1.00
2023-01-17T20:46:35.406Z,-1.20
2023-01-17T20:49:05.328Z,-1.20
2023-01-17T20:51:34.472Z,-1.10
2023-01-17T20:54:03.452Z,-1.00
2023-01-17T20:56:34.445Z,-0.90
2023-01-17T20:59:03.728Z,-0.80
2023-01-17T21:01:30.754Z,-0.90
2023-01-17T21:03:57.602Z,-1.10
2023-01-17T21:06:24.685Z,-1.10
2023-01-17T21:08:51.630Z,-1.10
2023-01-17T21:11:19.445Z,-1.10
2023-01-17T21:13:48.728Z,-1.10
2023-01-17T21:16:16.869Z,-1.00
2023-01-17T21:18:45.992Z,-1.00
2023-01-17T21:21:13.641Z,-0.90
2023-01-17T21:23:41.750Z,-0.90
2023-01-17T21:26:10.628Z,-1.00
2023-01-17T21:28:38.631Z,-0.90
2023-01-17T21:31:18.159Z,-0.90
2023-01-17T21:33:45.157Z,-0.90
2023-01-17T21:36:11.985Z,-0.90
2023-01-17T21:38:39.097Z,-0.90
2023-01-17T21:41:05.961Z,-0.90
2023-01-17T21:43:32.827Z,-0.90
2023-01-17T21:46:04.698Z,-0.90
2023-01-17T21:48:31.523Z,-0.90
2023-01-17T21:51:08.143Z,-1.00
2023-01-17T21:53:35.897Z,-0.90
2023-01-17T21:56:22.001Z,-1.00
2023-01-17T21:58:53.660Z,-1.00
2023-01-17T22:01:22.510Z,-0.90
2023-01-17T22:03:58.697Z,-0.90
2023-01-17T22:06:29.882Z,-0.90
2023-01-17T22:08:57.008Z,-0.90
2023-01-17T22:11:24.834Z,-0.90
2023-01-17T22:13:52.184Z,-1.00
2023-01-17T22:16:20.473Z,-1.00
2023-01-17T22:18:47.504Z,-1.00
2023-01-17T22:21:16.105Z,-1.10
2023-01-17T22:23:46.798Z,-1.10
2023-01-17T22:26:16.647Z,-1.10
2023-01-17T22:28:44.192Z,-1.10
2023-01-17T22:31:11.121Z,-1.00
2023-01-17T22:33:39.066Z,-1.00
2023-01-17T22:36:06.381Z,-1.00
2023-01-17T22:38:33.521Z,-0.90
2023-01-17T22:41:10.566Z,-0.90
2023-01-17T22:43:39.116Z,-0.90
2023-01-17T22:46:06.693Z,-0.90
2023-01-17T22:48:34.357Z,-1.00
2023-01-17T22:51:02.334Z,-1.00
2023-01-17T22:53:29.801Z,-1.00
2023-01-17T22:56:00.144Z,-0.90
2023-01-17T22:58:28.824Z,-0.90
2023-01-17T23:00:57.530Z,-0.90
2023-01-17T23:03:24.674Z,-0.90
2023-01-17T23:05:51.631Z,-0.90
2023-01-17T23:08:20.100Z,-0.90
2023-01-17T23:11:05.646Z,-0.90
2023-01-17T23:13:32.571Z,-0.80
2023-01-17T23:16:22.830Z,-0.90
2023-01-17T23:19:08.687Z,-0.90
2023-01-17T23:21:53.996Z,-1.00
2023-01-17T23:24:20.817Z,-1.00
2023-01-17T23:27:07.657Z,-1.00
2023-01-17T23:29:34.476Z,-1.00
2023-01-17T23:32:01.339Z,-1.10
2023-01-17T23:34:28.197Z,-1.10
2023-01-17T23:36:54.933Z,-1.20
2023-01-17T23:39:21.854Z,-1.20
2023-01-17T23:42:07.360Z,-1.30
2023-01-17T23:44:34.217Z,-1.40
2023-01-17T23:47:01.036Z,-1.30
2023-01-17T23:49:29.618Z,-1.30
2023-01-17T23:51:56.422Z,-1.40
2023-01-17T23:54:23.233Z,-1.40
2023-01-17T23:56:50.038Z,-1.40
2023-01-17T23:59:16.891Z,-1.40
