createdAt,value
2024-04-03T00:00:45.926Z,72.35
2024-04-03T00:02:47.556Z,71.99
2024-04-03T00:04:49.208Z,71.63
2024-04-03T00:06:50.848Z,73.07
2024-04-03T00:08:52.470Z,72.99
2024-04-03T00:10:54.074Z,73.24
2024-04-03T00:12:55.772Z,73.05
2024-04-03T00:14:57.412Z,73.29
2024-04-03T00:16:59.047Z,73.70
2024-04-03T00:19:00.663Z,73.75
2024-04-03T00:21:03.976Z,73.25
2024-04-03T00:23:05.832Z,72.46
2024-04-03T00:25:07.460Z,72.79
2024-04-03T00:27:09.132Z,72.91
2024-04-03T00:29:11.450Z,73.57
2024-04-03T00:31:13.062Z,73.68
2024-04-03T00:33:14.693Z,72.91
2024-04-03T00:35:16.412Z,72.82
2024-04-03T00:37:18.918Z,73.32
2024-04-03T00:39:21.602Z,72.69
2024-04-03T00:41:23.311Z,73.06
2024-04-03T00:43:26.150Z,74.08
2024-04-03T00:45:29.423Z,73.26
2024-04-03T00:47:31.062Z,73.50
2024-04-03T00:49:32.734Z,73.18
2024-04-03T00:51:35.952Z,74.25
2024-04-03T00:53:40.711Z,74.30
2024-04-03T00:55:43.054Z,74.10
2024-04-03T00:57:45.065Z,74.49
2024-04-03T00:59:46.697Z,74.22
2024-04-03T01:01:51.949Z,74.41
2024-04-03T01:03:55.998Z,74.23
2024-04-03T01:06:01.981Z,74.87
2024-04-03T01:08:03.882Z,75.61
2024-04-03T01:10:06.705Z,74.33
2024-04-03T01:12:08.577Z,74.36
2024-04-03T01:14:10.213Z,75.58
2024-04-03T01:16:12.121Z,75.01
2024-04-03T01:18:13.748Z,74.85
2024-04-03T01:20:18.999Z,75.24
2024-04-03T01:22:20.615Z,75.37
2024-04-03T01:24:23.619Z,75.78
2024-04-03T01:26:27.164Z,75.03
2024-04-03T01:28:28.823Z,74.99
2024-04-03T01:30:30.444Z,74.71
2024-04-03T01:32:32.644Z,75.33
2024-04-03T01:34:34.278Z,75.34
2024-04-03T01:36:35.907Z,75.27
2024-04-03T01:38:37.561Z,75.63
2024-04-03T01:40:39.185Z,76.19
2024-04-03T01:42:40.815Z,76.13
2024-04-03T01:44:42.505Z,76.75
2024-04-03T01:46:44.142Z,76.15
2024-04-03T01:48:45.762Z,76.11
2024-04-03T01:50:47.776Z,76.73
2024-04-03T01:52:49.429Z,76.23
2024-04-03T01:54:51.067Z,75.94
2024-04-03T01:56:53.145Z,76.29
2024-04-03T01:58:54.757Z,76.35
2024-04-03T02:00:56.418Z,76.32
2024-04-03T02:02:58.539Z,76.15
2024-04-03T02:05:00.597Z,77.29
2024-04-03T02:07:02.268Z,76.94
2024-04-03T02:09:03.956Z,77.17
2024-04-03T02:11:05.572Z,76.86
2024-04-03T02:13:07.216Z,76.03
2024-04-03T02:15:08.850Z,75.09
2024-04-03T02:17:10.477Z,74.55
2024-04-03T02:19:13.028Z,75.44
2024-04-03T02:21:14.637Z,75.61
2024-04-03T02:23:20.168Z,76.72
2024-04-03T02:25:26.693Z,76.66
2024-04-03T02:27:28.437Z,77.36
2024-04-03T02:29:30.122Z,77.67
2024-04-03T02:31:31.766Z,78.06
2024-04-03T02:33:33.420Z,77.95
2024-04-03T02:35:35.038Z,77.76
2024-04-03T02:37:36.667Z,77.84
2024-04-03T02:39:38.317Z,77.23
2024-04-03T02:41:39.935Z,77.65
2024-04-03T02:43:41.802Z,78.06
2024-04-03T02:45:43.432Z,77.88
2024-04-03T02:47:45.066Z,77.71
2024-04-03T02:49:46.813Z,77.69
2024-04-03T02:51:48.443Z,78.33
2024-04-03T02:53:50.210Z,78.11
2024-04-03T02:55:51.830Z,77.92
2024-04-03T02:57:53.458Z,78.14
2024-04-03T02:59:55.091Z,78.25
2024-04-03T03:01:56.697Z,78.00
2024-04-03T03:03:58.355Z,77.74
2024-04-03T03:06:01.851Z,77.94
2024-04-03T03:08:03.708Z,78.55
2024-04-03T03:10:05.347Z,78.42
2024-04-03T03:12:07.109Z,78.27
2024-04-03T03:14:08.734Z,77.72
2024-04-03T03:16:10.380Z,77.25
2024-04-03T03:18:12.024Z,77.61
2024-04-03T03:20:13.676Z,76.99
2024-04-03T03:22:15.328Z,76.94
2024-04-03T03:24:19.811Z,76.75
2024-04-03T03:26:21.524Z,77.57
2024-04-03T03:28:23.160Z,78.08
2024-04-03T03:30:24.820Z,78.13
2024-04-03T03:32:26.447Z,78.32
2024-04-03T03:34:28.081Z,78.22
2024-04-03T03:36:29.695Z,77.75
2024-04-03T03:38:31.373Z,77.93
2024-04-03T03:40:36.724Z,77.91
2024-04-03T03:42:38.342Z,77.97
2024-04-03T03:44:42.602Z,78.47
2024-04-03T03:46:44.642Z,78.25
2024-04-03T03:49:04.710Z,78.31
2024-04-03T03:51:31.709Z,78.34
2024-04-03T03:53:33.337Z,78.63
2024-04-03T03:55:34.976Z,78.84
2024-04-03T03:57:36.612Z,79.55
2024-04-03T03:59:38.241Z,79.05
2024-04-03T04:01:39.885Z,77.08
2024-04-03T04:03:41.629Z,77.80
2024-04-03T04:05:43.283Z,77.91
2024-04-03T04:07:44.900Z,77.91
2024-04-03T04:09:50.743Z,78.10
2024-04-03T04:11:52.391Z,78.96
2024-04-03T04:13:54.002Z,78.94
2024-04-03T04:16:00.001Z,79.43
2024-04-03T04:18:01.639Z,79.24
2024-04-03T04:20:07.651Z,79.20
2024-04-03T04:22:09.296Z,79.71
2024-04-03T04:24:10.928Z,79.86
2024-04-03T04:26:12.572Z,80.13
2024-04-03T04:28:14.211Z,79.79
2024-04-03T04:30:15.898Z,79.77
2024-04-03T04:32:17.567Z,79.49
2024-04-03T04:34:19.207Z,79.79
2024-04-03T04:36:22.135Z,79.88
2024-04-03T04:38:25.022Z,79.95
2024-04-03T04:40:28.114Z,80.41
2024-04-03T04:42:29.734Z,79.67
2024-04-03T04:44:31.934Z,79.56
2024-04-03T04:46:33.616Z,79.22
2024-04-03T04:48:35.278Z,79.53
2024-04-03T04:50:36.905Z,79.70
2024-04-03T04:52:42.064Z,79.52
2024-04-03T04:54:43.692Z,79.81
2024-04-03T04:56:45.333Z,80.19
2024-04-03T04:58:46.995Z,80.33
2024-04-03T05:00:50.211Z,80.26
2024-04-03T05:02:51.833Z,80.44
2024-04-03T05:04:53.470Z,80.75
2024-04-03T05:07:00.981Z,80.34
2024-04-03T05:09:03.242Z,80.95
2024-04-03T05:11:04.868Z,81.26
2024-04-03T05:13:06.496Z,80.98
2024-04-03T05:15:08.958Z,81.02
2024-04-03T05:17:10.594Z,81.17
2024-04-03T05:19:12.214Z,81.22
2024-04-03T05:21:15.426Z,81.27
2024-04-03T05:23:17.037Z,80.88
2024-04-03T05:25:18.939Z,80.69
2024-04-03T05:27:20.554Z,81.18
2024-04-03T05:29:22.183Z,80.93
2024-04-03T05:31:23.807Z,81.53
2024-04-03T05:33:25.445Z,81.56
2024-04-03T05:35:27.082Z,82.37
2024-04-03T05:37:28.698Z,81.64
2024-04-03T05:39:30.486Z,82.11
2024-04-03T05:41:32.107Z,81.83
2024-04-03T05:43:33.725Z,83.10
2024-04-03T05:45:35.352Z,82.00
2024-04-03T05:47:36.965Z,82.65
2024-04-03T05:49:38.594Z,82.17
2024-04-03T05:51:40.211Z,81.29
2024-04-03T05:53:41.831Z,81.82
2024-04-03T05:55:52.790Z,80.76
2024-04-03T05:57:54.544Z,80.87
2024-04-03T05:59:56.555Z,80.34
2024-04-03T06:01:58.166Z,76.66
2024-04-03T06:03:59.819Z,72.04
2024-04-03T06:06:01.476Z,68.67
2024-04-03T06:08:03.330Z,64.76
2024-04-03T06:10:05.446Z,63.46
2024-04-03T06:12:07.236Z,57.42
2024-04-03T06:14:09.429Z,55.17
2024-04-03T06:16:11.044Z,52.77
2024-04-03T06:18:13.136Z,50.53
2024-04-03T06:20:14.789Z,48.46
2024-04-03T06:22:16.443Z,46.07
2024-04-03T06:24:18.055Z,44.52
2024-04-03T06:26:19.693Z,42.62
2024-04-03T06:28:21.302Z,41.56
2024-04-03T06:30:25.673Z,40.34
2024-04-03T06:32:28.873Z,39.57
2024-04-03T06:34:30.496Z,37.51
2024-04-03T06:36:32.136Z,36.31
2024-04-03T06:38:33.789Z,33.90
2024-04-03T06:40:35.422Z,34.60
2024-04-03T06:42:37.496Z,34.24
2024-04-03T06:44:39.902Z,32.68
2024-04-03T06:46:41.524Z,32.53
2024-04-03T06:48:44.543Z,32.15
2024-04-03T06:50:53.211Z,32.13
2024-04-03T06:52:54.833Z,32.06
2024-04-03T06:54:56.722Z,32.15
2024-04-03T06:56:58.347Z,30.78
2024-04-03T06:58:59.987Z,30.35
2024-04-03T07:01:05.138Z,31.04
2024-04-03T07:03:06.764Z,31.37
2024-04-03T07:05:08.650Z,30.59
2024-04-03T07:07:10.970Z,29.98
2024-04-03T07:09:13.044Z,29.18
2024-04-03T07:11:15.493Z,29.06
2024-04-03T07:13:17.433Z,29.30
2024-04-03T07:15:19.064Z,28.48
2024-04-03T07:17:20.703Z,28.82
2024-04-03T07:19:22.370Z,28.93
2024-04-03T07:21:26.909Z,29.66
2024-04-03T07:23:30.199Z,28.40
2024-04-03T07:25:31.829Z,28.89
2024-04-03T07:27:33.498Z,27.65
2024-04-03T07:29:35.124Z,27.30
2024-04-03T07:31:36.774Z,27.60
2024-04-03T07:33:38.379Z,27.08
2024-04-03T07:35:40.680Z,27.36
2024-04-03T07:37:44.505Z,25.59
2024-04-03T07:39:46.132Z,25.62
2024-04-03T07:41:48.106Z,25.25
2024-04-03T07:43:51.686Z,28.58
2024-04-03T07:45:59.977Z,29.20
2024-04-03T07:48:01.653Z,29.79
2024-04-03T07:50:07.769Z,28.97
2024-04-03T07:52:09.481Z,29.29
2024-04-03T07:54:11.105Z,29.55
2024-04-03T07:56:16.311Z,30.68
2024-04-03T07:58:17.927Z,29.05
2024-04-03T08:00:19.678Z,29.16
2024-04-03T08:02:21.322Z,30.43
2024-04-03T08:04:23.545Z,30.89
2024-04-03T08:06:25.718Z,30.63
2024-04-03T08:08:28.752Z,29.61
2024-04-03T08:10:30.368Z,29.17
2024-04-03T08:12:33.243Z,29.80
2024-04-03T08:14:34.861Z,29.18
2024-04-03T08:16:39.408Z,30.08
2024-04-03T08:18:41.279Z,31.21
2024-04-03T08:20:43.257Z,32.22
2024-04-03T08:22:44.900Z,31.94
2024-04-03T08:24:47.321Z,31.57
2024-04-03T08:26:48.963Z,30.92
2024-04-03T08:28:50.578Z,31.21
2024-04-03T08:30:52.861Z,31.60
2024-04-03T08:32:54.864Z,32.70
2024-04-03T08:34:56.501Z,29.62
2024-04-03T08:36:58.608Z,28.30
2024-04-03T08:39:00.258Z,24.61
2024-04-03T08:41:02.291Z,23.40
2024-04-03T08:43:06.153Z,22.26
2024-04-03T08:45:12.742Z,23.08
2024-04-03T08:47:15.613Z,22.51
2024-04-03T08:49:18.111Z,21.35
2024-04-03T08:51:21.620Z,21.79
2024-04-03T08:53:24.536Z,20.45
2024-04-03T08:55:27.175Z,21.42
2024-04-03T08:57:29.391Z,21.42
2024-04-03T08:59:32.586Z,21.82
2024-04-03T09:01:34.664Z,19.43
2024-04-03T09:03:36.964Z,20.75
2024-04-03T09:05:39.124Z,19.66
2024-04-03T09:07:40.888Z,19.71
2024-04-03T09:09:42.523Z,20.52
2024-04-03T09:11:45.124Z,20.51
2024-04-03T09:13:54.127Z,21.15
2024-04-03T09:15:55.763Z,22.31
2024-04-03T09:18:04.376Z,22.43
2024-04-03T09:20:06.366Z,21.93
2024-04-03T09:22:08.025Z,23.30
2024-04-03T09:24:10.030Z,22.34
2024-04-03T09:26:12.078Z,22.01
2024-04-03T09:28:13.804Z,21.81
2024-04-03T09:30:15.462Z,22.71
2024-04-03T09:32:17.075Z,21.98
2024-04-03T09:34:20.377Z,21.40
2024-04-03T09:36:23.168Z,23.53
2024-04-03T09:38:25.014Z,23.89
2024-04-03T09:40:28.970Z,21.24
2024-04-03T09:42:32.259Z,23.28
2024-04-03T09:44:37.438Z,22.74
2024-04-03T09:46:54.562Z,22.31
2024-04-03T09:48:58.461Z,20.26
2024-04-03T09:51:01.017Z,20.91
2024-04-03T09:53:24.025Z,21.43
2024-04-03T09:55:28.721Z,20.33
2024-04-03T09:57:30.641Z,22.38
2024-04-03T09:59:36.595Z,19.59
2024-04-03T10:01:39.944Z,20.84
2024-04-03T10:03:41.847Z,20.65
2024-04-03T10:05:43.634Z,21.04
2024-04-03T10:08:03.175Z,21.71
2024-04-03T10:10:04.992Z,20.40
2024-04-03T10:12:15.062Z,20.93
2024-04-03T10:14:37.705Z,22.35
2024-04-03T10:16:39.360Z,22.11
2024-04-03T10:18:51.291Z,22.12
2024-04-03T10:20:52.915Z,22.48
2024-04-03T10:22:54.909Z,23.43
2024-04-03T10:24:56.550Z,22.27
2024-04-03T10:26:58.850Z,22.71
2024-04-03T10:29:03.635Z,23.79
2024-04-03T10:31:09.708Z,25.11
2024-04-03T10:33:14.834Z,25.55
2024-04-03T10:35:16.499Z,24.79
2024-04-03T10:37:18.142Z,25.63
2024-04-03T10:39:19.910Z,26.30
2024-04-03T10:41:22.443Z,25.20
2024-04-03T10:43:24.172Z,25.85
2024-04-03T10:45:25.866Z,27.08
2024-04-03T10:47:30.027Z,26.38
2024-04-03T10:49:32.579Z,25.96
2024-04-03T10:51:34.277Z,24.38
2024-04-03T10:53:37.096Z,23.88
2024-04-03T10:55:39.591Z,24.84
2024-04-03T10:57:41.207Z,24.17
2024-04-03T10:59:43.342Z,23.64
2024-04-03T11:01:45.007Z,24.08
2024-04-03T11:03:51.411Z,23.94
2024-04-03T11:05:53.035Z,24.36
2024-04-03T11:07:55.597Z,24.35
2024-04-03T11:09:57.399Z,24.65
2024-04-03T11:12:02.460Z,24.40
2024-04-03T11:14:04.091Z,24.65
2024-04-03T11:16:10.497Z,23.85
2024-04-03T11:18:12.133Z,24.22
2024-04-03T11:20:13.783Z,24.74
2024-04-03T11:22:15.442Z,25.61
2024-04-03T11:24:17.082Z,25.17
2024-04-03T11:26:20.849Z,26.05
2024-04-03T11:28:22.474Z,25.53
2024-04-03T11:30:24.169Z,25.75
2024-04-03T11:32:25.916Z,26.06
2024-04-03T11:34:28.621Z,25.45
2024-04-03T11:36:30.285Z,26.12
2024-04-03T11:38:33.677Z,26.67
2024-04-03T11:40:37.720Z,26.70
2024-04-03T11:42:39.410Z,27.61
2024-04-03T11:44:41.171Z,27.23
2024-04-03T11:46:42.852Z,28.21
2024-04-03T11:48:44.522Z,27.87
2024-04-03T11:50:46.550Z,27.87
2024-04-03T11:52:48.179Z,28.00
2024-04-03T11:54:49.822Z,26.96
2024-04-03T11:56:54.746Z,25.45
2024-04-03T11:58:56.710Z,26.22
2024-04-03T12:00:58.345Z,26.74
2024-04-03T12:02:59.979Z,28.40
2024-04-03T12:05:01.613Z,28.69
2024-04-03T12:07:03.256Z,26.30
2024-04-03T12:09:05.658Z,25.64
2024-04-03T12:11:07.854Z,26.03
2024-04-03T12:13:09.480Z,27.43
2024-04-03T12:15:11.144Z,27.76
2024-04-03T12:17:14.740Z,26.17
2024-04-03T12:19:26.687Z,27.04
2024-04-03T12:21:28.523Z,28.13
2024-04-03T12:23:30.337Z,27.35
2024-04-03T12:25:32.170Z,29.45
2024-04-03T12:27:33.800Z,31.29
2024-04-03T12:29:36.178Z,32.29
2024-04-03T12:31:37.799Z,31.90
2024-04-03T12:33:39.419Z,32.64
2024-04-03T12:35:41.056Z,33.48
2024-04-03T12:38:06.610Z,33.35
2024-04-03T12:40:04.875Z,33.51
2024-04-03T12:42:06.569Z,34.99
2024-04-03T12:44:09.907Z,35.63
2024-04-03T12:46:13.790Z,36.78
2024-04-03T12:48:15.409Z,36.72
2024-04-03T12:50:17.111Z,37.94
2024-04-03T12:52:18.957Z,37.80
2024-04-03T12:54:20.609Z,38.65
2024-04-03T12:56:22.258Z,38.31
2024-04-03T12:58:23.897Z,37.33
2024-04-03T13:00:25.533Z,37.52
2024-04-03T13:02:29.030Z,37.37
2024-04-03T13:04:30.658Z,37.34
2024-04-03T13:06:38.251Z,37.50
2024-04-03T13:08:39.887Z,37.63
2024-04-03T13:10:41.724Z,38.10
2024-04-03T13:12:43.351Z,37.51
2024-04-03T13:14:45.051Z,37.58
2024-04-03T13:16:46.686Z,37.92
2024-04-03T13:18:48.725Z,37.77
2024-04-03T13:20:50.396Z,37.07
2024-04-03T13:22:57.033Z,37.95
2024-04-03T13:24:59.301Z,38.78
2024-04-03T13:27:00.940Z,38.97
2024-04-03T13:29:02.620Z,39.58
2024-04-03T13:31:04.319Z,39.99
2024-04-03T13:33:05.953Z,40.26
2024-04-03T13:35:07.578Z,40.40
2024-04-03T13:37:09.216Z,40.85
2024-04-03T13:39:11.967Z,40.83
2024-04-03T13:41:14.044Z,41.20
2024-04-03T13:43:17.667Z,41.55
2024-04-03T13:45:19.624Z,42.23
2024-04-03T13:47:21.251Z,42.01
2024-04-03T13:49:22.894Z,41.42
2024-04-03T13:51:27.721Z,42.32
2024-04-03T13:53:29.329Z,42.43
2024-04-03T13:55:30.959Z,42.40
2024-04-03T13:57:33.048Z,42.73
2024-04-03T13:59:34.897Z,42.76
2024-04-03T14:01:37.355Z,42.79
2024-04-03T14:03:39.417Z,43.00
2024-04-03T14:05:41.052Z,42.83
2024-04-03T14:07:42.922Z,41.98
2024-04-03T14:09:44.570Z,41.56
2024-04-03T14:11:46.388Z,42.40
2024-04-03T14:13:50.221Z,41.88
2024-04-03T14:15:51.858Z,41.91
2024-04-03T14:17:53.518Z,42.29
2024-04-03T14:19:55.147Z,42.49
2024-04-03T14:21:56.791Z,42.96
2024-04-03T14:23:58.422Z,42.96
2024-04-03T14:26:03.795Z,43.17
2024-04-03T14:28:06.020Z,43.15
2024-04-03T14:30:10.426Z,43.27
2024-04-03T14:32:12.077Z,43.25
2024-04-03T14:34:13.724Z,43.66
2024-04-03T14:36:15.353Z,44.03
2024-04-03T14:38:18.595Z,44.23
2024-04-03T14:40:20.955Z,43.50
2024-04-03T14:42:22.653Z,43.93
2024-04-03T14:44:24.924Z,44.33
2024-04-03T14:46:26.568Z,44.28
2024-04-03T14:48:29.610Z,44.39
2024-04-03T14:50:32.170Z,44.34
2024-04-03T14:52:34.079Z,44.76
2024-04-03T14:54:35.794Z,44.56
2024-04-03T14:56:37.442Z,45.00
2024-04-03T14:58:39.075Z,45.46
2024-04-03T15:00:42.410Z,46.30
2024-04-03T15:02:44.144Z,45.75
2024-04-03T15:04:45.842Z,46.24
2024-04-03T15:06:47.608Z,46.98
2024-04-03T15:08:51.936Z,47.08
2024-04-03T15:10:53.569Z,46.91
2024-04-03T15:12:55.191Z,47.28
2024-04-03T15:14:56.917Z,47.81
2024-04-03T15:17:09.602Z,47.71
2024-04-03T15:19:11.539Z,47.07
2024-04-03T15:21:13.383Z,47.17
2024-04-03T15:23:15.023Z,47.53
2024-04-03T15:25:16.710Z,47.50
2024-04-03T15:27:19.280Z,47.82
2024-04-03T15:29:23.083Z,47.68
2024-04-03T15:31:24.739Z,47.57
2024-04-03T15:33:26.365Z,47.30
2024-04-03T15:35:28.003Z,47.93
2024-04-03T15:37:29.854Z,48.11
2024-04-03T15:39:31.988Z,48.11
2024-04-03T15:41:34.154Z,48.28
2024-04-03T15:43:35.852Z,48.53
2024-04-03T15:45:39.888Z,48.67
2024-04-03T15:47:41.518Z,48.50
2024-04-03T15:49:43.487Z,47.67
2024-04-03T15:51:45.455Z,47.91
2024-04-03T15:53:49.182Z,47.71
2024-04-03T15:55:50.815Z,48.19
2024-04-03T15:57:52.578Z,48.59
2024-04-03T15:59:55.182Z,48.50
2024-04-03T16:01:56.910Z,48.62
2024-04-03T16:03:58.554Z,48.89
2024-04-03T16:06:00.209Z,49.07
2024-04-03T16:08:03.095Z,49.17
2024-04-03T16:10:05.211Z,49.05
2024-04-03T16:12:11.462Z,49.31
2024-04-03T16:14:13.912Z,49.71
2024-04-03T16:16:15.550Z,49.70
2024-04-03T16:18:17.177Z,50.08
2024-04-03T16:20:19.031Z,50.15
2024-04-03T16:22:22.750Z,49.49
2024-04-03T16:24:24.483Z,49.95
2024-04-03T16:26:26.111Z,50.25
2024-04-03T16:28:27.756Z,50.29
2024-04-03T16:30:29.379Z,50.58
2024-04-03T16:32:31.025Z,50.32
2024-04-03T16:34:32.681Z,50.23
2024-04-03T16:36:34.330Z,50.22
2024-04-03T16:38:36.041Z,50.18
2024-04-03T16:40:38.330Z,50.07
2024-04-03T16:42:40.665Z,50.00
2024-04-03T16:44:42.484Z,50.10
2024-04-03T16:46:44.793Z,50.10
2024-04-03T16:48:46.473Z,50.29
2024-04-03T16:50:48.182Z,50.10
2024-04-03T16:52:50.105Z,50.13
2024-04-03T16:54:54.704Z,49.86
2024-04-03T16:56:57.004Z,49.76
2024-04-03T16:58:58.683Z,49.44
2024-04-03T17:01:08.237Z,49.38
2024-04-03T17:03:09.867Z,49.32
2024-04-03T17:05:11.645Z,49.06
2024-04-03T17:07:13.788Z,49.12
2024-04-03T17:09:15.650Z,49.26
2024-04-03T17:11:17.307Z,49.42
2024-04-03T17:13:19.992Z,49.77
2024-04-03T17:15:21.675Z,49.56
2024-04-03T17:17:23.342Z,49.37
2024-04-03T17:19:25.772Z,49.27
2024-04-03T17:21:27.467Z,49.26
2024-04-03T17:23:29.993Z,49.33
2024-04-03T17:25:31.907Z,49.63
2024-04-03T17:27:33.734Z,49.60
2024-04-03T17:29:36.376Z,49.55
2024-04-03T17:31:38.235Z,49.70
2024-04-03T17:33:40.244Z,49.25
2024-04-03T17:35:43.059Z,49.66
2024-04-03T17:37:46.053Z,50.19
2024-04-03T17:39:47.811Z,50.00
2024-04-03T17:41:50.149Z,49.71
2024-04-03T17:43:53.648Z,50.11
2024-04-03T17:45:55.940Z,50.10
2024-04-03T17:47:57.884Z,50.53
2024-04-03T17:50:00.730Z,50.93
2024-04-03T17:52:02.934Z,51.19
2024-04-03T17:54:06.088Z,51.49
2024-04-03T17:56:08.239Z,51.70
2024-04-03T17:58:11.687Z,51.31
2024-04-03T18:00:14.435Z,51.52
2024-04-03T18:02:18.390Z,52.20
2024-04-03T18:04:20.407Z,51.68
2024-04-03T18:06:22.804Z,52.47
2024-04-03T18:08:28.404Z,52.94
2024-04-03T18:10:30.706Z,53.61
2024-04-03T18:12:35.279Z,53.77
2024-04-03T18:14:38.400Z,53.31
2024-04-03T18:16:40.717Z,53.32
2024-04-03T18:18:43.105Z,53.44
2024-04-03T18:20:46.171Z,54.24
2024-04-03T18:22:48.117Z,53.65
2024-04-03T18:24:50.066Z,53.68
2024-04-03T18:26:52.720Z,54.54
2024-04-03T18:28:54.551Z,54.62
2024-04-03T18:30:57.683Z,54.64
2024-04-03T18:33:00.841Z,54.59
2024-04-03T18:35:03.724Z,55.18
2024-04-03T18:37:05.988Z,54.96
2024-04-03T18:39:08.284Z,55.65
2024-04-03T18:41:10.035Z,55.06
2024-04-03T18:43:12.518Z,55.42
2024-04-03T18:45:15.049Z,55.07
2024-04-03T18:47:17.162Z,56.07
2024-04-03T18:49:19.665Z,56.00
2024-04-03T18:51:22.137Z,56.29
2024-04-03T18:53:24.133Z,56.02
2024-04-03T18:55:26.803Z,55.85
2024-04-03T18:57:29.552Z,56.62
2024-04-03T18:59:32.626Z,56.69
2024-04-03T19:01:36.123Z,57.09
2024-04-03T19:03:38.563Z,56.78
2024-04-03T19:05:40.970Z,58.34
2024-04-03T19:07:44.089Z,57.84
2024-04-03T19:09:46.347Z,58.32
2024-04-03T19:11:48.284Z,58.19
2024-04-03T19:13:50.592Z,58.45
2024-04-03T19:16:09.058Z,59.34
2024-04-03T19:18:14.224Z,58.64
2024-04-03T19:20:16.365Z,57.93
2024-04-03T19:22:19.289Z,59.53
2024-04-03T19:24:21.857Z,58.39
2024-04-03T19:26:24.362Z,59.30
2024-04-03T19:28:30.650Z,60.26
2024-04-03T19:30:32.844Z,59.51
2024-04-03T19:32:38.456Z,59.12
2024-04-03T19:34:41.075Z,59.55
2024-04-03T19:36:43.804Z,59.70
2024-04-03T19:38:46.175Z,59.82
2024-04-03T19:40:48.954Z,59.38
2024-04-03T19:42:53.816Z,58.99
2024-04-03T19:45:01.429Z,59.18
2024-04-03T19:47:04.329Z,59.64
2024-04-03T19:49:06.843Z,58.99
2024-04-03T19:51:08.721Z,59.17
2024-04-03T19:53:12.083Z,58.24
2024-04-03T19:55:14.649Z,57.72
2024-04-03T19:57:16.400Z,58.39
2024-04-03T19:59:18.315Z,57.54
2024-04-03T20:01:21.695Z,57.55
2024-04-03T20:03:23.447Z,57.16
2024-04-03T20:05:25.933Z,57.23
2024-04-03T20:07:27.590Z,57.18
2024-04-03T20:09:29.242Z,57.08
2024-04-03T20:11:30.886Z,56.57
2024-04-03T20:13:32.519Z,56.28
2024-04-03T20:15:34.160Z,56.08
2024-04-03T20:17:36.592Z,56.47
2024-04-03T20:19:38.218Z,55.91
2024-04-03T20:21:39.883Z,56.73
2024-04-03T20:23:41.572Z,56.20
2024-04-03T20:25:45.953Z,56.23
2024-04-03T20:27:47.614Z,56.35
2024-04-03T20:29:49.268Z,57.59
2024-04-03T20:31:50.895Z,57.04
2024-04-03T20:33:52.543Z,56.85
2024-04-03T20:35:56.025Z,57.52
2024-04-03T20:37:58.575Z,57.80
2024-04-03T20:40:01.165Z,57.11
2024-04-03T20:42:03.723Z,57.50
2024-04-03T20:44:05.382Z,57.40
2024-04-03T20:46:08.460Z,57.27
2024-04-03T20:48:10.075Z,57.68
2024-04-03T20:50:11.814Z,57.77
2024-04-03T20:52:13.449Z,58.27
2024-04-03T20:54:15.096Z,57.65
2024-04-03T20:56:17.132Z,57.76
2024-04-03T20:58:18.776Z,57.74
2024-04-03T21:00:20.425Z,57.00
2024-04-03T21:02:22.072Z,57.55
2024-04-03T21:04:23.711Z,56.96
2024-04-03T21:06:25.360Z,57.03
2024-04-03T21:08:26.969Z,57.55
2024-04-03T21:10:28.790Z,57.36
2024-04-03T21:12:32.379Z,56.88
2024-04-03T21:14:34.000Z,56.48
2024-04-03T21:16:35.629Z,56.31
2024-04-03T21:18:37.250Z,57.56
2024-04-03T21:20:38.879Z,56.68
2024-04-03T21:22:41.512Z,57.48
2024-04-03T21:24:43.382Z,57.48
2024-04-03T21:26:45.053Z,57.24
2024-04-03T21:28:46.691Z,58.75
2024-04-03T21:30:48.355Z,58.94
2024-04-03T21:32:49.991Z,59.21
2024-04-03T21:34:51.616Z,60.33
2024-04-03T21:36:53.303Z,58.39
2024-04-03T21:38:54.948Z,60.68
2024-04-03T21:40:56.589Z,61.85
2024-04-03T21:42:58.232Z,61.97
2024-04-03T21:44:59.976Z,63.32
2024-04-03T21:47:01.624Z,63.11
2024-04-03T21:49:03.254Z,63.91
2024-04-03T21:51:04.900Z,65.74
2024-04-03T21:53:11.564Z,66.88
2024-04-03T21:55:13.226Z,67.39
2024-04-03T21:57:14.853Z,67.56
2024-04-03T21:59:17.418Z,67.80
2024-04-03T22:01:19.053Z,66.30
2024-04-03T22:03:20.675Z,65.47
2024-04-03T22:05:22.456Z,68.69
2024-04-03T22:07:24.071Z,68.25
2024-04-03T22:09:25.798Z,68.32
2024-04-03T22:11:27.440Z,69.42
2024-04-03T22:13:29.060Z,70.11
2024-04-03T22:15:30.815Z,69.66
2024-04-03T22:17:32.486Z,69.80
2024-04-03T22:19:34.161Z,70.04
2024-04-03T22:21:35.824Z,70.55
2024-04-03T22:23:37.445Z,71.32
2024-04-03T22:25:39.071Z,70.27
2024-04-03T22:27:40.720Z,70.74
2024-04-03T22:29:43.579Z,70.61
2024-04-03T22:31:45.236Z,70.55
2024-04-03T22:33:46.892Z,71.23
2024-04-03T22:35:49.438Z,71.58
2024-04-03T22:37:51.067Z,70.46
2024-04-03T22:39:52.754Z,71.67
2024-04-03T22:41:54.424Z,71.52
2024-04-03T22:43:56.058Z,71.59
2024-04-03T22:45:58.666Z,71.96
2024-04-03T22:48:00.342Z,73.44
2024-04-03T22:50:02.001Z,73.19
2024-04-03T22:52:03.921Z,72.62
2024-04-03T22:54:05.573Z,72.19
2024-04-03T22:56:07.205Z,72.95
2024-04-03T22:58:08.855Z,73.68
2024-04-03T23:00:10.929Z,74.18
2024-04-03T23:02:12.598Z,72.80
2024-04-03T23:04:14.232Z,73.03
2024-04-03T23:06:15.863Z,72.58
2024-04-03T23:08:17.505Z,73.68
2024-04-03T23:10:19.168Z,73.60
2024-04-03T23:12:20.825Z,73.22
2024-04-03T23:14:22.441Z,72.91
2024-04-03T23:16:24.095Z,72.86
2024-04-03T23:18:25.898Z,72.50
2024-04-03T23:20:27.521Z,72.98
2024-04-03T23:22:29.162Z,72.81
2024-04-03T23:24:30.789Z,74.06
2024-04-03T23:26:32.429Z,74.14
2024-04-03T23:28:34.075Z,74.40
2024-04-03T23:30:35.697Z,73.84
2024-04-03T23:32:37.424Z,74.10
2024-04-03T23:34:39.045Z,73.79
2024-04-03T23:36:40.701Z,73.29
2024-04-03T23:38:42.333Z,73.03
2024-04-03T23:40:43.972Z,73.24
2024-04-03T23:42:45.673Z,73.61
2024-04-03T23:44:47.332Z,73.50
2024-04-03T23:46:48.957Z,73.13
2024-04-03T23:48:50.883Z,73.42
2024-04-03T23:50:53.595Z,73.51
2024-04-03T23:52:55.241Z,72.87
2024-04-03T23:54:56.872Z,72.54
2024-04-03T23:56:58.500Z,73.26
2024-04-03T23:59:00.120Z,74.69
