createdAt,value
2022-08-17T00:00:42.683Z,12.10
2022-08-17T00:03:17.154Z,11.82
2022-08-17T00:05:56.791Z,12.88
2022-08-17T00:08:28.757Z,13.60
2022-08-17T00:10:57.039Z,12.98
2022-08-17T00:13:41.418Z,13.20
2022-08-17T00:16:16.779Z,14.73
2022-08-17T00:19:01.411Z,13.98
2022-08-17T00:22:14.720Z,16.27
2022-08-17T00:24:23.689Z,14.63
2022-08-17T00:26:52.691Z,14.18
2022-08-17T00:29:20.486Z,18.23
2022-08-17T00:31:49.549Z,12.32
2022-08-17T00:34:17.909Z,16.57
2022-08-17T00:36:45.643Z,15.27
2022-08-17T00:39:13.672Z,12.85
2022-08-17T00:41:42.577Z,18.70
2022-08-17T00:44:12.536Z,14.75
2022-08-17T00:46:43.339Z,15.10
2022-08-17T00:49:14.594Z,22.60
2022-08-17T00:51:53.228Z,12.27
2022-08-17T00:54:27.438Z,16.27
2022-08-17T00:57:09.681Z,14.77
2022-08-17T00:59:43.086Z,13.63
2022-08-17T01:02:14.309Z,10.68
2022-08-17T01:04:46.532Z,13.30
2022-08-17T01:07:15.091Z,12.38
2022-08-17T01:09:44.352Z,16.33
2022-08-17T01:12:12.985Z,11.63
2022-08-17T01:14:41.293Z,12.90
2022-08-17T01:17:09.516Z,13.32
2022-08-17T01:19:40.745Z,14.27
2022-08-17T01:22:11.646Z,11.93
2022-08-17T01:24:46.198Z,15.70
2022-08-17T01:27:16.518Z,15.10
2022-08-17T01:29:51.418Z,12.02
2022-08-17T01:32:20.035Z,14.02
2022-08-17T01:34:50.551Z,13.63
2022-08-17T01:37:20.780Z,14.23
2022-08-17T01:39:56.858Z,11.20
2022-08-17T01:42:32.412Z,15.40
2022-08-17T01:45:06.946Z,12.02
2022-08-17T01:47:36.053Z,12.32
2022-08-17T01:50:16.822Z,12.73
2022-08-17T01:52:46.806Z,13.45
2022-08-17T01:55:18.086Z,11.77
2022-08-17T01:57:46.685Z,12.50
2022-08-17T02:00:15.301Z,15.95
2022-08-17T02:02:46.169Z,14.37
2022-08-17T02:05:14.733Z,11.68
2022-08-17T02:07:59.581Z,11.85
2022-08-17T02:10:33.674Z,15.57
2022-08-17T02:13:04.533Z,11.60
2022-08-17T02:15:33.886Z,12.23
2022-08-17T02:18:02.878Z,14.65
2022-08-17T02:20:42.542Z,12.02
2022-08-17T02:23:13.131Z,12.70
2022-08-17T02:25:43.785Z,13.48
2022-08-17T02:28:12.681Z,10.77
2022-08-17T02:30:59.349Z,11.27
2022-08-17T02:33:42.805Z,15.93
2022-08-17T02:36:14.291Z,16.10
2022-08-17T02:38:42.720Z,12.88
2022-08-17T02:41:10.669Z,13.13
2022-08-17T02:43:38.595Z,15.30
2022-08-17T02:46:06.641Z,13.88
2022-08-17T02:48:34.480Z,13.82
2022-08-17T02:51:02.439Z,14.02
2022-08-17T02:53:35.897Z,16.20
2022-08-17T02:56:04.682Z,15.73
2022-08-17T02:58:35.067Z,15.15
2022-08-17T03:01:09.359Z,14.38
2022-08-17T03:03:38.556Z,16.98
2022-08-17T03:06:07.889Z,16.57
2022-08-17T03:08:37.808Z,15.95
2022-08-17T03:11:05.900Z,17.02
2022-08-17T03:13:34.378Z,19.85
2022-08-17T03:16:02.139Z,18.77
2022-08-17T03:18:30.220Z,16.43
2022-08-17T03:21:01.107Z,20.40
2022-08-17T03:23:30.355Z,15.90
2022-08-17T03:25:59.784Z,21.02
2022-08-17T03:28:28.598Z,18.98
2022-08-17T03:30:56.485Z,15.03
2022-08-17T03:33:24.667Z,17.52
2022-08-17T03:35:52.738Z,20.27
2022-08-17T03:38:21.355Z,21.38
2022-08-17T03:40:57.100Z,15.57
2022-08-17T03:43:33.428Z,18.53
2022-08-17T03:46:34.017Z,22.45
2022-08-17T03:49:23.768Z,17.08
2022-08-17T03:52:11.101Z,18.00
2022-08-17T03:54:57.961Z,17.38
2022-08-17T03:57:26.446Z,16.80
2022-08-17T03:59:55.743Z,15.60
2022-08-17T04:02:32.223Z,16.88
2022-08-17T04:05:00.676Z,17.00
2022-08-17T04:07:31.118Z,15.32
2022-08-17T04:10:00.280Z,16.13
2022-08-17T04:12:31.329Z,15.35
2022-08-17T04:14:59.884Z,15.90
2022-08-17T04:17:29.359Z,22.33
2022-08-17T04:19:57.879Z,33.08
2022-08-17T04:22:30.189Z,31.00
2022-08-17T04:25:14.106Z,18.90
2022-08-17T04:27:42.037Z,16.95
2022-08-17T04:30:10.840Z,16.15
2022-08-17T04:33:07.534Z,15.63
2022-08-17T04:35:42.180Z,17.37
2022-08-17T04:38:13.858Z,21.83
2022-08-17T04:41:00.949Z,22.55
2022-08-17T04:43:31.351Z,21.88
2022-08-17T04:46:02.635Z,17.83
2022-08-17T04:48:38.676Z,13.87
2022-08-17T04:51:18.966Z,13.27
2022-08-17T04:53:54.143Z,12.90
2022-08-17T04:56:26.171Z,11.68
2022-08-17T04:58:56.881Z,21.83
2022-08-17T05:01:28.302Z,12.57
2022-08-17T05:03:59.531Z,15.07
2022-08-17T05:06:29.333Z,16.30
2022-08-17T05:08:58.853Z,12.55
2022-08-17T05:11:28.191Z,13.60
2022-08-17T05:13:57.561Z,14.20
2022-08-17T05:16:27.780Z,12.73
2022-08-17T05:18:56.533Z,13.77
2022-08-17T05:21:25.717Z,14.50
2022-08-17T05:23:56.285Z,14.90
2022-08-17T05:26:27.344Z,12.83
2022-08-17T05:29:00.524Z,13.68
2022-08-17T05:31:31.462Z,16.85
2022-08-17T05:33:59.601Z,14.15
2022-08-17T05:36:42.079Z,17.10
2022-08-17T05:39:16.398Z,18.47
2022-08-17T05:41:48.580Z,15.65
2022-08-17T05:44:17.501Z,17.58
2022-08-17T05:46:51.079Z,23.92
2022-08-17T05:49:27.907Z,30.23
2022-08-17T05:52:07.868Z,29.37
2022-08-17T05:54:52.146Z,28.77
2022-08-17T05:57:47.685Z,23.70
2022-08-17T06:00:30.586Z,24.38
2022-08-17T06:02:59.307Z,22.67
2022-08-17T06:05:27.493Z,21.10
2022-08-17T06:08:06.394Z,20.63
2022-08-17T06:10:58.265Z,19.60
2022-08-17T06:13:57.906Z,19.67
2022-08-17T06:16:37.016Z,21.80
2022-08-17T06:19:16.445Z,20.10
2022-08-17T06:21:49.142Z,20.40
2022-08-17T06:24:34.612Z,21.35
2022-08-17T06:27:12.382Z,19.02
2022-08-17T06:29:49.335Z,19.10
2022-08-17T06:32:17.606Z,20.07
2022-08-17T06:34:46.605Z,21.88
2022-08-17T06:37:24.250Z,22.17
2022-08-17T06:40:33.649Z,48.45
2022-08-17T06:43:19.738Z,28.88
2022-08-17T06:45:54.520Z,46.43
2022-08-17T06:48:32.536Z,43.40
2022-08-17T06:51:08.838Z,38.08
2022-08-17T06:54:02.980Z,35.17
2022-08-17T06:56:54.669Z,24.17
2022-08-17T06:59:54.429Z,20.70
2022-08-17T07:02:29.098Z,19.33
2022-08-17T07:05:16.462Z,21.23
2022-08-17T07:08:02.446Z,26.67
2022-08-17T07:10:38.499Z,25.50
2022-08-17T07:13:29.747Z,24.23
2022-08-17T07:16:13.545Z,90.28
2022-08-17T07:18:42.141Z,72.50
2022-08-17T07:21:26.715Z,47.33
2022-08-17T07:24:29.670Z,36.80
2022-08-17T07:27:21.343Z,32.20
2022-08-17T07:29:59.257Z,25.73
2022-08-17T07:32:38.147Z,31.08
2022-08-17T07:35:15.433Z,26.85
2022-08-17T07:37:53.394Z,41.05
2022-08-17T07:40:23.507Z,39.67
2022-08-17T07:43:21.982Z,41.80
2022-08-17T07:46:42.452Z,34.25
2022-08-17T07:49:10.739Z,20.90
2022-08-17T07:51:44.634Z,16.77
2022-08-17T07:54:15.971Z,21.17
2022-08-17T08:06:31.705Z,20.98
2022-08-17T08:23:51.811Z,20.40
2022-08-17T08:26:47.605Z,13.40
2022-08-17T08:47:53.982Z,12.23
2022-08-17T08:50:57.177Z,10.45
2022-08-17T08:53:43.890Z,11.13
2022-08-17T09:01:17.588Z,10.52
2022-08-17T09:13:24.999Z,10.87
2022-08-17T09:16:16.647Z,10.80
2022-08-17T09:40:48.521Z,11.27
2022-08-17T09:49:25.250Z,9.60
2022-08-17T09:52:02.967Z,11.13
2022-08-17T09:54:38.982Z,11.25
2022-08-17T09:57:29.974Z,11.05
2022-08-17T10:04:48.340Z,11.35
2022-08-17T10:07:23.129Z,8.67
2022-08-17T10:10:08.690Z,10.07
2022-08-17T10:13:10.212Z,8.23
2022-08-17T10:16:16.451Z,10.32
2022-08-17T10:19:17.285Z,11.25
2022-08-17T10:22:34.710Z,19.20
2022-08-17T10:25:42.865Z,6.78
2022-08-17T10:28:25.865Z,9.05
2022-08-17T10:31:33.281Z,11.07
2022-08-17T10:34:19.409Z,9.77
2022-08-17T10:37:16.585Z,7.07
2022-08-17T10:40:26.386Z,10.40
2022-08-17T10:43:05.455Z,7.95
2022-08-17T10:46:30.394Z,7.20
2022-08-17T10:49:17.898Z,6.68
2022-08-17T10:51:48.605Z,6.97
2022-08-17T10:54:25.390Z,7.85
2022-08-17T10:56:58.140Z,8.70
2022-08-17T10:59:35.098Z,7.28
2022-08-17T11:02:14.832Z,6.57
2022-08-17T11:04:59.180Z,7.10
2022-08-17T11:07:41.736Z,7.72
2022-08-17T11:10:42.516Z,9.32
2022-08-17T11:13:49.294Z,7.97
2022-08-17T11:16:58.614Z,8.68
2022-08-17T11:19:58.713Z,9.57
2022-08-17T11:22:46.394Z,27.73
2022-08-17T11:25:21.513Z,9.38
2022-08-17T11:27:59.099Z,8.05
2022-08-17T11:30:50.891Z,19.50
2022-08-17T11:33:42.410Z,9.40
2022-08-17T11:36:34.273Z,7.85
2022-08-17T11:39:05.772Z,6.28
2022-08-17T11:41:59.319Z,14.13
2022-08-17T11:44:54.044Z,13.55
2022-08-17T11:48:16.042Z,9.10
2022-08-17T11:51:47.563Z,8.80
2022-08-17T11:54:34.673Z,8.07
2022-08-17T11:57:26.124Z,6.85
2022-08-17T11:59:58.658Z,12.07
2022-08-17T12:02:33.269Z,8.17
2022-08-17T12:05:27.640Z,6.30
2022-08-17T12:08:22.830Z,9.13
2022-08-17T12:10:59.495Z,9.15
2022-08-17T12:13:38.549Z,14.93
2022-08-17T12:16:08.593Z,7.70
2022-08-17T12:18:40.033Z,6.75
2022-08-17T12:21:23.908Z,9.73
2022-08-17T12:24:09.724Z,7.63
2022-08-17T12:26:38.052Z,9.50
2022-08-17T12:29:18.009Z,14.93
2022-08-17T12:32:06.165Z,15.73
2022-08-17T12:34:41.201Z,23.38
2022-08-17T12:37:32.480Z,15.90
2022-08-17T12:40:08.555Z,19.02
2022-08-17T12:42:39.578Z,13.17
2022-08-17T12:45:21.507Z,16.77
2022-08-17T12:47:49.770Z,18.08
2022-08-17T12:50:28.260Z,11.93
2022-08-17T12:53:07.108Z,10.10
2022-08-17T12:56:00.762Z,8.37
2022-08-17T12:58:36.107Z,7.93
2022-08-17T13:01:14.549Z,9.43
2022-08-17T13:03:49.757Z,8.68
2022-08-17T13:06:30.532Z,12.32
2022-08-17T13:09:12.726Z,8.90
2022-08-17T13:11:50.453Z,10.85
2022-08-17T13:14:18.990Z,8.98
2022-08-17T13:16:59.780Z,7.75
2022-08-17T13:19:41.050Z,11.20
2022-08-17T13:22:12.909Z,5.97
2022-08-17T13:24:53.328Z,11.68
2022-08-17T13:27:24.232Z,9.18
2022-08-17T13:29:55.698Z,7.30
2022-08-17T13:32:45.804Z,10.77
2022-08-17T13:35:32.438Z,9.73
2022-08-17T13:38:37.925Z,8.23
2022-08-17T13:41:07.391Z,7.72
2022-08-17T13:43:51.151Z,6.65
2022-08-17T13:46:29.572Z,7.85
2022-08-17T13:49:10.356Z,12.90
2022-08-17T13:51:54.304Z,9.55
2022-08-17T13:54:26.209Z,16.17
2022-08-17T13:57:01.185Z,9.20
2022-08-17T13:59:55.053Z,8.27
2022-08-17T14:02:32.844Z,8.80
2022-08-17T14:05:06.328Z,8.45
2022-08-17T14:07:39.811Z,11.23
2022-08-17T14:10:18.675Z,11.60
2022-08-17T14:12:50.642Z,8.95
2022-08-17T14:15:54.989Z,11.53
2022-08-17T14:18:19.248Z,7.70
2022-08-17T14:21:17.889Z,10.52
2022-08-17T14:23:54.233Z,7.72
2022-08-17T14:26:23.397Z,11.35
2022-08-17T14:28:56.221Z,12.87
2022-08-17T14:31:34.120Z,9.80
2022-08-17T14:34:10.758Z,9.60
2022-08-17T14:36:48.291Z,9.05
2022-08-17T14:39:20.858Z,15.35
2022-08-17T14:41:53.389Z,10.53
2022-08-17T14:44:24.199Z,9.55
2022-08-17T14:46:52.351Z,13.77
2022-08-17T14:49:22.892Z,7.35
2022-08-17T14:51:51.534Z,8.48
2022-08-17T14:54:28.762Z,8.20
2022-08-17T14:57:26.156Z,9.63
2022-08-17T14:59:54.882Z,9.35
2022-08-17T15:02:31.040Z,8.57
2022-08-17T15:05:02.134Z,7.78
2022-08-17T15:07:31.261Z,10.77
2022-08-17T15:10:02.974Z,11.90
2022-08-17T15:12:33.949Z,10.45
2022-08-17T15:15:05.667Z,17.73
2022-08-17T15:17:43.713Z,10.45
2022-08-17T15:20:24.081Z,8.80
2022-08-17T15:22:59.595Z,7.38
2022-08-17T15:25:30.398Z,8.77
2022-08-17T15:28:01.375Z,12.90
2022-08-17T15:30:29.600Z,23.55
2022-08-17T15:32:59.758Z,17.50
2022-08-17T15:35:33.541Z,9.77
2022-08-17T15:38:11.341Z,18.10
2022-08-17T15:40:48.692Z,12.07
2022-08-17T15:43:24.832Z,9.38
2022-08-17T15:46:10.357Z,14.80
2022-08-17T15:48:42.331Z,8.05
2022-08-17T15:51:26.267Z,12.45
2022-08-17T15:54:18.623Z,9.40
2022-08-17T15:56:50.673Z,9.02
2022-08-17T15:59:19.703Z,12.27
2022-08-17T16:03:14.597Z,13.25
2022-08-17T16:04:35.844Z,13.65
2022-08-17T16:07:09.941Z,13.07
2022-08-17T16:09:38.864Z,8.82
2022-08-17T16:12:24.745Z,11.17
2022-08-17T16:14:55.984Z,17.90
2022-08-17T16:17:38.278Z,11.15
2022-08-17T16:20:19.723Z,15.88
2022-08-17T16:22:50.547Z,11.70
2022-08-17T16:25:22.078Z,12.77
2022-08-17T16:27:53.753Z,9.68
2022-08-17T16:30:24.979Z,9.27
2022-08-17T16:32:57.955Z,11.52
2022-08-17T16:35:27.478Z,10.65
2022-08-17T16:37:58.686Z,8.67
2022-08-17T16:40:31.241Z,9.93
2022-08-17T16:43:10.772Z,15.48
2022-08-17T16:46:08.595Z,9.27
2022-08-17T16:48:36.392Z,12.27
2022-08-17T16:51:04.689Z,10.20
2022-08-17T16:53:34.540Z,10.40
2022-08-17T16:56:05.522Z,9.40
2022-08-17T16:58:33.624Z,12.43
2022-08-17T17:01:04.667Z,11.52
2022-08-17T17:03:35.555Z,10.73
2022-08-17T17:06:28.938Z,13.52
2022-08-17T17:09:08.573Z,11.35
2022-08-17T17:11:50.864Z,10.35
2022-08-17T17:14:25.696Z,10.00
2022-08-17T17:17:10.182Z,11.37
2022-08-17T17:19:59.193Z,11.27
2022-08-17T17:22:55.956Z,18.17
2022-08-17T17:25:33.474Z,10.52
2022-08-17T17:28:17.260Z,13.00
2022-08-17T17:31:24.245Z,18.73
2022-08-17T17:33:56.112Z,15.85
2022-08-17T17:36:35.092Z,23.30
2022-08-17T17:39:17.293Z,18.17
2022-08-17T17:41:58.351Z,14.80
2022-08-17T17:44:34.748Z,12.67
2022-08-17T17:47:06.689Z,15.95
2022-08-17T17:49:39.370Z,18.08
2022-08-17T17:52:19.391Z,17.20
2022-08-17T17:55:03.091Z,13.48
2022-08-17T17:57:47.187Z,12.73
2022-08-17T18:00:26.414Z,11.05
2022-08-17T18:03:18.800Z,17.13
2022-08-17T18:06:24.514Z,10.25
2022-08-17T18:09:21.028Z,12.77
2022-08-17T18:11:58.890Z,9.37
2022-08-17T18:14:46.213Z,10.43
2022-08-17T18:17:14.940Z,13.68
2022-08-17T18:19:42.615Z,11.30
2022-08-17T18:22:15.477Z,12.10
2022-08-17T18:24:48.309Z,12.37
2022-08-17T18:27:38.046Z,12.13
2022-08-17T18:30:15.468Z,12.45
2022-08-17T18:32:46.783Z,19.30
2022-08-17T18:35:14.834Z,15.40
2022-08-17T18:37:49.506Z,10.33
2022-08-17T18:40:18.464Z,13.43
2022-08-17T18:43:04.658Z,11.63
2022-08-17T18:45:38.592Z,12.38
2022-08-17T18:48:20.764Z,14.52
2022-08-17T18:50:53.357Z,13.13
2022-08-17T18:53:36.359Z,13.15
2022-08-17T18:56:30.995Z,13.20
2022-08-17T18:59:17.628Z,12.75
2022-08-17T19:02:05.104Z,12.55
2022-08-17T19:04:59.767Z,14.77
2022-08-17T19:07:43.860Z,10.18
2022-08-17T19:10:45.880Z,13.32
2022-08-17T19:13:24.963Z,11.70
2022-08-17T19:16:13.841Z,11.57
2022-08-17T19:18:59.736Z,15.10
2022-08-17T19:21:49.661Z,11.88
2022-08-17T19:24:21.318Z,12.90
2022-08-17T19:26:59.760Z,10.25
2022-08-17T19:30:07.497Z,14.10
2022-08-17T19:32:37.010Z,9.33
2022-08-17T19:35:07.619Z,13.38
2022-08-17T19:37:43.881Z,13.13
2022-08-17T19:40:51.675Z,10.90
2022-08-17T19:43:59.697Z,10.63
2022-08-17T19:46:36.002Z,12.90
2022-08-17T19:49:32.974Z,12.38
2022-08-17T19:52:37.722Z,10.75
2022-08-17T19:55:32.324Z,11.52
2022-08-17T19:58:09.958Z,12.23
2022-08-17T20:00:50.237Z,11.80
2022-08-17T20:03:29.466Z,13.13
2022-08-17T20:06:12.649Z,11.32
2022-08-17T20:08:54.223Z,12.75
2022-08-17T20:11:31.870Z,14.40
2022-08-17T20:14:07.177Z,13.63
2022-08-17T20:16:35.201Z,12.30
2022-08-17T20:19:12.343Z,11.05
2022-08-17T20:21:45.628Z,12.93
2022-08-17T20:24:20.379Z,10.88
2022-08-17T20:26:57.939Z,10.73
2022-08-17T20:30:06.097Z,12.90
2022-08-17T20:32:56.217Z,13.35
2022-08-17T20:35:36.856Z,12.63
2022-08-17T20:38:14.564Z,11.32
2022-08-17T20:40:54.841Z,10.40
2022-08-17T20:43:30.469Z,12.55
2022-08-17T20:46:19.151Z,11.80
2022-08-17T20:48:52.561Z,12.45
2022-08-17T20:51:28.699Z,12.95
2022-08-17T20:54:15.230Z,14.93
2022-08-17T20:56:49.490Z,11.23
2022-08-17T20:59:26.172Z,13.00
2022-08-17T21:02:12.358Z,11.00
2022-08-17T21:05:00.676Z,12.13
2022-08-17T21:07:45.228Z,13.83
2022-08-17T21:10:17.801Z,11.27
2022-08-17T21:13:16.564Z,11.07
2022-08-17T21:15:59.344Z,11.15
2022-08-17T21:18:47.857Z,13.82
2022-08-17T21:21:44.104Z,11.20
2022-08-17T21:24:43.806Z,13.57
2022-08-17T21:27:30.070Z,11.77
2022-08-17T21:30:09.998Z,11.98
2022-08-17T21:32:41.844Z,11.25
2022-08-17T21:35:28.876Z,11.57
2022-08-17T21:38:05.369Z,12.25
2022-08-17T21:40:34.619Z,11.48
2022-08-17T21:43:18.451Z,10.68
2022-08-17T21:45:59.886Z,14.43
2022-08-17T21:48:30.882Z,15.97
2022-08-17T21:51:20.648Z,13.38
2022-08-17T21:53:50.488Z,9.75
2022-08-17T21:56:33.303Z,11.32
2022-08-17T21:59:22.185Z,13.43
2022-08-17T22:02:02.456Z,10.93
2022-08-17T22:04:41.954Z,14.10
2022-08-17T22:07:13.345Z,12.43
2022-08-17T22:09:45.635Z,12.95
2022-08-17T22:12:24.715Z,10.60
2022-08-17T22:15:07.824Z,14.57
2022-08-17T22:17:40.504Z,11.23
2022-08-17T22:20:20.654Z,12.55
2022-08-17T22:23:07.028Z,11.45
2022-08-17T22:26:02.664Z,13.30
2022-08-17T22:28:38.993Z,13.70
2022-08-17T22:31:08.662Z,11.90
2022-08-17T22:33:39.887Z,11.52
2022-08-17T22:36:24.868Z,10.77
2022-08-17T22:39:01.802Z,12.88
2022-08-17T22:41:50.817Z,13.50
2022-08-17T22:44:27.787Z,12.65
2022-08-17T22:47:11.121Z,13.70
2022-08-17T22:49:53.820Z,12.57
2022-08-17T22:52:58.717Z,13.43
2022-08-17T22:55:48.657Z,13.17
2022-08-17T22:58:38.422Z,12.63
2022-08-17T23:01:26.997Z,17.88
2022-08-17T23:04:01.768Z,13.30
2022-08-17T23:06:34.024Z,13.27
2022-08-17T23:09:04.517Z,13.00
2022-08-17T23:11:58.881Z,15.45
2022-08-17T23:14:31.890Z,11.90
2022-08-17T23:17:00.980Z,15.15
2022-08-17T23:19:32.044Z,15.43
2022-08-17T23:22:02.961Z,12.83
2022-08-17T23:24:35.965Z,13.27
2022-08-17T23:27:07.637Z,13.30
2022-08-17T23:29:35.893Z,13.88
2022-08-17T23:32:05.364Z,14.38
2022-08-17T23:34:33.662Z,13.83
2022-08-17T23:37:02.602Z,14.05
2022-08-17T23:39:31.164Z,11.52
2022-08-17T23:42:00.559Z,13.32
2022-08-17T23:44:29.191Z,16.20
2022-08-17T23:46:57.427Z,13.97
2022-08-17T23:49:25.573Z,16.45
2022-08-17T23:51:56.262Z,15.68
2022-08-17T23:54:34.841Z,14.82
2022-08-17T23:57:04.876Z,13.77
2022-08-17T23:59:34.129Z,16.77
