createdAt,value
2018-08-04T00:01:00.345Z,86.96
2018-08-04T00:04:04.561Z,87.18
2018-08-04T00:07:08.817Z,87.47
2018-08-04T00:10:19.860Z,87.70
2018-08-04T00:13:24.092Z,87.82
2018-08-04T00:16:28.320Z,87.99
2018-08-04T00:19:32.661Z,88.02
2018-08-04T00:22:36.847Z,87.74
2018-08-04T00:25:41.064Z,88.73
2018-08-04T00:28:45.266Z,88.65
2018-08-04T00:31:49.488Z,88.47
2018-08-04T00:34:53.705Z,88.31
2018-08-04T00:37:57.924Z,88.80
2018-08-04T00:41:02.161Z,89.17
2018-08-04T00:44:06.385Z,89.14
2018-08-04T00:47:10.613Z,88.73
2018-08-04T00:50:14.808Z,89.04
2018-08-04T00:53:19.010Z,88.96
2018-08-04T00:56:23.208Z,89.06
2018-08-04T00:59:27.497Z,89.75
2018-08-04T01:02:31.730Z,89.14
2018-08-04T01:05:35.936Z,90.31
2018-08-04T01:08:40.156Z,90.41
2018-08-04T01:11:44.365Z,90.92
2018-08-04T01:14:48.579Z,90.49
2018-08-04T01:17:52.774Z,90.88
2018-08-04T01:20:56.994Z,90.04
2018-08-04T01:24:01.181Z,90.02
2018-08-04T01:27:05.502Z,90.04
2018-08-04T01:30:09.712Z,90.90
2018-08-04T01:33:13.948Z,90.42
2018-08-04T01:36:18.155Z,90.71
2018-08-04T01:39:22.405Z,90.83
2018-08-04T01:42:26.616Z,90.93
2018-08-04T01:45:30.848Z,90.53
2018-08-04T01:48:35.047Z,91.19
2018-08-04T01:51:39.257Z,91.15
2018-08-04T01:54:43.448Z,91.25
2018-08-04T01:57:47.665Z,91.06
2018-08-04T02:00:51.672Z,91.04
2018-08-04T02:03:55.913Z,90.80
2018-08-04T02:07:00.121Z,91.30
2018-08-04T02:10:04.352Z,91.43
2018-08-04T02:13:08.556Z,91.33
2018-08-04T02:16:12.748Z,90.92
2018-08-04T02:19:16.972Z,90.92
2018-08-04T02:22:21.181Z,91.38
2018-08-04T02:25:25.378Z,90.27
2018-08-04T02:28:29.608Z,90.83
2018-08-04T02:31:33.841Z,91.01
2018-08-04T02:34:38.041Z,90.77
2018-08-04T02:37:42.254Z,90.81
2018-08-04T02:40:46.479Z,90.97
2018-08-04T02:43:50.697Z,91.60
2018-08-04T02:46:55.068Z,91.75
2018-08-04T02:49:59.272Z,91.89
2018-08-04T02:53:03.844Z,91.77
2018-08-04T02:56:08.102Z,91.55
2018-08-04T02:59:12.347Z,91.85
2018-08-04T03:02:16.559Z,92.23
2018-08-04T03:05:20.785Z,92.00
2018-08-04T03:08:25.121Z,92.01
2018-08-04T03:11:29.237Z,92.19
2018-08-04T03:14:33.465Z,92.47
2018-08-04T03:17:37.648Z,91.73
2018-08-04T03:20:41.867Z,92.01
2018-08-04T03:23:46.082Z,92.74
2018-08-04T03:26:50.313Z,92.71
2018-08-04T03:29:54.561Z,92.72
2018-08-04T03:32:58.784Z,92.30
2018-08-04T03:36:03.015Z,92.85
2018-08-04T03:39:09.969Z,92.28
2018-08-04T03:42:14.212Z,92.63
2018-08-04T03:45:18.404Z,91.89
2018-08-04T03:48:22.645Z,91.46
2018-08-04T03:51:26.866Z,91.34
2018-08-04T03:54:31.107Z,92.09
2018-08-04T03:57:35.312Z,91.90
2018-08-04T04:00:39.536Z,91.64
2018-08-04T04:03:43.732Z,91.43
2018-08-04T04:06:47.989Z,92.51
2018-08-04T04:09:52.260Z,93.24
2018-08-04T04:12:56.467Z,94.25
2018-08-04T04:16:00.697Z,94.88
2018-08-04T04:19:04.908Z,96.12
2018-08-04T04:22:09.142Z,96.22
2018-08-04T04:25:13.337Z,96.16
2018-08-04T04:28:17.549Z,96.59
2018-08-04T04:31:21.748Z,96.10
2018-08-04T04:34:26.017Z,97.13
2018-08-04T04:37:30.281Z,97.09
2018-08-04T04:40:34.520Z,97.79
2018-08-04T04:43:38.761Z,97.20
2018-08-04T04:46:42.989Z,98.25
2018-08-04T04:49:47.218Z,98.10
2018-08-04T04:52:51.629Z,97.97
2018-08-04T04:55:55.849Z,97.84
2018-08-04T04:59:00.041Z,97.50
2018-08-04T05:02:04.318Z,98.17
2018-08-04T05:05:09.294Z,97.92
2018-08-04T05:08:13.533Z,98.02
2018-08-04T05:11:17.728Z,97.12
2018-08-04T05:14:21.952Z,97.11
2018-08-04T05:17:26.168Z,96.79
2018-08-04T05:20:30.353Z,97.09
2018-08-04T05:23:34.584Z,97.16
2018-08-04T05:26:38.798Z,97.70
2018-08-04T05:29:43.049Z,98.06
2018-08-04T05:32:47.258Z,97.64
2018-08-04T05:35:51.491Z,98.02
2018-08-04T05:38:55.690Z,98.07
2018-08-04T05:41:59.910Z,98.35
2018-08-04T05:45:04.162Z,98.62
2018-08-04T05:48:08.348Z,97.83
2018-08-04T05:51:12.613Z,98.04
2018-08-04T05:54:16.798Z,97.72
2018-08-04T05:57:21.017Z,96.51
2018-08-04T06:00:25.234Z,95.61
2018-08-04T06:03:29.474Z,95.13
2018-08-04T06:06:33.716Z,94.58
2018-08-04T06:09:37.932Z,93.19
2018-08-04T06:12:42.178Z,92.68
2018-08-04T06:15:46.394Z,91.95
2018-08-04T06:18:50.803Z,91.36
2018-08-04T06:21:55.044Z,89.54
2018-08-04T06:24:59.276Z,89.14
2018-08-04T06:28:03.501Z,88.93
2018-08-04T06:31:07.731Z,87.54
2018-08-04T06:34:11.930Z,87.43
2018-08-04T06:37:16.149Z,87.45
2018-08-04T06:40:20.381Z,87.10
2018-08-04T06:43:24.576Z,86.40
2018-08-04T06:46:28.777Z,84.80
2018-08-04T06:49:33.002Z,85.09
2018-08-04T06:52:37.349Z,84.02
2018-08-04T06:55:41.622Z,84.38
2018-08-04T06:58:45.844Z,82.70
2018-08-04T07:01:50.041Z,81.03
2018-08-04T07:04:54.247Z,80.64
2018-08-04T07:07:58.454Z,80.93
2018-08-04T07:11:02.644Z,80.47
2018-08-04T07:14:07.978Z,78.55
2018-08-04T07:17:12.208Z,78.39
2018-08-04T07:20:16.441Z,78.10
2018-08-04T07:23:20.660Z,77.69
2018-08-04T07:26:24.860Z,77.53
2018-08-04T07:29:29.111Z,74.99
2018-08-04T07:32:33.128Z,75.37
2018-08-04T07:35:37.344Z,74.87
2018-08-04T07:38:41.559Z,74.79
2018-08-04T07:41:45.804Z,73.69
2018-08-04T07:44:50.053Z,72.75
2018-08-04T07:47:54.274Z,71.34
2018-08-04T07:50:58.522Z,72.14
2018-08-04T07:54:02.756Z,72.26
2018-08-04T07:57:07.012Z,72.02
2018-08-04T08:00:11.202Z,72.87
2018-08-04T08:03:15.433Z,72.96
2018-08-04T08:06:19.650Z,72.48
2018-08-04T08:09:23.909Z,73.16
2018-08-04T08:12:28.170Z,72.20
2018-08-04T08:15:32.199Z,71.50
2018-08-04T08:18:36.380Z,71.48
2018-08-04T08:21:40.657Z,70.80
2018-08-04T08:24:44.927Z,70.75
2018-08-04T08:27:49.178Z,70.65
2018-08-04T08:30:53.429Z,71.28
2018-08-04T08:33:57.763Z,71.39
2018-08-04T08:37:02.117Z,70.19
2018-08-04T08:40:07.034Z,69.29
2018-08-04T08:43:11.336Z,66.39
2018-08-04T08:46:15.633Z,66.58
2018-08-04T08:49:19.978Z,64.73
2018-08-04T08:52:24.287Z,64.50
2018-08-04T08:55:28.589Z,65.08
2018-08-04T08:58:32.861Z,65.65
2018-08-04T09:01:37.162Z,65.35
2018-08-04T09:04:41.615Z,65.83
2018-08-04T09:07:45.932Z,65.57
2018-08-04T09:10:50.206Z,65.89
2018-08-04T09:13:54.494Z,66.76
2018-08-04T09:16:58.806Z,66.97
2018-08-04T09:20:03.137Z,65.58
2018-08-04T09:23:07.482Z,64.28
2018-08-04T09:26:11.732Z,64.50
2018-08-04T09:29:16.034Z,64.92
2018-08-04T09:32:20.313Z,64.15
2018-08-04T09:35:24.568Z,63.21
2018-08-04T09:38:28.773Z,63.39
2018-08-04T09:41:32.992Z,64.45
2018-08-04T09:44:37.185Z,64.37
2018-08-04T09:47:41.935Z,61.36
2018-08-04T09:50:46.174Z,62.50
2018-08-04T09:53:50.406Z,62.67
2018-08-04T09:56:54.620Z,61.73
2018-08-04T09:59:58.908Z,62.09
2018-08-04T10:03:03.128Z,62.15
2018-08-04T10:06:07.397Z,60.04
2018-08-04T10:09:12.581Z,61.41
2018-08-04T10:12:16.772Z,61.77
2018-08-04T10:15:20.750Z,62.02
2018-08-04T10:18:24.944Z,61.69
2018-08-04T10:21:29.182Z,61.53
2018-08-04T10:24:33.766Z,61.49
2018-08-04T10:27:37.988Z,62.86
2018-08-04T10:30:42.245Z,60.86
2018-08-04T10:33:46.434Z,59.71
2018-08-04T10:36:50.644Z,59.44
2018-08-04T10:39:54.921Z,61.02
2018-08-04T10:42:59.124Z,60.88
2018-08-04T10:46:03.332Z,58.54
2018-08-04T10:49:07.551Z,59.62
2018-08-04T10:52:11.760Z,57.55
2018-08-04T10:55:15.983Z,57.56
2018-08-04T10:58:20.221Z,58.60
2018-08-04T11:01:24.409Z,57.81
2018-08-04T11:04:28.634Z,58.67
2018-08-04T11:07:32.845Z,57.82
2018-08-04T11:10:37.049Z,57.37
2018-08-04T11:13:41.236Z,58.10
2018-08-04T11:16:45.464Z,57.99
2018-08-04T11:19:49.645Z,57.65
2018-08-04T11:22:53.868Z,57.21
2018-08-04T11:25:58.256Z,55.75
2018-08-04T11:29:02.465Z,57.72
2018-08-04T11:32:06.954Z,57.51
2018-08-04T11:35:11.166Z,57.16
2018-08-04T11:38:15.517Z,56.35
2018-08-04T11:41:19.749Z,54.35
2018-08-04T11:44:23.962Z,55.74
2018-08-04T11:47:28.179Z,56.00
2018-08-04T11:50:32.391Z,57.10
2018-08-04T11:53:36.613Z,58.00
2018-08-04T11:56:40.829Z,56.34
2018-08-04T11:59:45.008Z,55.91
2018-08-04T12:02:49.649Z,55.00
2018-08-04T12:05:54.356Z,53.40
2018-08-04T12:08:58.561Z,55.22
2018-08-04T12:12:02.778Z,56.23
2018-08-04T12:15:07.024Z,54.45
2018-08-04T12:18:11.280Z,53.05
2018-08-04T12:21:15.453Z,54.41
2018-08-04T12:24:19.688Z,53.99
2018-08-04T12:27:23.925Z,53.33
2018-08-04T12:30:28.132Z,52.35
2018-08-04T12:33:32.353Z,52.85
2018-08-04T12:36:36.560Z,54.47
2018-08-04T12:39:40.765Z,55.81
2018-08-04T12:42:44.988Z,53.78
2018-08-04T12:45:49.208Z,54.06
2018-08-04T12:48:53.414Z,54.11
2018-08-04T12:51:57.615Z,53.66
2018-08-04T12:55:01.837Z,54.67
2018-08-04T12:58:06.639Z,53.17
2018-08-04T13:01:10.876Z,52.58
2018-08-04T13:04:15.092Z,54.44
2018-08-04T13:07:19.310Z,54.54
2018-08-04T13:10:23.589Z,55.42
2018-08-04T13:13:27.812Z,55.01
2018-08-04T13:16:32.133Z,53.32
2018-08-04T13:19:36.946Z,56.00
2018-08-04T13:22:41.148Z,54.80
2018-08-04T13:25:45.349Z,54.64
2018-08-04T13:28:49.521Z,54.78
2018-08-04T13:31:53.741Z,55.39
2018-08-04T13:34:58.069Z,56.24
2018-08-04T13:38:02.288Z,54.68
2018-08-04T13:41:06.513Z,56.74
2018-08-04T13:44:10.750Z,55.42
2018-08-04T13:47:14.952Z,55.39
2018-08-04T13:50:19.246Z,56.31
2018-08-04T13:53:23.417Z,58.23
2018-08-04T13:56:27.648Z,57.55
2018-08-04T13:59:31.878Z,56.57
2018-08-04T14:02:36.216Z,55.86
2018-08-04T14:05:40.413Z,55.45
2018-08-04T14:08:44.653Z,56.70
2018-08-04T14:11:48.837Z,56.40
2018-08-04T14:14:53.061Z,57.39
2018-08-04T14:17:57.258Z,57.47
2018-08-04T14:21:01.490Z,57.64
2018-08-04T14:24:05.761Z,56.44
2018-08-04T14:27:10.015Z,56.93
2018-08-04T14:30:14.216Z,57.88
2018-08-04T14:33:18.425Z,58.29
2018-08-04T14:36:22.605Z,58.30
2018-08-04T14:39:26.802Z,58.36
2018-08-04T14:42:31.024Z,58.09
2018-08-04T14:45:35.217Z,59.18
2018-08-04T14:48:39.428Z,56.57
2018-08-04T14:51:43.760Z,58.14
2018-08-04T14:54:47.965Z,57.58
2018-08-04T14:57:52.154Z,58.33
2018-08-04T15:00:56.502Z,57.60
2018-08-04T15:04:00.701Z,58.91
2018-08-04T15:07:04.930Z,59.06
2018-08-04T15:10:09.192Z,60.36
2018-08-04T15:13:13.429Z,60.21
2018-08-04T15:16:17.648Z,60.53
2018-08-04T15:19:21.891Z,61.13
2018-08-04T15:22:26.118Z,60.52
2018-08-04T15:25:30.365Z,62.26
2018-08-04T15:28:34.575Z,62.68
2018-08-04T15:31:38.784Z,63.04
2018-08-04T15:34:42.969Z,62.40
2018-08-04T15:37:47.187Z,61.87
2018-08-04T15:40:51.381Z,60.85
2018-08-04T15:43:55.578Z,61.27
2018-08-04T15:46:59.792Z,62.12
2018-08-04T15:50:04.223Z,61.66
2018-08-04T15:53:08.445Z,62.76
2018-08-04T15:56:12.649Z,62.55
2018-08-04T15:59:16.877Z,64.29
2018-08-04T16:02:21.108Z,63.08
2018-08-04T16:05:25.341Z,62.82
2018-08-04T16:08:30.152Z,62.75
2018-08-04T16:11:34.402Z,62.07
2018-08-04T16:14:38.598Z,62.36
2018-08-04T16:17:42.929Z,62.22
2018-08-04T16:20:47.141Z,63.38
2018-08-04T16:23:51.360Z,64.30
2018-08-04T16:26:55.573Z,65.65
2018-08-04T16:29:59.780Z,65.30
2018-08-04T16:33:04.010Z,66.17
2018-08-04T16:36:08.233Z,66.97
2018-08-04T16:39:12.444Z,67.26
2018-08-04T16:42:16.652Z,67.85
2018-08-04T16:45:20.864Z,68.14
2018-08-04T16:48:25.072Z,67.54
2018-08-04T16:51:29.277Z,68.78
2018-08-04T16:54:33.512Z,68.59
2018-08-04T16:57:37.725Z,68.07
2018-08-04T17:00:41.941Z,69.41
2018-08-04T17:03:46.144Z,68.70
2018-08-04T17:06:50.377Z,69.50
2018-08-04T17:09:54.609Z,69.16
2018-08-04T17:12:58.804Z,69.80
2018-08-04T17:16:03.042Z,70.19
2018-08-04T17:19:07.269Z,70.93
2018-08-04T17:22:11.495Z,70.09
2018-08-04T17:25:15.712Z,70.09
2018-08-04T17:28:19.938Z,69.88
2018-08-04T17:31:24.145Z,70.79
2018-08-04T17:34:28.373Z,71.43
2018-08-04T17:37:32.795Z,70.94
2018-08-04T17:40:36.952Z,71.83
2018-08-04T17:43:41.172Z,72.46
2018-08-04T17:46:45.389Z,71.28
2018-08-04T17:49:49.653Z,72.18
2018-08-04T17:52:53.845Z,72.67
2018-08-04T17:55:58.058Z,72.09
2018-08-04T17:59:02.258Z,72.55
2018-08-04T18:02:06.473Z,73.53
2018-08-04T18:05:10.730Z,73.23
2018-08-04T18:08:14.949Z,73.51
2018-08-04T18:11:19.212Z,73.34
2018-08-04T18:14:23.390Z,72.99
2018-08-04T18:17:27.596Z,72.56
2018-08-04T18:20:31.786Z,72.54
2018-08-04T18:23:36.013Z,72.74
2018-08-04T18:26:40.194Z,73.56
2018-08-04T18:29:44.454Z,73.31
2018-08-04T18:32:48.680Z,73.12
2018-08-04T18:35:52.892Z,74.43
2018-08-04T18:38:57.166Z,74.32
2018-08-04T18:42:01.366Z,74.53
2018-08-04T18:45:06.617Z,73.31
2018-08-04T18:51:14.108Z,73.63
2018-08-04T18:54:18.337Z,74.04
2018-08-04T18:57:22.554Z,73.76
2018-08-04T19:00:26.921Z,73.96
2018-08-04T19:03:31.248Z,74.22
2018-08-04T19:06:35.527Z,74.34
2018-08-04T19:09:39.836Z,75.26
2018-08-04T19:12:44.216Z,75.34
2018-08-04T19:15:48.255Z,75.84
2018-08-04T19:18:52.681Z,76.68
2018-08-04T19:21:56.937Z,76.83
2018-08-04T19:25:01.254Z,76.98
2018-08-04T19:28:05.626Z,76.07
2018-08-04T19:31:09.872Z,77.54
2018-08-04T19:34:14.257Z,76.77
2018-08-04T19:37:18.511Z,76.72
2018-08-04T19:40:22.809Z,77.85
2018-08-04T19:43:27.057Z,77.85
2018-08-04T19:46:31.324Z,78.04
2018-08-04T19:49:35.652Z,78.01
2018-08-04T19:52:39.898Z,78.40
2018-08-04T19:55:44.200Z,78.36
2018-08-04T19:58:48.469Z,78.32
2018-08-04T20:01:52.740Z,79.04
2018-08-04T20:04:57.048Z,79.23
2018-08-04T20:08:01.289Z,78.98
2018-08-04T20:11:05.548Z,79.25
2018-08-04T20:14:09.833Z,79.68
2018-08-04T20:17:14.270Z,79.26
2018-08-04T20:20:18.597Z,79.18
2018-08-04T20:23:22.845Z,79.73
2018-08-04T20:26:27.142Z,79.32
2018-08-04T20:29:31.538Z,79.80
2018-08-04T20:32:35.809Z,79.77
2018-08-04T20:35:39.822Z,80.29
2018-08-04T20:38:44.141Z,80.04
2018-08-04T20:41:48.430Z,80.83
2018-08-04T20:44:52.697Z,79.73
2018-08-04T20:47:56.985Z,80.86
2018-08-04T20:51:01.246Z,80.32
2018-08-04T20:54:05.533Z,80.48
2018-08-04T20:57:09.797Z,81.25
2018-08-04T21:00:14.021Z,81.28
2018-08-04T21:03:18.246Z,80.48
2018-08-04T21:06:22.520Z,80.73
2018-08-04T21:09:26.774Z,81.23
2018-08-04T21:12:31.032Z,81.42
2018-08-04T21:15:35.213Z,80.78
2018-08-04T21:18:39.443Z,81.36
2018-08-04T21:21:43.658Z,81.64
2018-08-04T21:24:47.885Z,80.99
2018-08-04T21:27:52.113Z,81.73
2018-08-04T21:30:56.376Z,81.45
2018-08-04T21:34:00.569Z,81.52
2018-08-04T21:37:04.815Z,81.79
2018-08-04T21:40:09.065Z,82.43
2018-08-04T21:43:13.284Z,82.27
2018-08-04T21:46:17.516Z,82.80
2018-08-04T21:49:21.830Z,82.80
2018-08-04T21:52:26.171Z,82.62
2018-08-04T21:55:30.313Z,83.46
2018-08-04T21:58:34.514Z,83.36
2018-08-04T22:01:38.864Z,83.73
2018-08-04T22:04:42.977Z,83.83
2018-08-04T22:08:04.361Z,83.65
2018-08-04T22:11:08.571Z,84.51
2018-08-04T22:14:12.900Z,83.91
2018-08-04T22:17:17.098Z,84.18
2018-08-04T22:20:22.341Z,84.92
2018-08-04T22:23:26.536Z,84.26
2018-08-04T22:26:30.726Z,84.64
2018-08-04T22:29:34.948Z,85.02
2018-08-04T22:32:39.236Z,84.22
2018-08-04T22:35:43.449Z,83.77
2018-08-04T22:38:47.669Z,83.69
2018-08-04T22:41:51.885Z,84.40
2018-08-04T22:45:08.249Z,83.51
2018-08-04T22:48:12.453Z,82.98
2018-08-04T22:51:25.042Z,83.04
2018-08-04T22:54:29.241Z,83.18
2018-08-04T22:57:33.466Z,82.28
2018-08-04T23:00:37.674Z,81.97
2018-08-04T23:03:41.908Z,82.09
2018-08-04T23:06:46.108Z,82.81
2018-08-04T23:09:50.358Z,81.76
2018-08-04T23:12:54.629Z,82.17
2018-08-04T23:15:58.888Z,82.45
2018-08-04T23:19:03.094Z,82.40
2018-08-04T23:22:07.339Z,81.89
2018-08-04T23:25:11.561Z,82.14
2018-08-04T23:28:15.769Z,82.58
2018-08-04T23:31:20.000Z,82.57
2018-08-04T23:34:24.218Z,82.66
2018-08-04T23:37:28.426Z,82.48
2018-08-04T23:40:32.651Z,83.05
2018-08-04T23:43:36.886Z,82.38
2018-08-04T23:46:41.117Z,82.31
2018-08-04T23:49:46.136Z,83.24
2018-08-04T23:52:50.366Z,83.03
2018-08-04T23:55:54.590Z,82.44
2018-08-04T23:58:58.809Z,82.79
