createdAt,value
2018-07-03T00:00:44.850Z,3.70
2018-07-03T00:03:13.274Z,3.50
2018-07-03T00:05:41.697Z,3.50
2018-07-03T00:08:10.076Z,3.70
2018-07-03T00:10:38.596Z,4.10
2018-07-03T00:13:07.043Z,3.40
2018-07-03T00:15:35.511Z,3.10
2018-07-03T00:18:04.034Z,3.37
2018-07-03T00:20:32.487Z,3.27
2018-07-03T00:23:00.939Z,2.80
2018-07-03T00:25:29.413Z,3.00
2018-07-03T00:27:58.344Z,3.10
2018-07-03T00:30:26.748Z,3.50
2018-07-03T00:32:55.193Z,3.60
2018-07-03T00:35:23.601Z,3.07
2018-07-03T00:37:52.176Z,2.83
2018-07-03T00:40:20.701Z,2.80
2018-07-03T00:42:49.415Z,2.63
2018-07-03T00:45:17.844Z,2.70
2018-07-03T00:47:46.254Z,2.27
2018-07-03T00:50:14.716Z,2.50
2018-07-03T00:52:43.135Z,2.30
2018-07-03T00:55:11.567Z,2.33
2018-07-03T00:57:39.963Z,3.03
2018-07-03T01:00:13.889Z,3.07
2018-07-03T07:17:47.872Z,5.43
2018-07-03T07:20:16.380Z,4.80
2018-07-03T07:22:44.902Z,4.30
2018-07-03T07:25:13.394Z,3.87
2018-07-03T07:27:42.052Z,3.93
2018-07-03T07:30:10.564Z,4.67
2018-07-03T07:32:39.105Z,4.30
2018-07-03T07:35:07.650Z,4.20
2018-07-03T07:37:36.149Z,4.23
2018-07-03T07:40:04.696Z,6.17
2018-07-03T07:42:33.220Z,3.87
2018-07-03T07:45:01.748Z,4.50
2018-07-03T07:47:30.304Z,4.13
2018-07-03T07:49:58.966Z,4.00
2018-07-03T07:52:27.473Z,3.60
2018-07-03T07:54:56.258Z,3.60
2018-07-03T07:57:24.791Z,3.90
2018-07-03T07:59:53.290Z,3.90
2018-07-03T08:02:21.834Z,3.97
2018-07-03T08:04:50.359Z,3.93
2018-07-03T08:07:18.855Z,3.10
2018-07-03T08:09:47.369Z,3.60
2018-07-03T08:12:15.887Z,3.47
2018-07-03T08:14:44.401Z,3.63
2018-07-03T08:17:12.975Z,3.50
2018-07-03T08:19:41.463Z,2.57
2018-07-03T08:22:10.704Z,3.20
2018-07-03T08:24:39.238Z,3.30
2018-07-03T08:27:07.749Z,2.97
2018-07-03T08:29:36.269Z,3.30
2018-07-03T08:32:04.823Z,3.10
2018-07-03T08:34:33.632Z,3.10
2018-07-03T08:37:02.681Z,3.60
2018-07-03T08:39:31.420Z,3.27
2018-07-03T08:41:59.931Z,2.90
2018-07-03T08:44:28.439Z,2.73
2018-07-03T08:46:56.942Z,3.57
2018-07-03T08:49:25.461Z,3.10
2018-07-03T08:51:54.075Z,3.30
2018-07-03T08:54:22.967Z,3.13
2018-07-03T08:56:51.464Z,3.30
2018-07-03T08:59:19.973Z,3.40
2018-07-03T09:01:48.479Z,3.53
2018-07-03T09:04:17.371Z,3.20
2018-07-03T09:06:45.911Z,3.30
2018-07-03T09:09:14.448Z,3.43
2018-07-03T09:11:42.956Z,3.53
2018-07-03T09:14:11.572Z,3.40
2018-07-03T09:16:40.263Z,3.80
2018-07-03T09:19:08.989Z,3.40
2018-07-03T09:21:37.480Z,3.63
2018-07-03T09:24:06.192Z,3.50
2018-07-03T09:26:34.765Z,3.40
2018-07-03T09:29:03.413Z,3.73
2018-07-03T09:31:31.961Z,3.70
2018-07-03T09:34:00.923Z,4.50
2018-07-03T09:36:29.443Z,3.60
2018-07-03T09:38:58.007Z,4.40
2018-07-03T09:41:26.563Z,4.03
2018-07-03T09:43:55.109Z,4.03
2018-07-03T09:46:24.087Z,4.43
2018-07-03T09:48:52.646Z,3.37
2018-07-03T09:51:21.205Z,3.60
2018-07-03T09:53:49.803Z,3.67
2018-07-03T09:56:18.559Z,3.97
2018-07-03T09:58:47.151Z,4.13
2018-07-03T10:01:18.766Z,4.40
2018-07-03T10:03:47.279Z,4.33
2018-07-03T10:06:15.787Z,4.40
2018-07-03T10:08:44.497Z,4.13
2018-07-03T10:11:13.709Z,4.23
2018-07-03T10:13:42.231Z,4.17
2018-07-03T10:16:11.067Z,5.00
2018-07-03T10:18:39.756Z,4.27
2018-07-03T10:21:08.304Z,4.23
2018-07-03T10:23:36.926Z,4.87
2018-07-03T10:26:05.582Z,4.13
2018-07-03T10:28:34.132Z,4.40
2018-07-03T10:31:02.729Z,4.30
2018-07-03T10:33:31.271Z,4.27
2018-07-03T10:35:59.850Z,4.40
2018-07-03T10:38:28.413Z,3.63
2018-07-03T10:40:56.976Z,4.40
2018-07-03T10:43:25.479Z,4.50
2018-07-03T10:45:54.046Z,4.37
2018-07-03T10:48:22.559Z,4.40
2018-07-03T10:50:51.061Z,4.77
2018-07-03T10:53:19.551Z,5.07
2018-07-03T10:55:48.103Z,3.97
2018-07-03T10:58:16.616Z,4.13
2018-07-03T11:00:45.181Z,3.70
2018-07-03T11:03:13.731Z,4.50
2018-07-03T11:05:42.294Z,4.90
2018-07-03T11:08:10.927Z,4.83
2018-07-03T11:10:39.534Z,4.57
2018-07-03T11:13:08.097Z,4.37
2018-07-03T11:15:36.637Z,4.60
2018-07-03T11:18:05.204Z,4.00
2018-07-03T11:20:33.791Z,4.50
2018-07-03T11:23:02.315Z,4.50
2018-07-03T11:25:30.883Z,4.50
2018-07-03T11:27:59.795Z,4.27
2018-07-03T11:30:28.680Z,4.20
2018-07-03T11:32:57.167Z,4.50
2018-07-03T11:35:25.820Z,4.90
2018-07-03T11:37:54.312Z,4.23
2018-07-03T11:40:22.822Z,4.40
2018-07-03T11:42:51.346Z,4.53
2018-07-03T11:45:19.875Z,4.60
2018-07-03T11:47:48.476Z,4.90
2018-07-03T11:50:16.997Z,4.97
2018-07-03T11:52:45.616Z,4.57
2018-07-03T11:55:14.126Z,4.27
2018-07-03T11:57:42.682Z,4.50
2018-07-03T12:00:11.513Z,4.50
2018-07-03T12:02:40.203Z,4.60
2018-07-03T12:05:08.868Z,4.43
2018-07-03T12:07:37.773Z,5.07
2018-07-03T12:10:06.268Z,4.00
2018-07-03T12:12:34.861Z,4.40
2018-07-03T12:15:03.420Z,4.83
2018-07-03T12:17:31.974Z,4.43
2018-07-03T12:20:00.483Z,4.67
2018-07-03T12:22:29.059Z,4.50
2018-07-03T12:24:57.632Z,4.60
2018-07-03T12:27:26.151Z,4.50
2018-07-03T12:29:54.699Z,4.33
2018-07-03T12:32:23.219Z,4.17
2018-07-03T12:34:51.772Z,4.40
2018-07-03T12:37:20.288Z,3.73
2018-07-03T12:39:48.834Z,4.67
2018-07-03T12:42:17.336Z,4.30
2018-07-03T12:44:45.844Z,4.33
2018-07-03T12:47:14.396Z,4.37
2018-07-03T12:49:42.968Z,4.77
2018-07-03T12:52:11.518Z,3.93
2018-07-03T12:54:40.028Z,4.70
2018-07-03T12:57:08.815Z,4.57
2018-07-03T12:59:37.495Z,4.73
2018-07-03T13:02:06.139Z,4.17
2018-07-03T13:04:34.657Z,3.53
2018-07-03T13:07:03.197Z,3.83
2018-07-03T13:09:31.732Z,3.87
2018-07-03T13:12:00.807Z,3.57
2018-07-03T13:14:29.319Z,4.20
2018-07-03T13:16:57.852Z,3.73
2018-07-03T13:19:26.426Z,3.90
2018-07-03T13:21:54.944Z,4.40
2018-07-03T13:24:23.716Z,4.17
2018-07-03T13:26:52.231Z,4.10
2018-07-03T13:29:20.735Z,4.17
2018-07-03T13:31:49.291Z,4.23
2018-07-03T13:34:17.793Z,3.83
2018-07-03T13:36:46.305Z,3.87
2018-07-03T13:39:14.815Z,3.43
2018-07-03T13:41:43.354Z,3.03
2018-07-03T13:44:12.484Z,2.80
2018-07-03T13:46:40.994Z,3.07
2018-07-03T13:49:09.487Z,3.40
2018-07-03T13:51:37.998Z,3.20
2018-07-03T13:54:06.506Z,2.93
2018-07-03T13:56:35.032Z,3.20
2018-07-03T13:59:03.727Z,3.47
2018-07-03T14:01:32.272Z,3.77
2018-07-03T14:04:00.803Z,3.30
2018-07-03T14:06:29.322Z,3.60
2018-07-03T14:08:57.905Z,3.23
2018-07-03T14:11:26.444Z,2.90
2018-07-03T14:13:54.940Z,2.87
2018-07-03T14:16:23.495Z,2.67
2018-07-03T14:18:52.047Z,2.40
2018-07-03T14:21:20.554Z,2.30
2018-07-03T14:23:49.057Z,2.77
2018-07-03T14:26:17.593Z,3.00
2018-07-03T14:28:46.139Z,2.60
2018-07-03T14:31:14.672Z,2.90
2018-07-03T14:33:43.383Z,2.73
2018-07-03T14:36:12.255Z,2.63
2018-07-03T14:38:40.768Z,2.90
2018-07-03T14:41:09.728Z,2.70
2018-07-03T14:43:38.752Z,2.43
2018-07-03T14:46:07.340Z,2.77
2018-07-03T14:48:35.913Z,2.67
2018-07-03T14:51:04.479Z,3.07
2018-07-03T14:53:33.011Z,3.33
2018-07-03T14:56:01.509Z,3.10
2018-07-03T14:58:30.041Z,3.43
2018-07-03T15:00:58.869Z,3.57
2018-07-03T15:03:27.362Z,2.70
2018-07-03T15:05:55.857Z,3.53
2018-07-03T15:08:24.396Z,2.90
2018-07-03T15:10:52.952Z,2.93
2018-07-03T15:13:21.558Z,2.87
2018-07-03T15:15:50.147Z,2.97
2018-07-03T15:18:18.706Z,2.83
2018-07-03T15:20:47.263Z,2.60
2018-07-03T15:23:15.932Z,2.70
2018-07-03T15:25:44.497Z,2.77
2018-07-03T15:28:13.181Z,3.33
2018-07-03T15:30:41.756Z,2.83
2018-07-03T15:33:10.348Z,2.87
2018-07-03T15:35:38.861Z,2.40
2018-07-03T15:38:07.406Z,3.10
2018-07-03T15:40:35.916Z,2.97
2018-07-03T15:43:04.503Z,3.30
2018-07-03T15:45:32.991Z,3.00
2018-07-03T15:48:01.564Z,3.17
2018-07-03T15:50:30.161Z,2.57
2018-07-03T15:52:58.847Z,4.27
2018-07-03T15:55:27.460Z,2.80
2018-07-03T15:57:56.072Z,3.10
2018-07-03T16:00:24.713Z,3.10
2018-07-03T16:02:59.961Z,3.10
2018-07-03T16:05:34.593Z,3.17
2018-07-03T16:09:16.077Z,3.10
2018-07-03T16:11:44.634Z,2.90
2018-07-03T16:14:14.154Z,3.13
2018-07-03T16:16:43.154Z,2.80
2018-07-03T16:19:16.956Z,2.90
2018-07-03T16:21:45.596Z,2.93
2018-07-03T16:24:14.285Z,2.80
2018-07-03T16:26:42.900Z,2.67
2018-07-03T16:29:12.624Z,2.97
2018-07-03T16:31:41.522Z,2.93
2018-07-03T16:34:10.098Z,3.17
2018-07-03T16:36:38.628Z,2.17
2018-07-03T16:39:08.904Z,2.33
2018-07-03T16:41:37.788Z,2.13
2018-07-03T16:44:06.311Z,2.00
2018-07-03T16:46:34.890Z,1.97
2018-07-03T16:49:03.423Z,2.53
2018-07-03T16:51:31.993Z,2.00
2018-07-03T16:54:00.615Z,2.20
2018-07-03T16:56:29.170Z,2.50
2018-07-03T16:58:57.727Z,2.67
2018-07-03T17:01:26.317Z,2.53
2018-07-03T17:03:54.831Z,2.00
2018-07-03T17:06:23.323Z,1.93
2018-07-03T17:08:51.869Z,1.97
2018-07-03T17:11:20.684Z,1.90
2018-07-03T17:13:49.218Z,1.93
2018-07-03T17:16:17.770Z,1.70
2018-07-03T17:18:51.522Z,1.70
2018-07-03T17:21:20.019Z,1.77
2018-07-03T17:23:48.564Z,2.10
2018-07-03T17:26:17.116Z,1.87
2018-07-03T17:28:46.083Z,1.90
2018-07-03T17:31:14.592Z,1.90
2018-07-03T17:33:43.194Z,1.93
2018-07-03T17:36:12.390Z,1.97
2018-07-03T17:38:41.145Z,1.80
2018-07-03T17:41:14.999Z,1.83
2018-07-03T17:43:59.547Z,1.63
2018-07-03T17:46:28.165Z,2.20
2018-07-03T17:48:56.675Z,2.63
2018-07-03T17:51:25.207Z,1.80
2018-07-03T17:53:53.707Z,2.03
2018-07-03T17:56:22.268Z,2.17
2018-07-03T17:58:51.343Z,2.20
2018-07-03T18:01:19.879Z,2.00
2018-07-03T18:03:48.506Z,2.07
2018-07-03T18:06:17.031Z,2.40
2018-07-03T18:08:45.567Z,2.13
2018-07-03T18:11:14.055Z,1.97
2018-07-03T18:13:42.560Z,2.43
2018-07-03T18:16:11.132Z,2.10
2018-07-03T18:18:39.698Z,2.03
2018-07-03T18:21:08.283Z,1.97
2018-07-03T18:23:36.819Z,2.40
2018-07-03T18:26:05.650Z,1.80
2018-07-03T18:28:34.207Z,1.93
2018-07-03T18:31:03.251Z,2.20
2018-07-03T18:33:31.830Z,2.30
2018-07-03T18:36:00.532Z,2.17
2018-07-03T18:38:29.149Z,2.40
2018-07-03T18:40:57.708Z,1.80
2018-07-03T18:43:26.210Z,1.97
2018-07-03T18:45:54.801Z,1.77
2018-07-03T18:48:23.340Z,1.90
2018-07-03T18:50:51.853Z,2.03
2018-07-03T18:53:20.390Z,2.40
2018-07-03T18:55:48.940Z,2.23
2018-07-03T18:58:17.456Z,2.00
2018-07-03T19:00:46.024Z,2.10
2018-07-03T19:03:14.737Z,2.40
2018-07-03T19:05:43.299Z,2.03
2018-07-03T19:08:11.875Z,2.27
2018-07-03T19:10:40.456Z,2.00
2018-07-03T19:13:08.963Z,1.87
2018-07-03T19:15:37.487Z,2.33
2018-07-03T19:18:06.009Z,2.37
2018-07-03T19:20:34.515Z,2.00
2018-07-03T19:23:03.068Z,2.33
2018-07-03T19:25:31.570Z,2.47
2018-07-03T19:28:00.077Z,2.37
2018-07-03T19:30:28.652Z,2.73
2018-07-03T19:32:57.151Z,2.50
2018-07-03T19:35:25.703Z,2.37
2018-07-03T19:37:54.256Z,2.63
2018-07-03T19:40:22.891Z,2.67
2018-07-03T19:42:57.178Z,2.77
2018-07-03T19:45:25.743Z,2.27
2018-07-03T19:47:54.296Z,2.10
2018-07-03T19:50:22.791Z,2.50
2018-07-03T19:52:51.319Z,2.17
2018-07-03T19:55:19.819Z,2.60
2018-07-03T19:57:48.343Z,2.80
2018-07-03T20:00:16.844Z,2.80
2018-07-03T20:02:45.439Z,2.30
2018-07-03T20:05:13.953Z,1.93
2018-07-03T20:07:42.516Z,2.50
2018-07-03T20:10:11.023Z,2.20
2018-07-03T20:12:39.678Z,2.17
2018-07-03T20:15:08.178Z,2.17
2018-07-03T20:17:36.765Z,2.13
2018-07-03T20:20:05.409Z,2.30
2018-07-03T20:22:33.955Z,2.17
2018-07-03T20:25:02.506Z,2.90
2018-07-03T20:27:31.023Z,2.70
2018-07-03T20:29:59.537Z,2.70
2018-07-03T20:32:28.069Z,2.80
2018-07-03T20:34:56.583Z,2.73
2018-07-03T20:37:25.242Z,2.90
2018-07-03T20:39:54.259Z,3.23
2018-07-03T20:42:22.809Z,2.60
2018-07-03T20:44:51.513Z,2.47
2018-07-03T20:47:20.076Z,2.60
2018-07-03T20:49:48.560Z,2.80
2018-07-03T20:52:17.036Z,2.70
2018-07-03T20:54:45.531Z,2.60
2018-07-03T20:57:14.111Z,2.70
2018-07-03T20:59:42.584Z,3.00
2018-07-03T21:02:11.085Z,2.47
2018-07-03T21:04:39.627Z,3.10
2018-07-03T21:07:08.092Z,2.70
2018-07-03T21:09:36.624Z,2.87
2018-07-03T21:12:05.450Z,3.03
2018-07-03T21:14:33.989Z,2.87
2018-07-03T21:17:02.572Z,3.10
2018-07-03T21:19:31.082Z,3.17
2018-07-03T21:21:59.594Z,2.87
2018-07-03T21:24:28.278Z,2.13
2018-07-03T21:26:56.746Z,2.90
2018-07-03T21:29:25.274Z,2.80
2018-07-03T21:31:53.948Z,2.70
2018-07-03T21:34:22.434Z,2.63
2018-07-03T21:36:50.961Z,2.67
2018-07-03T21:39:19.468Z,2.97
2018-07-03T21:41:48.024Z,2.93
2018-07-03T21:44:16.719Z,2.70
2018-07-03T21:46:45.382Z,2.40
2018-07-03T21:49:13.896Z,3.00
2018-07-03T21:51:42.676Z,2.50
2018-07-03T21:54:11.244Z,3.10
2018-07-03T21:56:39.759Z,3.07
2018-07-03T21:59:08.303Z,2.27
2018-07-03T22:01:36.858Z,2.97
2018-07-03T22:04:05.844Z,2.67
2018-07-03T22:06:34.531Z,2.80
2018-07-03T22:09:03.773Z,3.07
2018-07-03T22:11:32.427Z,2.67
2018-07-03T22:14:00.993Z,2.77
2018-07-03T22:16:29.745Z,2.87
2018-07-03T22:18:58.357Z,3.63
2018-07-03T22:21:26.853Z,2.90
2018-07-03T22:23:55.368Z,2.90
2018-07-03T22:26:23.913Z,2.57
2018-07-03T22:28:52.545Z,3.47
2018-07-03T22:31:21.200Z,3.73
2018-07-03T22:33:49.954Z,2.93
2018-07-03T22:36:18.520Z,3.53
2018-07-03T22:38:47.300Z,2.40
2018-07-03T22:41:15.807Z,3.10
2018-07-03T22:43:44.334Z,3.00
2018-07-03T22:46:12.886Z,2.67
2018-07-03T22:48:41.574Z,2.80
2018-07-03T22:51:10.088Z,3.30
2018-07-03T22:53:38.572Z,3.40
2018-07-03T22:56:07.070Z,3.70
2018-07-03T22:58:35.620Z,3.00
2018-07-03T23:01:04.155Z,3.33
2018-07-03T23:03:32.988Z,3.50
2018-07-03T23:06:01.598Z,3.60
2018-07-03T23:08:30.187Z,3.23
2018-07-03T23:10:58.696Z,3.70
2018-07-03T23:13:27.195Z,3.20
2018-07-03T23:15:55.687Z,3.57
2018-07-03T23:18:24.183Z,3.67
2018-07-03T23:20:53.170Z,3.63
2018-07-03T23:23:21.671Z,3.50
2018-07-03T23:25:50.190Z,3.10
2018-07-03T23:28:18.684Z,3.57
2018-07-03T23:30:47.180Z,3.40
2018-07-03T23:33:15.735Z,3.13
2018-07-03T23:35:44.245Z,3.40
2018-07-03T23:38:12.745Z,3.20
2018-07-03T23:40:41.281Z,3.33
2018-07-03T23:43:09.768Z,3.50
2018-07-03T23:45:43.670Z,3.47
2018-07-03T23:48:17.529Z,3.67
2018-07-03T23:50:57.494Z,3.30
2018-07-03T23:53:37.287Z,3.90
2018-07-03T23:56:17.135Z,3.03
2018-07-03T23:58:57.110Z,2.87
