createdAt,value
2018-12-29T00:00:55.114Z,0.00
2018-12-29T00:01:55.099Z,0.00
2018-12-29T00:02:55.080Z,0.00
2018-12-29T00:03:55.044Z,0.00
2018-12-29T00:04:55.018Z,0.00
2018-12-29T00:05:54.999Z,0.00
2018-12-29T00:06:54.977Z,0.00
2018-12-29T00:07:54.977Z,0.00
2018-12-29T00:08:54.982Z,0.00
2018-12-29T00:09:54.958Z,0.00
2018-12-29T00:10:54.900Z,0.00
2018-12-29T00:11:54.882Z,0.00
2018-12-29T00:12:54.866Z,0.00
2018-12-29T00:13:54.849Z,0.00
2018-12-29T00:14:55.237Z,0.00
2018-12-29T00:15:54.802Z,0.00
2018-12-29T00:16:54.794Z,0.00
2018-12-29T00:17:54.763Z,0.00
2018-12-29T00:18:54.741Z,0.00
2018-12-29T00:19:54.751Z,0.00
2018-12-29T00:20:54.718Z,0.00
2018-12-29T00:21:54.688Z,0.00
2018-12-29T00:22:54.670Z,0.00
2018-12-29T00:23:54.640Z,0.00
2018-12-29T00:24:54.626Z,0.00
2018-12-29T00:25:54.643Z,0.00
2018-12-29T00:26:54.582Z,0.00
2018-12-29T00:27:54.577Z,0.00
2018-12-29T00:28:54.550Z,0.00
2018-12-29T00:29:54.533Z,0.00
2018-12-29T00:30:54.514Z,0.00
2018-12-29T00:31:54.479Z,0.00
2018-12-29T00:32:54.467Z,0.00
2018-12-29T00:33:54.448Z,0.00
2018-12-29T00:34:54.434Z,0.00
2018-12-29T00:35:54.412Z,0.00
2018-12-29T00:36:54.382Z,0.00
2018-12-29T00:37:54.360Z,0.00
2018-12-29T00:38:54.350Z,0.00
2018-12-29T00:39:54.328Z,0.00
2018-12-29T00:40:54.343Z,0.00
2018-12-29T00:41:54.288Z,0.00
2018-12-29T00:42:54.263Z,0.00
2018-12-29T00:43:54.256Z,0.00
2018-12-29T00:44:54.225Z,0.00
2018-12-29T00:45:54.215Z,0.00
2018-12-29T00:46:54.178Z,0.00
2018-12-29T00:47:54.173Z,0.00
2018-12-29T00:48:54.149Z,0.00
2018-12-29T00:49:54.134Z,0.00
2018-12-29T00:50:54.167Z,0.00
2018-12-29T00:51:54.079Z,0.00
2018-12-29T00:52:54.149Z,0.00
2018-12-29T00:53:54.037Z,0.00
2018-12-29T00:54:54.019Z,0.00
2018-12-29T00:55:54.000Z,0.00
2018-12-29T00:56:54.022Z,0.00
2018-12-29T00:57:54.005Z,0.00
2018-12-29T00:58:53.940Z,0.00
2018-12-29T00:59:53.997Z,0.00
2018-12-29T01:00:53.914Z,0.00
2018-12-29T01:01:53.939Z,0.00
2018-12-29T01:02:53.858Z,0.00
2018-12-29T01:03:53.844Z,0.00
2018-12-29T01:04:53.818Z,0.00
2018-12-29T01:05:53.811Z,0.00
2018-12-29T01:06:53.783Z,0.00
2018-12-29T01:07:53.810Z,0.00
2018-12-29T01:08:53.742Z,0.00
2018-12-29T01:09:53.719Z,0.00
2018-12-29T01:10:53.723Z,0.00
2018-12-29T01:11:53.697Z,0.00
2018-12-29T01:12:53.722Z,0.00
2018-12-29T01:13:53.648Z,0.00
2018-12-29T01:14:53.638Z,0.00
2018-12-29T01:15:53.613Z,0.00
2018-12-29T01:16:53.862Z,0.00
2018-12-29T01:17:53.567Z,0.00
2018-12-29T01:18:53.543Z,0.00
2018-12-29T01:19:53.517Z,0.00
2018-12-29T01:20:53.512Z,0.00
2018-12-29T01:21:53.486Z,0.00
2018-12-29T01:22:53.456Z,0.00
2018-12-29T01:23:53.470Z,0.00
2018-12-29T01:24:53.477Z,0.00
2018-12-29T01:25:53.405Z,0.00
2018-12-29T01:26:53.385Z,0.00
2018-12-29T01:27:53.358Z,0.00
2018-12-29T01:28:53.346Z,0.00
2018-12-29T01:29:53.328Z,0.00
2018-12-29T01:30:53.317Z,0.00
2018-12-29T01:31:53.419Z,0.00
2018-12-29T01:32:53.261Z,0.00
2018-12-29T01:33:53.253Z,0.00
2018-12-29T01:34:53.230Z,0.00
2018-12-29T01:35:53.200Z,0.00
2018-12-29T01:36:53.182Z,0.00
2018-12-29T01:37:53.188Z,0.00
2018-12-29T01:38:53.146Z,0.00
2018-12-29T01:39:53.123Z,0.00
2018-12-29T01:40:53.104Z,0.00
2018-12-29T01:41:53.081Z,0.00
2018-12-29T01:42:53.106Z,0.00
2018-12-29T01:43:53.048Z,0.00
2018-12-29T01:44:53.049Z,0.00
2018-12-29T01:45:53.007Z,0.00
2018-12-29T01:46:52.993Z,0.00
2018-12-29T01:47:52.977Z,0.00
2018-12-29T01:48:52.968Z,0.00
2018-12-29T01:49:52.929Z,0.00
2018-12-29T01:50:52.905Z,0.00
2018-12-29T01:51:52.887Z,0.00
2018-12-29T01:52:52.866Z,0.00
2018-12-29T01:53:52.877Z,0.00
2018-12-29T01:54:52.843Z,0.00
2018-12-29T01:55:52.833Z,0.00
2018-12-29T01:56:52.787Z,0.00
2018-12-29T01:57:52.758Z,0.00
2018-12-29T01:58:52.736Z,0.00
2018-12-29T01:59:52.795Z,0.00
2018-12-29T02:00:52.719Z,0.00
2018-12-29T02:01:52.685Z,0.00
2018-12-29T02:02:52.669Z,0.00
2018-12-29T02:03:52.637Z,0.00
2018-12-29T02:04:52.624Z,0.00
2018-12-29T02:05:52.618Z,0.00
2018-12-29T02:06:52.591Z,0.00
2018-12-29T02:07:52.569Z,0.00
2018-12-29T02:08:52.543Z,0.00
2018-12-29T02:09:52.535Z,0.00
2018-12-29T02:10:52.574Z,0.00
2018-12-29T02:11:52.479Z,0.00
2018-12-29T02:12:52.469Z,0.00
2018-12-29T02:13:52.450Z,0.00
2018-12-29T02:14:52.483Z,0.00
2018-12-29T02:15:52.403Z,0.00
2018-12-29T02:16:52.408Z,0.00
2018-12-29T02:17:52.370Z,0.00
2018-12-29T02:18:52.351Z,0.00
2018-12-29T02:19:52.334Z,0.00
2018-12-29T02:20:52.304Z,0.00
2018-12-29T02:21:52.425Z,0.00
2018-12-29T02:22:52.262Z,0.00
2018-12-29T02:23:52.240Z,0.00
2018-12-29T02:24:52.239Z,0.00
2018-12-29T02:25:52.203Z,0.00
2018-12-29T02:26:52.186Z,0.00
2018-12-29T02:27:52.168Z,0.00
2018-12-29T02:28:52.149Z,0.00
2018-12-29T02:29:52.165Z,0.00
2018-12-29T02:30:52.114Z,0.00
2018-12-29T02:31:52.154Z,0.00
2018-12-29T02:32:52.076Z,0.00
2018-12-29T02:33:52.055Z,0.00
2018-12-29T02:34:52.019Z,0.00
2018-12-29T02:35:52.000Z,0.00
2018-12-29T02:36:51.995Z,0.00
2018-12-29T02:37:51.969Z,0.00
2018-12-29T02:38:51.942Z,0.00
2018-12-29T02:39:51.920Z,0.00
2018-12-29T02:40:51.915Z,0.00
2018-12-29T02:41:51.895Z,0.00
2018-12-29T02:42:51.926Z,0.00
2018-12-29T02:43:51.849Z,0.00
2018-12-29T02:44:51.833Z,0.00
2018-12-29T02:45:51.801Z,0.00
2018-12-29T02:46:51.794Z,0.00
2018-12-29T02:47:51.870Z,0.00
2018-12-29T02:48:51.781Z,0.00
2018-12-29T02:49:51.725Z,0.00
2018-12-29T02:50:51.699Z,0.00
2018-12-29T02:51:51.704Z,0.00
2018-12-29T02:52:51.664Z,0.00
2018-12-29T02:53:51.679Z,0.00
2018-12-29T02:54:51.632Z,0.00
2018-12-29T02:55:51.600Z,0.00
2018-12-29T02:56:51.651Z,0.00
2018-12-29T02:57:51.573Z,0.00
2018-12-29T02:58:51.560Z,0.00
2018-12-29T02:59:51.524Z,0.00
2018-12-29T03:00:51.516Z,0.00
2018-12-29T03:01:51.480Z,0.00
2018-12-29T03:02:51.479Z,0.00
2018-12-29T03:03:51.452Z,0.00
2018-12-29T03:04:51.421Z,0.00
2018-12-29T03:05:51.411Z,0.00
2018-12-29T03:06:51.467Z,0.00
2018-12-29T03:07:51.360Z,0.00
2018-12-29T03:08:51.350Z,0.00
2018-12-29T03:09:51.333Z,0.00
2018-12-29T03:10:51.313Z,0.00
2018-12-29T03:11:51.321Z,0.00
2018-12-29T03:12:51.266Z,0.00
2018-12-29T03:13:51.313Z,0.00
2018-12-29T03:14:51.222Z,0.00
2018-12-29T03:15:51.201Z,0.00
2018-12-29T03:16:51.182Z,0.00
2018-12-29T03:17:51.161Z,0.00
2018-12-29T03:18:51.160Z,0.00
2018-12-29T03:19:51.152Z,0.00
2018-12-29T03:20:51.143Z,0.00
2018-12-29T03:21:51.085Z,0.00
2018-12-29T03:22:51.063Z,0.00
2018-12-29T03:23:51.091Z,0.00
2018-12-29T03:24:51.044Z,0.00
2018-12-29T03:25:51.012Z,0.00
2018-12-29T03:26:51.027Z,0.00
2018-12-29T03:27:50.985Z,0.00
2018-12-29T03:28:50.946Z,0.00
2018-12-29T03:29:50.944Z,0.00
2018-12-29T03:30:50.920Z,0.00
2018-12-29T03:31:50.898Z,0.00
2018-12-29T03:32:50.879Z,0.00
2018-12-29T03:33:50.858Z,0.00
2018-12-29T03:34:50.843Z,0.00
2018-12-29T03:35:50.805Z,0.00
2018-12-29T03:36:50.789Z,0.00
2018-12-29T03:37:50.912Z,0.00
2018-12-29T03:38:50.762Z,0.00
2018-12-29T03:39:50.738Z,0.00
2018-12-29T03:40:50.721Z,0.00
2018-12-29T03:41:50.697Z,0.00
2018-12-29T03:42:50.667Z,0.00
2018-12-29T03:43:50.686Z,0.00
2018-12-29T03:44:50.655Z,0.00
2018-12-29T03:45:50.617Z,0.00
2018-12-29T03:46:50.595Z,0.00
2018-12-29T03:47:50.568Z,0.00
2018-12-29T03:48:50.606Z,0.00
2018-12-29T03:49:50.540Z,0.00
2018-12-29T03:50:50.513Z,0.00
2018-12-29T03:51:50.486Z,0.00
2018-12-29T03:52:50.467Z,0.00
2018-12-29T03:53:50.453Z,0.00
2018-12-29T03:54:50.473Z,0.00
2018-12-29T03:55:50.422Z,0.00
2018-12-29T03:56:50.390Z,0.00
2018-12-29T03:57:50.377Z,0.00
2018-12-29T03:58:50.360Z,0.00
2018-12-29T03:59:50.378Z,0.00
2018-12-29T04:00:50.330Z,0.00
2018-12-29T04:01:50.291Z,0.00
2018-12-29T04:02:50.272Z,0.00
2018-12-29T04:03:50.261Z,0.00
2018-12-29T04:04:50.228Z,0.00
2018-12-29T04:05:50.232Z,0.00
2018-12-29T04:06:50.192Z,0.00
2018-12-29T04:07:50.411Z,0.00
2018-12-29T04:08:50.157Z,0.00
2018-12-29T04:09:50.133Z,0.00
2018-12-29T04:10:50.129Z,0.00
2018-12-29T04:11:50.101Z,0.00
2018-12-29T04:12:50.106Z,0.00
2018-12-29T04:13:50.094Z,0.00
2018-12-29T04:14:50.032Z,0.00
2018-12-29T04:15:57.674Z,0.00
2018-12-29T04:16:50.007Z,0.00
2018-12-29T04:17:49.988Z,0.00
2018-12-29T04:18:49.997Z,0.00
2018-12-29T04:19:49.944Z,0.00
2018-12-29T04:20:49.930Z,0.00
2018-12-29T04:21:49.936Z,0.00
2018-12-29T04:22:49.898Z,0.00
2018-12-29T04:23:49.867Z,0.00
2018-12-29T04:24:49.849Z,0.00
2018-12-29T04:25:49.819Z,0.00
2018-12-29T04:26:49.803Z,0.00
2018-12-29T04:27:49.815Z,0.00
2018-12-29T04:28:49.797Z,0.00
2018-12-29T04:29:49.746Z,0.00
2018-12-29T04:30:49.718Z,0.00
2018-12-29T04:31:49.702Z,0.00
2018-12-29T04:32:49.688Z,0.00
2018-12-29T04:33:49.727Z,0.00
2018-12-29T04:34:49.650Z,0.00
2018-12-29T04:35:49.625Z,0.00
2018-12-29T04:36:49.611Z,0.00
2018-12-29T04:37:49.575Z,0.00
2018-12-29T04:38:49.567Z,0.00
2018-12-29T04:39:49.570Z,0.00
2018-12-29T04:40:49.525Z,0.00
2018-12-29T04:41:49.520Z,0.00
2018-12-29T04:42:49.494Z,0.00
2018-12-29T04:43:49.497Z,0.00
2018-12-29T04:44:49.441Z,0.00
2018-12-29T04:45:49.425Z,0.00
2018-12-29T04:46:49.410Z,0.00
2018-12-29T04:47:49.378Z,0.00
2018-12-29T04:48:49.374Z,0.00
2018-12-29T04:49:49.355Z,0.00
2018-12-29T04:50:49.362Z,0.00
2018-12-29T04:51:49.339Z,0.00
2018-12-29T04:52:49.291Z,0.00
2018-12-29T04:53:49.267Z,0.00
2018-12-29T04:54:49.246Z,0.00
2018-12-29T04:55:49.240Z,0.00
2018-12-29T04:56:49.248Z,0.00
2018-12-29T04:57:49.198Z,0.00
2018-12-29T04:58:49.171Z,0.00
2018-12-29T04:59:49.147Z,0.00
2018-12-29T05:00:49.144Z,0.00
2018-12-29T05:01:49.105Z,0.00
2018-12-29T05:02:49.113Z,0.00
2018-12-29T05:03:49.068Z,0.00
2018-12-29T05:04:49.045Z,0.00
2018-12-29T05:05:49.044Z,0.00
2018-12-29T05:06:49.007Z,0.00
2018-12-29T05:07:49.004Z,0.00
2018-12-29T05:08:49.004Z,0.00
2018-12-29T05:09:48.948Z,0.00
2018-12-29T05:10:48.933Z,0.00
2018-12-29T05:11:48.907Z,0.00
2018-12-29T05:12:48.963Z,0.00
2018-12-29T05:13:48.896Z,0.00
2018-12-29T05:14:48.852Z,0.00
2018-12-29T05:15:48.839Z,0.00
2018-12-29T05:16:48.808Z,0.00
2018-12-29T05:17:48.806Z,0.00
2018-12-29T05:18:48.780Z,0.00
2018-12-29T05:19:48.747Z,0.00
2018-12-29T05:20:48.732Z,0.00
2018-12-29T05:21:48.724Z,0.00
2018-12-29T05:22:48.720Z,0.00
2018-12-29T05:23:48.675Z,0.00
2018-12-29T05:24:48.682Z,0.00
2018-12-29T05:25:48.632Z,0.00
2018-12-29T05:26:48.627Z,0.00
2018-12-29T05:27:48.590Z,0.00
2018-12-29T05:28:48.619Z,0.00
2018-12-29T05:29:48.593Z,0.00
2018-12-29T05:30:48.536Z,0.00
2018-12-29T05:31:48.513Z,0.00
2018-12-29T05:32:48.498Z,0.00
2018-12-29T05:33:48.483Z,0.00
2018-12-29T05:34:48.495Z,0.00
2018-12-29T05:35:48.465Z,0.00
2018-12-29T05:36:48.417Z,0.00
2018-12-29T05:37:48.420Z,0.00
2018-12-29T05:38:48.389Z,0.00
2018-12-29T05:39:48.364Z,0.00
2018-12-29T05:40:48.370Z,0.00
2018-12-29T05:41:48.323Z,0.00
2018-12-29T05:42:48.300Z,0.00
2018-12-29T05:43:48.284Z,0.00
2018-12-29T05:44:48.274Z,0.00
2018-12-29T05:45:48.272Z,0.00
2018-12-29T05:46:48.258Z,0.00
2018-12-29T05:47:48.215Z,0.00
2018-12-29T05:48:48.182Z,0.00
2018-12-29T05:49:48.169Z,0.00
2018-12-29T05:50:48.288Z,0.00
2018-12-29T05:51:48.122Z,0.00
2018-12-29T05:52:48.107Z,0.00
2018-12-29T05:53:48.090Z,0.00
2018-12-29T05:54:48.068Z,0.00
2018-12-29T05:55:48.061Z,0.00
2018-12-29T05:56:48.062Z,0.00
2018-12-29T05:57:48.012Z,0.00
2018-12-29T05:58:47.994Z,0.00
2018-12-29T05:59:47.968Z,0.00
2018-12-29T06:00:47.967Z,0.00
2018-12-29T06:01:47.958Z,0.00
2018-12-29T06:02:47.917Z,0.00
2018-12-29T06:03:47.894Z,0.00
2018-12-29T06:04:47.875Z,0.00
2018-12-29T06:05:47.895Z,0.00
2018-12-29T06:06:47.886Z,0.00
2018-12-29T06:07:47.887Z,0.00
2018-12-29T06:08:47.793Z,0.00
2018-12-29T06:09:47.776Z,0.00
2018-12-29T06:10:47.754Z,0.00
2018-12-29T06:11:47.731Z,0.00
2018-12-29T06:12:47.724Z,0.00
2018-12-29T06:13:47.732Z,0.00
2018-12-29T06:14:47.957Z,0.00
2018-12-29T06:15:47.663Z,0.00
2018-12-29T06:16:47.641Z,0.00
2018-12-29T06:17:47.660Z,0.00
2018-12-29T06:18:47.607Z,0.00
2018-12-29T06:19:47.576Z,0.00
2018-12-29T06:20:47.593Z,0.00
2018-12-29T06:21:47.547Z,0.00
2018-12-29T06:22:47.520Z,0.00
2018-12-29T06:23:47.538Z,0.00
2018-12-29T06:24:47.486Z,0.00
2018-12-29T06:25:47.478Z,0.00
2018-12-29T06:26:47.442Z,0.00
2018-12-29T06:27:47.467Z,0.00
2018-12-29T06:28:47.408Z,0.00
2018-12-29T06:29:47.393Z,0.00
2018-12-29T06:30:47.362Z,0.00
2018-12-29T06:31:47.338Z,0.00
2018-12-29T06:32:47.321Z,0.00
2018-12-29T06:33:47.336Z,0.00
2018-12-29T06:34:47.299Z,0.00
2018-12-29T06:35:47.264Z,0.00
2018-12-29T06:36:47.246Z,0.00
2018-12-29T06:37:47.237Z,0.00
2018-12-29T06:38:47.352Z,0.00
2018-12-29T06:39:47.183Z,0.00
2018-12-29T06:40:47.176Z,0.00
2018-12-29T06:41:47.165Z,0.00
2018-12-29T06:42:47.139Z,0.00
2018-12-29T06:43:47.127Z,0.00
2018-12-29T06:44:47.298Z,0.00
2018-12-29T06:45:47.074Z,0.00
2018-12-29T06:46:47.068Z,0.00
2018-12-29T06:47:47.035Z,0.00
2018-12-29T06:48:47.009Z,0.00
2018-12-29T06:49:47.016Z,0.00
2018-12-29T06:50:47.014Z,0.00
2018-12-29T06:51:46.960Z,0.00
2018-12-29T06:52:46.927Z,0.00
2018-12-29T06:53:46.910Z,0.00
2018-12-29T06:54:46.921Z,0.00
2018-12-29T06:55:46.913Z,0.00
2018-12-29T06:56:46.859Z,0.00
2018-12-29T06:57:47.297Z,0.00
2018-12-29T06:58:46.828Z,0.00
2018-12-29T06:59:46.790Z,0.00
2018-12-29T07:00:46.800Z,0.00
2018-12-29T07:01:46.781Z,0.00
2018-12-29T07:02:46.735Z,0.00
2018-12-29T07:03:46.818Z,0.00
2018-12-29T07:04:46.693Z,0.00
2018-12-29T07:05:46.687Z,0.00
2018-12-29T07:06:46.717Z,0.00
2018-12-29T07:07:46.646Z,0.00
2018-12-29T07:08:46.610Z,0.00
2018-12-29T07:09:46.605Z,0.00
2018-12-29T07:10:46.595Z,0.00
2018-12-29T07:11:46.570Z,0.00
2018-12-29T07:12:46.542Z,0.00
2018-12-29T07:13:46.529Z,0.00
2018-12-29T07:14:46.551Z,0.00
2018-12-29T07:15:46.489Z,0.00
2018-12-29T07:16:46.479Z,0.00
2018-12-29T07:17:46.486Z,0.00
2018-12-29T07:18:46.431Z,0.00
2018-12-29T07:19:46.409Z,0.00
2018-12-29T07:20:46.402Z,0.00
2018-12-29T07:21:46.358Z,0.00
2018-12-29T07:22:46.405Z,0.00
2018-12-29T07:23:46.325Z,0.00
2018-12-29T07:24:46.311Z,0.00
2018-12-29T07:25:46.289Z,0.00
2018-12-29T07:26:46.276Z,0.00
2018-12-29T07:27:46.257Z,0.00
2018-12-29T07:28:46.268Z,0.00
2018-12-29T07:29:46.208Z,0.00
2018-12-29T07:30:46.188Z,0.00
2018-12-29T07:31:46.167Z,0.00
2018-12-29T07:32:46.156Z,0.00
2018-12-29T07:33:46.163Z,0.00
2018-12-29T07:34:46.127Z,0.00
2018-12-29T07:35:46.097Z,0.00
2018-12-29T07:36:46.082Z,0.00
2018-12-29T07:37:46.054Z,0.00
2018-12-29T07:38:46.059Z,0.00
2018-12-29T07:39:46.041Z,0.00
2018-12-29T07:40:46.002Z,0.00
2018-12-29T07:41:45.985Z,0.00
2018-12-29T07:42:45.962Z,0.00
2018-12-29T07:43:45.936Z,0.00
2018-12-29T07:44:45.929Z,0.00
2018-12-29T07:45:45.893Z,0.00
2018-12-29T07:46:49.560Z,5.63
2018-12-29T07:47:45.865Z,5.63
2018-12-29T07:48:45.833Z,5.63
2018-12-29T07:49:45.842Z,5.63
2018-12-29T07:50:45.831Z,5.63
2018-12-29T07:51:45.770Z,5.63
2018-12-29T07:52:45.753Z,5.63
2018-12-29T07:53:45.755Z,5.63
2018-12-29T07:54:45.718Z,5.63
2018-12-29T07:55:45.724Z,5.63
2018-12-29T07:56:45.674Z,5.63
2018-12-29T07:57:45.664Z,5.63
2018-12-29T07:58:45.648Z,5.63
2018-12-29T07:59:45.614Z,5.63
2018-12-29T08:00:45.623Z,5.63
2018-12-29T08:01:45.586Z,5.63
2018-12-29T08:02:45.560Z,5.63
2018-12-29T08:03:45.535Z,11.25
2018-12-29T08:04:45.531Z,5.63
2018-12-29T08:05:45.516Z,11.25
2018-12-29T08:06:45.531Z,11.25
2018-12-29T08:07:45.468Z,11.25
2018-12-29T08:08:45.437Z,11.25
2018-12-29T08:09:45.421Z,11.25
2018-12-29T08:10:45.409Z,11.25
2018-12-29T08:11:45.388Z,11.25
2018-12-29T08:12:45.374Z,11.25
2018-12-29T08:13:45.356Z,11.25
2018-12-29T08:14:45.334Z,11.25
2018-12-29T08:15:45.315Z,11.25
2018-12-29T08:16:45.284Z,11.25
2018-12-29T08:17:45.302Z,11.25
2018-12-29T08:18:45.253Z,11.25
2018-12-29T08:19:45.226Z,16.88
2018-12-29T08:20:45.211Z,16.88
2018-12-29T08:21:45.184Z,16.88
2018-12-29T08:22:45.211Z,16.88
2018-12-29T08:23:45.156Z,16.88
2018-12-29T08:24:45.271Z,16.88
2018-12-29T08:25:45.118Z,16.88
2018-12-29T08:26:45.094Z,22.50
2018-12-29T08:27:45.067Z,22.50
2018-12-29T08:28:45.294Z,22.50
2018-12-29T08:29:45.036Z,22.50
2018-12-29T08:30:45.154Z,22.50
2018-12-29T08:31:44.991Z,28.13
2018-12-29T08:32:44.980Z,22.50
2018-12-29T08:33:44.961Z,28.13
2018-12-29T08:34:44.953Z,22.50
2018-12-29T08:35:44.929Z,22.50
2018-12-29T08:36:44.972Z,28.13
2018-12-29T08:37:44.875Z,28.13
2018-12-29T08:38:44.854Z,28.13
2018-12-29T08:39:44.835Z,28.13
2018-12-29T08:40:44.816Z,28.13
2018-12-29T08:41:44.798Z,28.13
2018-12-29T08:42:44.799Z,28.13
2018-12-29T08:43:44.798Z,28.13
2018-12-29T08:44:44.747Z,28.13
2018-12-29T08:45:44.728Z,28.13
2018-12-29T08:46:44.704Z,28.13
2018-12-29T08:47:44.679Z,28.13
2018-12-29T08:48:44.706Z,33.75
2018-12-29T08:49:44.650Z,33.75
2018-12-29T08:50:44.640Z,33.75
2018-12-29T08:51:44.600Z,28.13
2018-12-29T08:52:44.658Z,28.13
2018-12-29T08:53:44.569Z,28.13
2018-12-29T08:54:44.554Z,33.75
2018-12-29T08:55:44.536Z,33.75
2018-12-29T08:56:44.654Z,33.75
2018-12-29T08:57:44.555Z,28.13
2018-12-29T08:58:44.500Z,28.13
2018-12-29T08:59:44.443Z,28.13
2018-12-29T09:00:44.435Z,28.13
2018-12-29T09:01:44.421Z,28.13
2018-12-29T09:02:44.400Z,28.13
2018-12-29T09:03:44.396Z,28.13
2018-12-29T09:04:44.349Z,28.13
2018-12-29T09:05:44.376Z,28.13
2018-12-29T09:06:44.309Z,28.13
2018-12-29T09:07:44.300Z,28.13
2018-12-29T09:08:44.273Z,33.75
2018-12-29T09:09:44.250Z,28.13
2018-12-29T09:10:44.289Z,33.75
2018-12-29T09:11:44.208Z,28.13
2018-12-29T09:12:44.218Z,28.13
2018-12-29T09:13:44.196Z,28.13
2018-12-29T09:14:44.352Z,28.13
2018-12-29T09:15:44.211Z,28.13
2018-12-29T09:16:44.116Z,33.75
2018-12-29T09:17:44.105Z,28.13
2018-12-29T09:18:49.679Z,28.13
2018-12-29T09:19:44.059Z,33.75
2018-12-29T09:20:44.046Z,28.13
2018-12-29T09:21:44.030Z,28.13
2018-12-29T09:22:44.020Z,28.13
2018-12-29T09:23:43.990Z,28.13
2018-12-29T09:24:43.963Z,22.50
2018-12-29T09:25:43.953Z,22.50
2018-12-29T09:26:43.960Z,22.50
2018-12-29T09:27:43.948Z,22.50
2018-12-29T09:28:43.885Z,22.50
2018-12-29T09:29:43.878Z,22.50
2018-12-29T09:30:43.851Z,22.50
2018-12-29T09:31:43.835Z,22.50
2018-12-29T09:32:43.814Z,22.50
2018-12-29T09:33:43.796Z,22.50
2018-12-29T09:34:43.781Z,22.50
2018-12-29T09:35:43.759Z,22.50
2018-12-29T09:36:43.797Z,22.50
2018-12-29T09:37:43.715Z,22.50
2018-12-29T09:38:43.701Z,22.50
2018-12-29T09:39:43.686Z,22.50
2018-12-29T09:40:43.705Z,22.50
2018-12-29T09:41:43.648Z,22.50
2018-12-29T09:42:43.781Z,22.50
2018-12-29T09:43:43.611Z,22.50
2018-12-29T09:44:43.583Z,22.50
2018-12-29T09:45:43.563Z,22.50
2018-12-29T09:46:43.541Z,22.50
2018-12-29T09:47:43.532Z,22.50
2018-12-29T09:48:43.536Z,22.50
2018-12-29T09:49:43.486Z,22.50
2018-12-29T09:50:43.459Z,22.50
2018-12-29T09:51:43.442Z,22.50
2018-12-29T09:52:43.432Z,28.13
2018-12-29T09:53:43.432Z,28.13
2018-12-29T09:54:43.392Z,28.13
2018-12-29T09:55:43.358Z,33.75
2018-12-29T09:56:43.345Z,33.75
2018-12-29T09:57:43.335Z,33.75
2018-12-29T09:58:43.349Z,33.75
2018-12-29T09:59:43.335Z,33.75
2018-12-29T10:00:43.281Z,39.38
2018-12-29T10:01:43.265Z,33.75
2018-12-29T10:02:43.231Z,33.75
2018-12-29T10:03:43.216Z,39.38
2018-12-29T10:04:43.196Z,39.38
2018-12-29T10:05:43.185Z,39.38
2018-12-29T10:06:43.162Z,39.38
2018-12-29T10:07:43.140Z,45.00
2018-12-29T10:08:43.119Z,50.63
2018-12-29T10:09:43.123Z,50.63
2018-12-29T10:10:43.149Z,50.63
2018-12-29T10:11:43.059Z,56.25
2018-12-29T10:12:43.060Z,56.25
2018-12-29T10:13:43.045Z,50.63
2018-12-29T10:14:43.002Z,50.63
2018-12-29T10:15:42.984Z,50.63
2018-12-29T10:16:42.973Z,56.25
2018-12-29T10:17:42.958Z,50.63
2018-12-29T10:18:42.937Z,50.63
2018-12-29T10:19:42.905Z,50.63
2018-12-29T10:20:42.934Z,56.25
2018-12-29T10:21:42.873Z,56.25
2018-12-29T10:22:44.404Z,56.25
2018-12-29T10:23:42.826Z,56.25
2018-12-29T10:24:42.828Z,50.63
2018-12-29T10:25:42.798Z,50.63
2018-12-29T10:26:42.776Z,50.63
2018-12-29T10:27:42.751Z,50.63
2018-12-29T10:28:42.732Z,45.00
2018-12-29T10:29:42.733Z,45.00
2018-12-29T10:30:42.709Z,45.00
2018-12-29T10:31:42.727Z,50.63
2018-12-29T10:32:42.678Z,50.63
2018-12-29T10:33:42.676Z,50.63
2018-12-29T10:34:42.627Z,56.25
2018-12-29T10:35:42.601Z,50.63
2018-12-29T10:36:42.598Z,45.00
2018-12-29T10:37:42.614Z,50.63
2018-12-29T10:38:42.544Z,50.63
2018-12-29T10:39:42.539Z,56.25
2018-12-29T10:40:42.505Z,50.63
2018-12-29T10:41:42.488Z,50.63
2018-12-29T10:42:42.505Z,56.25
2018-12-29T10:43:42.455Z,56.25
2018-12-29T10:44:42.475Z,50.63
2018-12-29T10:45:42.413Z,45.00
2018-12-29T10:46:42.394Z,56.25
2018-12-29T10:47:42.382Z,61.88
2018-12-29T10:48:42.384Z,56.25
2018-12-29T10:49:42.343Z,50.63
2018-12-29T10:50:42.449Z,56.25
2018-12-29T10:51:42.295Z,61.88
2018-12-29T10:52:42.291Z,61.88
2018-12-29T10:53:42.260Z,56.25
2018-12-29T10:54:42.301Z,56.25
2018-12-29T10:55:42.228Z,56.25
2018-12-29T10:56:42.219Z,67.50
2018-12-29T10:57:42.192Z,56.25
2018-12-29T10:58:42.176Z,56.25
2018-12-29T10:59:42.159Z,56.25
2018-12-29T11:00:42.275Z,56.25
2018-12-29T11:01:42.103Z,56.25
2018-12-29T11:02:42.107Z,56.25
2018-12-29T11:03:42.088Z,50.63
2018-12-29T11:04:42.047Z,50.63
2018-12-29T11:05:42.037Z,50.63
2018-12-29T11:06:42.026Z,56.25
2018-12-29T11:07:41.995Z,61.88
2018-12-29T11:08:41.979Z,50.63
2018-12-29T11:09:41.950Z,56.25
2018-12-29T11:10:41.942Z,56.25
2018-12-29T11:11:41.933Z,61.88
2018-12-29T11:12:41.907Z,56.25
2018-12-29T11:13:41.879Z,56.25
2018-12-29T11:14:41.875Z,56.25
2018-12-29T11:15:41.834Z,50.63
2018-12-29T11:16:41.822Z,45.00
2018-12-29T11:17:42.300Z,45.00
2018-12-29T11:18:41.779Z,45.00
2018-12-29T11:19:41.764Z,39.38
2018-12-29T11:20:41.738Z,45.00
2018-12-29T11:21:41.747Z,39.38
2018-12-29T11:22:41.701Z,39.38
2018-12-29T11:23:41.734Z,45.00
2018-12-29T11:24:41.680Z,45.00
2018-12-29T11:25:41.641Z,39.38
2018-12-29T11:26:41.641Z,39.38
2018-12-29T11:27:41.624Z,39.38
2018-12-29T11:28:41.588Z,45.00
2018-12-29T11:29:41.577Z,45.00
2018-12-29T11:30:41.564Z,45.00
2018-12-29T11:31:41.530Z,39.38
2018-12-29T11:32:41.512Z,39.38
2018-12-29T11:33:41.519Z,33.75
2018-12-29T11:34:41.479Z,39.38
2018-12-29T11:35:41.468Z,39.38
2018-12-29T11:36:41.430Z,33.75
2018-12-29T11:37:41.423Z,33.75
2018-12-29T11:38:41.454Z,33.75
2018-12-29T11:39:41.383Z,33.75
2018-12-29T11:40:41.390Z,33.75
2018-12-29T11:41:41.351Z,33.75
2018-12-29T11:42:41.339Z,33.75
2018-12-29T11:43:41.305Z,33.75
2018-12-29T11:44:41.512Z,33.75
2018-12-29T11:45:41.265Z,33.75
2018-12-29T11:46:41.260Z,33.75
2018-12-29T11:47:41.244Z,28.13
2018-12-29T11:48:41.208Z,33.75
2018-12-29T11:49:41.225Z,39.38
2018-12-29T11:50:41.169Z,39.38
2018-12-29T11:51:41.159Z,45.00
2018-12-29T11:52:41.137Z,45.00
2018-12-29T11:53:41.124Z,45.00
2018-12-29T11:54:41.153Z,50.63
2018-12-29T11:55:41.066Z,45.00
2018-12-29T11:56:41.049Z,45.00
2018-12-29T11:57:41.033Z,45.00
2018-12-29T11:58:41.042Z,50.63
2018-12-29T11:59:41.010Z,45.00
2018-12-29T12:00:41.013Z,50.63
2018-12-29T12:01:40.955Z,45.00
2018-12-29T12:02:40.946Z,50.63
2018-12-29T12:03:40.931Z,50.63
2018-12-29T12:04:40.900Z,56.25
2018-12-29T12:05:41.020Z,56.25
2018-12-29T12:06:40.878Z,50.63
2018-12-29T12:07:40.855Z,61.88
2018-12-29T12:08:40.829Z,50.63
2018-12-29T12:09:40.801Z,56.25
2018-12-29T12:10:40.789Z,50.63
2018-12-29T12:11:40.770Z,45.00
2018-12-29T12:12:40.744Z,50.63
2018-12-29T12:13:40.733Z,50.63
2018-12-29T12:14:40.720Z,45.00
2018-12-29T12:15:40.682Z,45.00
2018-12-29T12:16:40.706Z,33.75
2018-12-29T12:17:40.663Z,39.38
2018-12-29T12:18:40.675Z,33.75
2018-12-29T12:19:40.622Z,33.75
2018-12-29T12:20:40.609Z,45.00
2018-12-29T12:21:40.618Z,39.38
2018-12-29T12:22:40.574Z,39.38
2018-12-29T12:23:40.545Z,39.38
2018-12-29T12:24:40.518Z,39.38
2018-12-29T12:25:40.504Z,39.38
2018-12-29T12:26:40.560Z,39.38
2018-12-29T12:27:40.459Z,39.38
2018-12-29T12:28:40.448Z,33.75
2018-12-29T12:29:40.429Z,39.38
2018-12-29T12:30:40.400Z,39.38
2018-12-29T12:31:40.401Z,39.38
2018-12-29T12:32:40.402Z,33.75
2018-12-29T12:33:40.346Z,33.75
2018-12-29T12:34:40.351Z,28.13
2018-12-29T12:35:40.303Z,39.38
2018-12-29T12:36:40.308Z,39.38
2018-12-29T12:37:40.358Z,39.38
2018-12-29T12:38:40.264Z,33.75
2018-12-29T12:39:40.234Z,39.38
2018-12-29T12:40:40.227Z,39.38
2018-12-29T12:41:40.202Z,39.38
2018-12-29T12:42:40.182Z,45.00
2018-12-29T12:43:40.183Z,33.75
2018-12-29T12:44:40.369Z,28.13
2018-12-29T12:45:40.156Z,45.00
2018-12-29T12:46:40.112Z,39.38
2018-12-29T12:47:40.084Z,28.13
2018-12-29T12:48:41.136Z,45.00
2018-12-29T12:49:40.053Z,39.38
2018-12-29T12:50:40.084Z,39.38
2018-12-29T12:51:40.005Z,39.38
2018-12-29T12:52:40.130Z,39.38
2018-12-29T12:53:39.985Z,50.63
2018-12-29T12:54:39.939Z,45.00
2018-12-29T12:55:39.933Z,33.75
2018-12-29T12:56:39.980Z,33.75
2018-12-29T12:57:39.896Z,39.38
2018-12-29T12:58:39.874Z,39.38
2018-12-29T12:59:39.868Z,39.38
2018-12-29T13:00:39.842Z,39.38
2018-12-29T13:01:39.872Z,45.00
2018-12-29T13:02:39.801Z,39.38
2018-12-29T13:03:39.785Z,39.38
2018-12-29T13:04:39.760Z,33.75
2018-12-29T13:05:39.744Z,39.38
2018-12-29T13:06:39.757Z,39.38
2018-12-29T13:07:39.701Z,45.00
2018-12-29T13:08:41.906Z,45.00