createdAt,value
2022-08-22T00:00:30.950Z,98952.22
2022-08-22T00:02:53.826Z,98950.06
2022-08-22T00:02:55.438Z,98949.13
2022-08-22T00:02:55.670Z,98949.28
2022-08-22T00:03:01.687Z,98950.13
2022-08-22T00:03:02.026Z,98963.94
2022-08-22T00:03:27.131Z,98950.09
2022-08-22T00:06:16.429Z,98949.03
2022-08-22T00:09:02.775Z,98942.75
2022-08-22T00:11:47.582Z,98944.38
2022-08-22T00:14:33.661Z,98939.78
2022-08-22T00:17:14.514Z,98943.53
2022-08-22T00:19:55.512Z,98935.22
2022-08-22T00:22:44.814Z,98936.78
2022-08-22T00:25:45.557Z,98940.56
2022-08-22T00:28:21.421Z,98934.38
2022-08-22T00:30:58.892Z,98942.69
2022-08-22T00:33:46.422Z,98945.56
2022-08-22T00:36:26.361Z,98942.06
2022-08-22T00:39:08.850Z,98949.09
2022-08-22T00:42:30.307Z,98952.38
2022-08-22T00:45:59.868Z,98953.34
2022-08-22T00:49:15.515Z,98951.19
2022-08-22T00:52:23.027Z,98946.88
2022-08-22T00:55:21.793Z,98944.75
2022-08-22T00:58:15.290Z,98945.03
2022-08-22T01:00:53.074Z,98957.16
2022-08-22T01:04:03.283Z,98958.00
2022-08-22T01:06:53.828Z,98954.38
2022-08-22T01:09:48.214Z,98947.56
2022-08-22T01:12:47.176Z,98956.41
2022-08-22T01:15:25.234Z,98955.38
2022-08-22T01:18:40.859Z,98952.13
2022-08-22T01:22:01.217Z,98958.63
2022-08-22T01:25:26.063Z,98957.84
2022-08-22T01:28:44.073Z,98954.31
2022-08-22T01:32:14.943Z,98962.81
2022-08-22T01:35:30.419Z,98967.63
2022-08-22T01:38:49.186Z,98958.47
2022-08-22T01:42:04.218Z,98960.09
2022-08-22T01:45:13.122Z,98960.72
2022-08-22T01:47:54.255Z,98963.94
2022-08-22T01:50:32.647Z,98965.06
2022-08-22T01:53:09.192Z,98965.06
2022-08-22T01:55:58.212Z,98961.50
2022-08-22T01:58:33.335Z,98970.84
2022-08-22T02:01:24.560Z,98960.63
2022-08-22T02:04:04.932Z,98958.19
2022-08-22T02:06:46.960Z,98957.66
2022-08-22T02:09:37.437Z,98963.09
2022-08-22T02:12:28.278Z,98961.22
2022-08-22T02:15:16.853Z,98967.97
2022-08-22T02:18:16.882Z,98968.22
2022-08-22T02:21:17.767Z,98962.00
2022-08-22T02:23:56.996Z,98961.47
2022-08-22T02:26:40.401Z,98967.19
2022-08-22T02:29:17.102Z,98964.97
2022-08-22T02:31:55.405Z,98971.16
2022-08-22T02:34:40.037Z,98967.72
2022-08-22T02:37:17.555Z,98969.56
2022-08-22T02:39:55.118Z,98972.25
2022-08-22T02:42:35.025Z,98974.69
2022-08-22T02:45:20.125Z,98973.31
2022-08-22T02:48:05.582Z,98967.66
2022-08-22T02:50:47.882Z,98965.75
2022-08-22T02:53:23.217Z,98960.34
2022-08-22T02:56:02.202Z,98961.22
2022-08-22T02:58:45.895Z,98964.97
2022-08-22T03:01:40.792Z,98966.59
2022-08-22T03:04:47.669Z,98965.06
2022-08-22T03:07:37.727Z,98968.00
2022-08-22T03:10:22.027Z,98965.56
2022-08-22T03:13:08.009Z,98965.28
2022-08-22T03:15:55.185Z,98971.47
2022-08-22T03:18:35.275Z,98964.00
2022-08-22T03:21:19.764Z,98952.13
2022-08-22T03:23:57.502Z,98953.25
2022-08-22T03:26:36.463Z,98958.28
2022-08-22T03:29:14.074Z,98965.34
2022-08-22T03:32:09.833Z,98953.78
2022-08-22T03:34:40.317Z,98957.00
2022-08-22T03:37:22.132Z,98953.44
2022-08-22T03:40:03.862Z,98963.94
2022-08-22T03:42:59.832Z,98961.50
2022-08-22T03:46:13.854Z,98948.50
2022-08-22T03:49:35.873Z,98955.81
2022-08-22T03:52:32.480Z,98958.03
2022-08-22T03:55:26.672Z,98957.53
2022-08-22T03:58:40.779Z,98962.38
2022-08-22T04:02:03.152Z,98959.06
2022-08-22T04:05:43.797Z,98959.03
2022-08-22T04:08:50.972Z,98959.28
2022-08-22T04:12:07.009Z,98960.09
2022-08-22T04:15:26.070Z,98965.78
2022-08-22T04:18:25.856Z,98957.16
2022-08-22T04:21:59.919Z,98964.44
2022-08-22T04:25:04.628Z,98958.00
2022-08-22T04:27:46.757Z,98962.06
2022-08-22T04:30:30.224Z,98972.06
2022-08-22T04:33:10.110Z,98971.53
2022-08-22T04:35:47.530Z,98970.44
2022-08-22T04:38:30.709Z,98970.41
2022-08-22T04:41:10.579Z,98970.41
2022-08-22T04:43:49.767Z,98975.03
2022-08-22T04:46:36.942Z,98980.41
2022-08-22T04:49:16.216Z,98973.69
2022-08-22T04:51:55.184Z,98973.69
2022-08-22T04:54:45.089Z,98974.28
2022-08-22T04:57:29.258Z,98973.25
2022-08-22T05:00:03.316Z,98973.50
2022-08-22T05:02:32.135Z,98979.66
2022-08-22T05:05:13.533Z,98985.03
2022-08-22T05:07:53.830Z,98976.75
2022-08-22T05:10:27.837Z,98982.69
2022-08-22T05:13:04.045Z,98984.38
2022-08-22T05:15:37.957Z,98984.38
2022-08-22T05:18:14.005Z,98988.44
2022-08-22T05:20:50.920Z,98984.19
2022-08-22T05:23:28.552Z,98992.81
2022-08-22T05:26:03.826Z,98999.34
2022-08-22T05:28:39.785Z,98995.56
2022-08-22T05:31:14.862Z,98997.19
2022-08-22T05:33:49.854Z,98999.34
2022-08-22T05:36:25.668Z,99005.03
2022-08-22T05:39:00.485Z,99008.84
2022-08-22T05:41:35.670Z,99000.47
2022-08-22T05:44:06.003Z,99004.78
2022-08-22T05:46:44.721Z,99009.69
2022-08-22T05:49:22.043Z,99003.47
2022-08-22T05:52:08.909Z,99005.94
2022-08-22T05:54:52.706Z,99014.03
2022-08-22T05:57:31.598Z,99011.38
2022-08-22T06:00:07.754Z,99018.13
2022-08-22T06:03:00.599Z,99019.50
2022-08-22T06:05:38.979Z,99017.34
2022-08-22T06:08:18.749Z,99014.66
2022-08-22T06:10:53.805Z,99009.28
2022-08-22T06:13:32.326Z,99015.22
2022-08-22T06:16:16.969Z,99020.13
2022-08-22T06:18:47.269Z,99019.56
2022-08-22T06:21:30.591Z,99022.06
2022-08-22T06:24:09.777Z,99019.63
2022-08-22T06:26:48.217Z,99026.94
2022-08-22T06:29:29.711Z,99019.66
2022-08-22T06:32:03.274Z,99019.13
2022-08-22T06:34:38.916Z,99022.38
2022-08-22T06:37:17.265Z,99019.97
2022-08-22T06:39:54.714Z,99021.59
2022-08-22T06:42:30.261Z,99026.22
2022-08-22T06:45:07.609Z,99024.38
2022-08-22T06:47:43.646Z,99021.41
2022-08-22T06:50:26.511Z,99016.84
2022-08-22T06:53:03.766Z,99014.94
2022-08-22T06:55:37.114Z,99020.63
2022-08-22T06:58:15.508Z,99022.50
2022-08-22T07:01:05.166Z,99015.22
2022-08-22T07:03:41.463Z,99011.72
2022-08-22T07:06:17.163Z,99017.13
2022-08-22T07:08:47.565Z,99024.16
2022-08-22T07:11:24.662Z,99024.69
2022-08-22T07:14:01.922Z,99022.00
2022-08-22T07:16:35.405Z,99022.81
2022-08-22T07:22:17.835Z,99030.09
2022-08-22T07:24:54.444Z,99022.25
2022-08-22T07:27:48.821Z,99027.91
2022-08-22T07:30:27.422Z,99026.53
2022-08-22T07:33:26.726Z,99025.75
2022-08-22T07:36:00.281Z,99019.78
2022-08-22T07:38:43.094Z,99027.88
2022-08-22T07:41:20.118Z,99021.34
2022-08-22T07:43:54.645Z,99040.53
2022-08-22T07:46:33.113Z,99033.75
2022-08-22T07:49:15.392Z,99033.19
2022-08-22T07:51:49.765Z,99030.16
2022-08-22T07:54:26.527Z,99029.06
2022-08-22T07:57:02.676Z,99029.56
2022-08-22T07:59:38.569Z,99025.19
2022-08-22T08:02:13.554Z,99024.06
2022-08-22T08:04:43.788Z,99026.19
2022-08-22T08:07:17.970Z,99019.94
2022-08-22T08:09:54.786Z,99029.88
2022-08-22T08:12:43.291Z,99023.59
2022-08-22T08:15:26.055Z,99027.31
2022-08-22T08:18:02.002Z,99012.63
2022-08-22T08:20:33.906Z,99020.44
2022-08-22T08:23:05.255Z,99015.25
2022-08-22T08:25:53.475Z,99023.88
2022-08-22T08:28:34.747Z,99026.03
2022-08-22T08:31:15.367Z,99016.22
2022-08-22T08:33:50.016Z,99025.44
2022-08-22T08:36:38.834Z,99015.88
2022-08-22T08:39:21.023Z,99013.13
2022-08-22T08:43:15.131Z,99011.88
2022-08-22T08:46:26.259Z,99020.78
2022-08-22T08:49:24.129Z,99019.44
2022-08-22T08:52:29.304Z,99015.00
2022-08-22T08:55:22.459Z,99011.03
2022-08-22T08:58:43.392Z,99012.41
2022-08-22T09:01:40.049Z,99011.34
2022-08-22T09:04:56.862Z,99017.31
2022-08-22T09:08:02.174Z,99020.06
2022-08-22T09:11:02.949Z,99010.88
2022-08-22T09:14:00.507Z,99021.59
2022-08-22T09:17:10.179Z,99022.38
2022-08-22T09:20:21.470Z,99025.47
2022-08-22T09:23:54.067Z,99025.09
2022-08-22T09:26:32.234Z,99016.66
2022-08-22T09:29:29.034Z,99016.88
2022-08-22T09:32:13.543Z,99026.94
2022-08-22T09:35:12.526Z,99022.31
2022-08-22T09:38:00.637Z,99019.06
2022-08-22T09:40:37.619Z,99020.47
2022-08-22T09:43:11.898Z,99030.16
2022-08-22T09:46:03.869Z,99027.88
2022-08-22T09:48:46.386Z,99034.28
2022-08-22T09:51:33.357Z,99026.13
2022-08-22T09:54:31.081Z,99023.47
2022-08-22T09:57:30.838Z,99023.44
2022-08-22T10:00:26.338Z,99014.78
2022-08-22T10:03:13.741Z,99020.84
2022-08-22T10:05:53.595Z,99022.53
2022-08-22T10:08:47.297Z,99017.66
2022-08-22T10:11:29.278Z,99020.13
2022-08-22T10:14:08.102Z,99022.38
2022-08-22T10:17:01.889Z,99028.06
2022-08-22T10:19:40.927Z,99024.00
2022-08-22T10:22:44.452Z,99018.91
2022-08-22T10:25:35.822Z,99033.31
2022-08-22T10:28:33.444Z,99031.69
2022-08-22T10:31:26.335Z,99023.00
2022-08-22T10:34:11.010Z,99029.06
2022-08-22T10:36:56.284Z,99025.09
2022-08-22T10:39:38.757Z,99019.88
2022-08-22T10:42:31.197Z,99017.91
2022-08-22T10:45:36.783Z,99030.16
2022-08-22T10:48:33.700Z,99022.03
2022-08-22T10:51:34.389Z,99024.91
2022-08-22T10:54:40.709Z,99022.81
2022-08-22T10:57:52.564Z,99024.56
2022-08-22T11:00:46.237Z,99020.09
2022-08-22T11:03:27.600Z,99027.47
2022-08-22T11:06:02.949Z,99027.94
2022-08-22T11:09:01.435Z,99025.56
2022-08-22T11:11:47.548Z,99025.91
2022-08-22T11:14:59.723Z,99027.72
2022-08-22T11:18:21.820Z,99032.28
2022-08-22T11:21:04.854Z,99029.97
2022-08-22T11:23:50.259Z,99033.78
2022-08-22T11:26:47.328Z,99027.16
2022-08-22T11:29:51.200Z,99038.72
2022-08-22T11:32:36.059Z,99037.53
2022-08-22T11:35:18.018Z,99035.91
2022-08-22T11:37:57.074Z,99038.59
2022-08-22T11:40:38.810Z,99036.41
2022-08-22T11:43:38.389Z,99035.78
2022-08-22T11:46:24.276Z,99032.88
2022-08-22T11:49:28.017Z,99039.94
2022-08-22T11:52:54.211Z,99033.41
2022-08-22T11:55:34.491Z,99031.56
2022-08-22T11:58:29.198Z,99032.72
2022-08-22T12:01:04.424Z,99024.56
2022-08-22T12:04:05.517Z,99024.13
2022-08-22T12:07:13.769Z,99022.06
2022-08-22T12:09:55.192Z,99023.31
2022-08-22T12:12:52.779Z,99021.75
2022-08-22T12:15:28.991Z,99022.69
2022-08-22T12:18:53.034Z,99023.31
2022-08-22T12:22:12.052Z,99021.84
2022-08-22T12:25:04.402Z,99015.44
2022-08-22T12:28:11.464Z,99025.56
2022-08-22T12:30:56.664Z,99016.53
2022-08-22T12:34:07.492Z,99015.91
2022-08-22T12:37:12.080Z,99013.03
2022-08-22T12:40:39.190Z,99004.75
2022-08-22T12:43:46.016Z,99003.00
2022-08-22T12:46:35.552Z,98994.69
2022-08-22T12:49:34.046Z,98995.31
2022-08-22T12:52:25.148Z,98999.59
2022-08-22T12:55:42.236Z,98996.09
2022-08-22T12:58:24.132Z,98991.91
2022-08-22T13:00:54.129Z,98986.78
2022-08-22T13:03:32.621Z,98987.00
2022-08-22T13:06:27.305Z,98981.34
2022-08-22T13:08:56.783Z,98985.28
2022-08-22T13:11:26.742Z,98984.66
2022-08-22T13:14:01.554Z,98987.38
2022-08-22T13:16:48.846Z,98986.41
2022-08-22T13:19:24.101Z,98981.44
2022-08-22T13:22:01.545Z,98987.16
2022-08-22T13:24:51.971Z,98989.28
2022-08-22T13:27:29.821Z,98999.19
2022-08-22T13:30:03.188Z,98997.19
2022-08-22T13:32:44.469Z,98993.34
2022-08-22T13:35:24.619Z,98990.38
2022-08-22T13:38:06.857Z,98987.34
2022-08-22T13:40:37.708Z,98988.59
2022-08-22T13:43:11.809Z,98993.53
2022-08-22T13:45:51.506Z,98994.75
2022-08-22T13:48:28.626Z,98991.59
2022-08-22T13:51:11.019Z,98992.59
2022-08-22T13:53:49.880Z,98983.94
2022-08-22T13:56:43.510Z,98989.38
2022-08-22T13:59:50.046Z,98989.00
2022-08-22T14:02:38.195Z,98988.38
2022-08-22T14:05:21.590Z,98985.53
2022-08-22T14:08:12.799Z,98993.09
2022-08-22T14:10:55.215Z,98990.78
2022-08-22T14:13:45.380Z,98984.78
2022-08-22T14:16:25.438Z,98980.63
2022-08-22T14:18:59.144Z,98984.66
2022-08-22T14:21:43.832Z,98981.97
2022-08-22T14:24:25.762Z,98973.53
2022-08-22T14:27:05.636Z,98974.22
2022-08-22T14:29:45.327Z,98974.97
2022-08-22T14:32:41.980Z,98977.97
2022-08-22T14:35:25.518Z,98975.53
2022-08-22T14:38:17.465Z,98969.28
2022-08-22T14:40:54.179Z,98975.25
2022-08-22T14:43:49.372Z,98973.13
2022-08-22T14:46:27.026Z,98969.38
2022-08-22T14:49:28.950Z,98973.22
2022-08-22T14:52:10.230Z,98971.72
2022-08-22T14:54:48.686Z,98983.94
2022-08-22T14:57:20.823Z,98976.59
2022-08-22T14:59:54.288Z,98978.50
2022-08-22T15:02:30.729Z,98974.97
2022-08-22T15:05:13.290Z,98978.78
2022-08-22T15:07:42.201Z,98980.63
2022-08-22T15:10:24.031Z,98984.88
2022-08-22T15:12:57.272Z,98979.66
2022-08-22T15:15:41.091Z,98986.09
2022-08-22T15:18:37.343Z,98977.09
2022-08-22T15:21:12.393Z,98984.38
2022-08-22T15:23:46.728Z,98986.50
2022-08-22T15:26:26.901Z,98990.22
2022-08-22T15:29:09.630Z,98984.75
2022-08-22T15:31:46.734Z,98986.13
2022-08-22T15:34:25.670Z,98988.53
2022-08-22T15:37:08.456Z,98978.75
2022-08-22T15:40:08.475Z,98980.66
2022-08-22T15:42:46.959Z,98981.44
2022-08-22T15:45:39.060Z,98971.38
2022-08-22T15:48:29.085Z,98967.53
2022-08-22T15:51:02.647Z,98968.16
2022-08-22T15:53:54.372Z,98967.34
2022-08-22T15:56:30.506Z,98970.25
2022-08-22T15:59:53.518Z,98972.88
2022-08-22T16:02:35.084Z,98968.75
2022-08-22T16:05:30.672Z,98969.34
2022-08-22T16:08:07.643Z,98967.16
2022-08-22T16:10:41.828Z,98969.88
2022-08-22T16:13:41.955Z,98969.34
2022-08-22T16:16:29.805Z,98965.34
2022-08-22T16:19:20.402Z,98973.81
2022-08-22T16:22:14.497Z,98975.03
2022-08-22T16:25:10.702Z,98979.47
2022-08-22T16:27:55.935Z,98983.28
2022-08-22T16:30:39.314Z,98983.88
2022-08-22T16:33:17.865Z,98988.53
2022-08-22T16:36:39.043Z,98988.53
2022-08-22T16:39:34.178Z,99003.03
2022-08-22T16:42:36.225Z,98999.81
2022-08-22T16:45:23.278Z,99001.44
2022-08-22T16:47:58.593Z,98994.88
2022-08-22T16:50:41.124Z,99004.16
2022-08-22T16:53:59.594Z,98993.56
2022-08-22T16:56:43.589Z,99010.72
2022-08-22T16:59:42.261Z,99014.00
2022-08-22T17:02:38.513Z,99014.31
2022-08-22T17:05:30.797Z,99009.50
2022-08-22T17:08:26.259Z,99011.19
2022-08-22T17:11:12.454Z,99013.13
2022-08-22T17:14:17.559Z,99009.91
2022-08-22T17:17:12.438Z,99015.63
2022-08-22T17:20:03.091Z,99018.66
2022-08-22T17:22:58.269Z,99015.44
2022-08-22T17:25:37.961Z,99011.69
2022-08-22T17:28:36.853Z,99015.00
2022-08-22T17:31:18.520Z,99012.88
2022-08-22T17:34:07.322Z,99017.28
2022-08-22T17:36:57.221Z,99018.72
2022-08-22T17:40:04.199Z,99018.47
2022-08-22T17:43:03.658Z,99025.63
2022-08-22T17:45:50.710Z,99017.22
2022-08-22T17:48:33.950Z,99022.97
2022-08-22T17:51:28.328Z,99016.25
2022-08-22T17:54:13.997Z,99030.91
2022-08-22T17:57:05.547Z,99034.56
2022-08-22T17:59:49.619Z,99033.03
2022-08-22T18:02:27.477Z,99041.31
2022-08-22T18:05:11.731Z,99036.47
2022-08-22T18:07:54.392Z,99037.06
2022-08-22T18:10:40.329Z,99041.47
2022-08-22T18:13:20.429Z,99044.81
2022-08-22T18:15:56.145Z,99044.94
2022-08-22T18:18:34.573Z,99031.72
2022-08-22T18:21:15.329Z,99040.44
2022-08-22T18:23:51.773Z,99050.00
2022-08-22T18:26:31.962Z,99045.44
2022-08-22T18:29:12.710Z,99051.13
2022-08-22T18:31:53.245Z,99047.59
2022-08-22T18:34:32.974Z,99037.53
2022-08-22T18:37:19.729Z,99046.78
2022-08-22T18:40:00.014Z,99037.03
2022-08-22T18:42:38.230Z,99037.03
2022-08-22T18:45:08.115Z,99041.91
2022-08-22T18:47:37.301Z,99039.50
2022-08-22T18:50:32.178Z,99040.66
2022-08-22T18:53:02.748Z,99042.28
2022-08-22T18:55:57.239Z,99045.41
2022-08-22T18:58:52.517Z,99045.25
2022-08-22T19:01:52.623Z,99051.53
2022-08-22T19:04:54.061Z,99044.06
2022-08-22T19:07:48.144Z,99042.41
2022-08-22T19:10:54.983Z,99039.78
2022-08-22T19:13:48.548Z,99046.81
2022-08-22T19:16:50.963Z,99043.41
2022-08-22T19:19:55.936Z,99051.25
2022-08-22T19:22:29.347Z,99049.19
2022-08-22T19:25:21.178Z,99054.91
2022-08-22T19:28:26.895Z,99053.88
2022-08-22T19:31:23.831Z,99054.22
2022-08-22T19:34:34.972Z,99058.53
2022-08-22T19:37:33.937Z,99060.19
2022-08-22T19:40:10.866Z,99053.47
2022-08-22T19:42:44.122Z,99059.63
2022-08-22T19:45:29.019Z,99059.63
2022-08-22T19:48:11.778Z,99057.78
2022-08-22T19:50:44.547Z,99065.63
2022-08-22T19:53:39.487Z,99067.84
2022-08-22T19:56:24.592Z,99063.00
2022-08-22T19:59:13.873Z,99065.13
2022-08-22T20:02:03.365Z,99064.34
2022-08-22T20:05:03.988Z,99066.31
2022-08-22T20:07:51.404Z,99063.03
2022-08-22T20:10:34.622Z,99064.94
2022-08-22T20:13:10.104Z,99061.47
2022-08-22T20:16:08.811Z,99059.84
2022-08-22T20:19:18.613Z,99058.56
2022-08-22T20:22:00.006Z,99053.94
2022-08-22T20:24:40.282Z,99053.13
2022-08-22T20:27:16.429Z,99056.41
2022-08-22T20:29:56.638Z,99046.91
2022-08-22T20:32:27.173Z,99056.09
2022-08-22T20:35:03.042Z,99045.84
2022-08-22T20:38:05.862Z,99049.06
2022-08-22T20:40:55.705Z,99045.00
2022-08-22T20:43:35.486Z,99040.41
2022-08-22T20:46:26.132Z,99039.56
2022-08-22T20:48:57.471Z,99042.28
2022-08-22T20:51:31.638Z,99049.72
2022-08-22T20:54:10.159Z,99045.19
2022-08-22T20:56:53.604Z,99041.69
2022-08-22T20:59:39.918Z,99038.19
2022-08-22T21:02:16.165Z,99047.38
2022-08-22T21:04:53.300Z,99040.06
2022-08-22T21:07:28.464Z,99042.53
2022-08-22T21:10:22.617Z,99042.81
2022-08-22T21:13:09.681Z,99047.13
2022-08-22T21:15:43.575Z,99054.25
2022-08-22T21:18:15.072Z,99049.88
2022-08-22T21:20:43.782Z,99048.28
2022-08-22T21:23:17.225Z,99051.78
2022-08-22T21:25:57.060Z,99051.28
2022-08-22T21:28:33.250Z,99055.88
2022-08-22T21:31:12.428Z,99049.41
2022-08-22T21:33:48.596Z,99046.97
2022-08-22T21:36:21.562Z,99043.22
2022-08-22T21:38:57.047Z,99046.72
2022-08-22T21:41:29.344Z,99049.47
2022-08-22T21:44:17.653Z,99046.25
2022-08-22T21:46:46.809Z,99041.91
2022-08-22T21:49:24.338Z,99043.53
2022-08-22T21:51:54.120Z,99035.41
2022-08-22T21:54:40.088Z,99029.69
2022-08-22T21:57:36.928Z,99031.88
2022-08-22T22:00:29.384Z,99030.56
2022-08-22T22:03:02.857Z,99031.63
2022-08-22T22:05:31.967Z,99033.53
2022-08-22T22:08:00.972Z,99028.69
2022-08-22T22:10:31.370Z,99035.75
2022-08-22T22:13:00.318Z,99038.47
2022-08-22T22:15:34.906Z,99042.28
2022-08-22T22:18:03.776Z,99041.47
2022-08-22T22:20:33.021Z,99041.75
2022-08-22T22:23:01.787Z,99054.53
2022-08-22T22:25:40.155Z,99046.94
2022-08-22T22:28:16.192Z,99046.41
2022-08-22T22:30:50.489Z,99040.72
2022-08-22T22:33:19.822Z,99038.84
2022-08-22T22:35:50.795Z,99037.22
2022-08-22T22:38:23.929Z,99040.50
2022-08-22T22:40:54.789Z,99041.28
2022-08-22T22:43:23.661Z,99041.28
2022-08-22T22:45:52.630Z,99039.41
2022-08-22T22:48:24.448Z,99032.91
2022-08-22T22:50:55.126Z,99035.06
2022-08-22T22:53:33.609Z,99042.09
2022-08-22T22:56:13.561Z,99036.13
2022-08-22T22:58:42.847Z,99040.53
2022-08-22T23:01:13.609Z,99036.13
2022-08-22T23:03:43.089Z,99033.97
2022-08-22T23:06:13.864Z,99032.88
2022-08-22T23:08:42.683Z,99038.28
2022-08-22T23:11:19.170Z,99036.91
2022-08-22T23:13:49.261Z,99036.09
2022-08-22T23:16:23.365Z,99038.56
2022-08-22T23:18:52.165Z,99035.56
2022-08-22T23:21:25.570Z,99039.38
2022-08-22T23:23:57.729Z,99033.94
2022-08-22T23:26:28.898Z,99030.72
2022-08-22T23:28:58.752Z,99020.44
2022-08-22T23:31:33.907Z,99019.88
2022-08-22T23:34:07.189Z,99029.38
2022-08-22T23:36:36.434Z,99026.41
2022-08-22T23:39:06.580Z,99025.34
2022-08-22T23:41:37.767Z,99025.34
2022-08-22T23:44:13.618Z,99017.25
2022-08-22T23:46:44.613Z,99021.56
2022-08-22T23:49:14.926Z,99015.66
2022-08-22T23:51:44.362Z,99015.66
2022-08-22T23:54:14.282Z,99013.75
2022-08-22T23:56:47.464Z,99007.50
2022-08-22T23:59:20.273Z,99010.22
