createdAt,value
2023-04-28T00:01:41.865Z,17.70
2023-04-28T00:04:09.220Z,19.20
2023-04-28T00:06:36.198Z,20.70
2023-04-28T00:09:03.731Z,20.85
2023-04-28T00:11:30.405Z,19.00
2023-04-28T00:13:57.079Z,18.63
2023-04-28T00:16:24.198Z,21.80
2023-04-28T00:18:51.418Z,20.52
2023-04-28T00:21:18.124Z,20.45
2023-04-28T00:23:44.830Z,23.35
2023-04-28T00:26:12.418Z,19.92
2023-04-28T00:28:39.060Z,19.83
2023-04-28T00:31:13.388Z,19.00
2023-04-28T00:33:41.057Z,19.17
2023-04-28T00:36:08.265Z,19.08
2023-04-28T00:38:35.282Z,18.25
2023-04-28T00:41:01.981Z,19.77
2023-04-28T00:43:29.131Z,19.15
2023-04-28T00:45:56.082Z,20.40
2023-04-28T00:48:24.179Z,20.00
2023-04-28T00:50:51.965Z,19.88
2023-04-28T00:53:18.691Z,21.05
2023-04-28T00:55:47.021Z,18.58
2023-04-28T00:58:13.810Z,18.27
2023-04-28T01:00:40.635Z,19.63
2023-04-28T01:03:08.090Z,20.77
2023-04-28T01:05:35.584Z,20.58
2023-04-28T01:08:03.115Z,17.92
2023-04-28T01:10:30.819Z,19.38
2023-04-28T01:12:57.477Z,17.55
2023-04-28T01:15:26.157Z,19.48
2023-04-28T01:17:52.936Z,19.42
2023-04-28T01:20:19.733Z,17.08
2023-04-28T01:22:46.480Z,18.15
2023-04-28T01:25:13.100Z,18.17
2023-04-28T01:27:39.698Z,17.17
2023-04-28T01:30:07.049Z,18.92
2023-04-28T01:32:33.762Z,16.13
2023-04-28T01:35:00.486Z,16.90
2023-04-28T01:37:27.123Z,16.50
2023-04-28T01:39:53.792Z,15.82
2023-04-28T01:42:20.491Z,18.95
2023-04-28T01:44:47.087Z,18.90
2023-04-28T01:47:13.718Z,17.85
2023-04-28T01:49:40.426Z,18.38
2023-04-28T01:52:07.170Z,19.08
2023-04-28T01:54:33.934Z,18.15
2023-04-28T01:57:00.570Z,17.75
2023-04-28T01:59:27.369Z,18.88
2023-04-28T02:01:54.082Z,19.20
2023-04-28T02:04:20.831Z,20.02
2023-04-28T02:06:47.455Z,19.85
2023-04-28T02:09:14.121Z,19.02
2023-04-28T02:11:40.826Z,18.77
2023-04-28T02:14:07.478Z,17.33
2023-04-28T02:16:34.258Z,18.50
2023-04-28T02:19:01.110Z,19.25
2023-04-28T02:21:27.984Z,18.95
2023-04-28T02:23:54.706Z,16.65
2023-04-28T02:26:21.400Z,19.02
2023-04-28T02:28:49.210Z,17.45
2023-04-28T02:31:16.400Z,18.65
2023-04-28T02:33:43.338Z,19.67
2023-04-28T02:36:10.886Z,19.52
2023-04-28T02:38:37.514Z,19.45
2023-04-28T02:41:06.572Z,19.23
2023-04-28T02:43:33.914Z,18.73
2023-04-28T02:46:01.190Z,19.58
2023-04-28T02:48:27.889Z,18.08
2023-04-28T02:50:54.693Z,18.05
2023-04-28T02:53:22.370Z,19.05
2023-04-28T02:55:49.683Z,19.27
2023-04-28T02:58:17.951Z,18.42
2023-04-28T03:00:45.615Z,18.77
2023-04-28T03:03:13.370Z,19.80
2023-04-28T03:05:40.235Z,20.63
2023-04-28T03:08:07.040Z,17.60
2023-04-28T03:10:33.890Z,20.13
2023-04-28T03:13:00.578Z,21.60
2023-04-28T03:15:27.741Z,22.50
2023-04-28T03:17:54.466Z,20.77
2023-04-28T03:20:21.355Z,22.65
2023-04-28T03:22:48.029Z,19.23
2023-04-28T03:25:16.713Z,18.40
2023-04-28T03:27:43.292Z,19.45
2023-04-28T03:30:10.579Z,19.23
2023-04-28T03:32:37.256Z,18.98
2023-04-28T03:35:04.463Z,19.10
2023-04-28T03:37:31.127Z,22.48
2023-04-28T03:39:57.787Z,19.35
2023-04-28T03:42:24.422Z,18.13
2023-04-28T03:44:51.090Z,21.25
2023-04-28T03:47:17.739Z,17.55
2023-04-28T03:49:44.329Z,21.33
2023-04-28T03:52:11.114Z,19.63
2023-04-28T03:54:38.417Z,20.63
2023-04-28T03:57:05.050Z,18.70
2023-04-28T03:59:31.754Z,19.67
2023-04-28T04:01:58.556Z,20.63
2023-04-28T04:04:26.762Z,18.55
2023-04-28T04:06:55.024Z,18.48
2023-04-28T04:09:23.282Z,18.45
2023-04-28T04:11:49.953Z,19.40
2023-04-28T04:14:16.711Z,20.33
2023-04-28T04:16:43.639Z,21.75
2023-04-28T04:19:10.309Z,21.90
2023-04-28T04:21:36.904Z,22.33
2023-04-28T04:24:03.754Z,22.95
2023-04-28T04:26:30.608Z,22.73
2023-04-28T04:28:57.340Z,22.48
2023-04-28T04:31:23.943Z,23.00
2023-04-28T04:33:50.628Z,21.90
2023-04-28T04:36:17.383Z,24.20
2023-04-28T04:38:43.972Z,22.80
2023-04-28T04:41:10.694Z,24.15
2023-04-28T04:43:37.411Z,23.00
2023-04-28T04:46:04.325Z,24.95
2023-04-28T04:48:31.007Z,25.55
2023-04-28T04:50:57.657Z,25.17
2023-04-28T04:53:24.337Z,24.92
2023-04-28T04:55:51.045Z,23.00
2023-04-28T04:58:17.969Z,21.83
2023-04-28T05:00:44.655Z,25.48
2023-04-28T05:03:11.950Z,26.00
2023-04-28T05:05:38.792Z,28.65
2023-04-28T05:08:06.010Z,25.30
2023-04-28T05:10:32.980Z,24.73
2023-04-28T05:12:59.586Z,26.08
2023-04-28T05:15:26.330Z,22.63
2023-04-28T05:17:53.131Z,25.65
2023-04-28T05:20:19.845Z,24.25
2023-04-28T05:22:46.536Z,24.73
2023-04-28T05:25:13.272Z,21.45
2023-04-28T05:27:41.064Z,23.98
2023-04-28T05:30:09.331Z,22.73
2023-04-28T05:32:36.757Z,21.90
2023-04-28T05:35:03.737Z,21.35
2023-04-28T05:37:30.420Z,21.77
2023-04-28T05:39:57.079Z,22.75
2023-04-28T05:42:23.739Z,21.60
2023-04-28T05:44:50.478Z,24.00
2023-04-28T05:47:17.182Z,23.13
2023-04-28T05:49:43.785Z,22.77
2023-04-28T05:52:10.430Z,27.80
2023-04-28T05:54:37.131Z,27.25
2023-04-28T05:57:04.038Z,25.40
2023-04-28T05:59:31.628Z,29.63
2023-04-28T06:01:58.411Z,25.25
2023-04-28T06:04:26.505Z,26.38
2023-04-28T06:06:53.532Z,28.27
2023-04-28T06:09:20.376Z,27.23
2023-04-28T06:11:47.207Z,26.30
2023-04-28T06:14:13.919Z,25.75
2023-04-28T06:16:40.749Z,26.25
2023-04-28T06:19:07.664Z,24.35
2023-04-28T06:21:34.393Z,25.90
2023-04-28T06:24:02.112Z,23.85
2023-04-28T06:26:29.340Z,24.67
2023-04-28T06:28:56.534Z,25.20
2023-04-28T06:31:23.196Z,24.35
2023-04-28T06:33:49.964Z,24.40
2023-04-28T06:36:18.196Z,27.50
2023-04-28T06:38:46.037Z,24.52
2023-04-28T06:41:13.006Z,26.75
2023-04-28T06:43:39.776Z,26.42
2023-04-28T06:46:06.534Z,25.80
2023-04-28T06:48:33.307Z,28.48
2023-04-28T06:50:59.965Z,26.02
2023-04-28T06:53:26.717Z,24.00
2023-04-28T06:55:53.570Z,23.83
2023-04-28T06:58:21.053Z,22.75
2023-04-28T07:00:47.816Z,22.38
2023-04-28T07:03:14.651Z,22.08
2023-04-28T07:05:41.366Z,23.30
2023-04-28T07:08:08.148Z,21.52
2023-04-28T07:10:34.834Z,20.73
2023-04-28T07:13:01.654Z,22.90
2023-04-28T07:15:28.724Z,21.13
2023-04-28T07:17:55.690Z,21.25
2023-04-28T07:20:22.495Z,20.50
2023-04-28T07:22:49.342Z,21.08
2023-04-28T07:25:16.099Z,21.08
2023-04-28T07:27:42.773Z,18.50
2023-04-28T07:30:26.015Z,21.25
2023-04-28T07:32:54.529Z,18.90
2023-04-28T07:35:28.873Z,20.30
2023-04-28T07:37:56.055Z,17.65
2023-04-28T07:40:22.764Z,16.83
2023-04-28T07:42:49.662Z,18.27
2023-04-28T07:45:16.887Z,18.02
2023-04-28T07:47:43.586Z,16.60
2023-04-28T07:50:11.980Z,16.55
2023-04-28T07:52:38.662Z,14.00
2023-04-28T07:55:06.318Z,14.88
2023-04-28T07:57:33.003Z,14.52
2023-04-28T07:59:59.645Z,13.88
2023-04-28T08:02:27.522Z,13.25
2023-04-28T08:04:54.532Z,15.02
2023-04-28T08:07:21.273Z,12.45
2023-04-28T08:09:48.414Z,11.88
2023-04-28T08:12:15.623Z,11.02
2023-04-28T08:14:43.621Z,10.20
2023-04-28T08:17:10.456Z,9.20
2023-04-28T08:19:37.233Z,11.25
2023-04-28T08:22:06.142Z,8.25
2023-04-28T08:24:36.633Z,9.00
2023-04-28T08:27:03.887Z,7.05
2023-04-28T08:29:31.930Z,5.93
2023-04-28T08:32:01.319Z,5.25
2023-04-28T08:34:28.021Z,5.88
2023-04-28T08:36:54.680Z,5.30
2023-04-28T08:39:23.485Z,4.68
2023-04-28T08:41:50.762Z,5.10
2023-04-28T08:44:18.644Z,4.68
2023-04-28T08:46:47.363Z,5.22
2023-04-28T08:49:18.940Z,4.30
2023-04-28T08:51:50.460Z,2.90
2023-04-28T08:54:29.320Z,3.03
2023-04-28T08:56:57.181Z,2.60
2023-04-28T08:59:24.126Z,2.80
2023-04-28T09:01:51.465Z,2.83
2023-04-28T09:04:19.171Z,2.88
2023-04-28T09:06:46.597Z,2.15
2023-04-28T09:09:23.207Z,2.42
2023-04-28T09:11:55.526Z,2.20
2023-04-28T09:14:23.901Z,2.20
2023-04-28T09:16:51.781Z,2.22
2023-04-28T09:19:19.175Z,0.90
2023-04-28T09:21:54.495Z,1.23
2023-04-28T09:24:35.880Z,1.48
2023-04-28T09:27:04.725Z,1.23
2023-04-28T09:29:32.329Z,1.35
2023-04-28T09:32:23.215Z,1.30
2023-04-28T09:34:52.492Z,1.15
2023-04-28T09:37:21.241Z,1.40
2023-04-28T09:39:50.735Z,1.83
2023-04-28T09:42:35.391Z,2.30
2023-04-28T09:45:07.130Z,2.97
2023-04-28T09:47:36.332Z,2.78
2023-04-28T09:50:11.775Z,2.42
2023-04-28T09:52:38.976Z,2.35
2023-04-28T09:55:08.694Z,2.28
2023-04-28T09:57:36.564Z,2.30
2023-04-28T10:00:09.220Z,1.52
2023-04-28T10:05:09.943Z,1.30
2023-04-28T10:07:38.084Z,1.33
2023-04-28T10:10:06.218Z,1.13
2023-04-28T10:12:33.307Z,1.40
2023-04-28T10:15:00.237Z,0.95
2023-04-28T10:17:29.553Z,0.73
2023-04-28T10:19:57.273Z,0.95
2023-04-28T10:22:50.068Z,0.63
2023-04-28T10:25:32.673Z,0.82
2023-04-28T10:28:00.724Z,0.80
2023-04-28T10:30:31.413Z,0.70
2023-04-28T10:33:13.593Z,1.07
2023-04-28T10:35:45.652Z,1.20
2023-04-28T10:38:21.765Z,0.68
2023-04-28T10:40:50.143Z,0.60
2023-04-28T10:43:27.090Z,0.50
2023-04-28T10:45:57.934Z,0.85
2023-04-28T10:48:34.332Z,0.60
2023-04-28T10:51:04.424Z,0.77
2023-04-28T10:53:47.321Z,0.75
2023-04-28T10:56:21.916Z,0.93
2023-04-28T10:59:00.546Z,1.00
2023-04-28T11:01:35.176Z,0.95
2023-04-28T11:04:14.027Z,0.80
2023-04-28T11:06:46.068Z,1.08
2023-04-28T11:09:12.698Z,1.10
2023-04-28T11:11:40.368Z,0.77
2023-04-28T11:14:19.182Z,0.52
2023-04-28T11:16:55.146Z,0.60
2023-04-28T11:19:26.575Z,0.70
2023-04-28T11:21:58.244Z,0.65
2023-04-28T11:24:25.943Z,0.30
2023-04-28T11:26:53.440Z,0.52
2023-04-28T11:29:41.047Z,0.43
2023-04-28T11:32:09.497Z,0.70
2023-04-28T11:34:37.267Z,0.40
2023-04-28T11:37:07.239Z,0.40
2023-04-28T11:39:34.708Z,0.30
2023-04-28T11:42:10.209Z,0.30
2023-04-28T11:44:36.991Z,0.30
2023-04-28T11:47:05.675Z,0.40
2023-04-28T11:49:42.883Z,0.50
2023-04-28T11:52:10.602Z,0.40
2023-04-28T11:54:38.168Z,0.40
2023-04-28T11:57:05.932Z,0.40
2023-04-28T11:59:34.811Z,0.20
2023-04-28T12:02:04.476Z,0.40
2023-04-28T12:04:42.371Z,0.40
2023-04-28T12:07:14.486Z,0.35
2023-04-28T12:09:42.831Z,0.20
2023-04-28T12:12:12.320Z,0.30
2023-04-28T12:15:05.746Z,0.40
2023-04-28T12:17:42.770Z,0.63
2023-04-28T12:20:11.804Z,0.20
2023-04-28T12:22:46.979Z,0.20
2023-04-28T12:25:17.391Z,0.73
2023-04-28T12:28:00.826Z,0.20
2023-04-28T12:30:28.658Z,0.30
2023-04-28T12:32:56.561Z,0.20
2023-04-28T12:35:25.453Z,0.20
2023-04-28T12:37:53.718Z,0.50
2023-04-28T12:40:20.466Z,0.30
2023-04-28T12:42:47.144Z,0.30
2023-04-28T12:45:14.126Z,0.20
2023-04-28T12:47:41.052Z,0.20
2023-04-28T12:50:08.555Z,0.22
2023-04-28T12:52:36.036Z,0.47
2023-04-28T12:55:04.051Z,0.57
2023-04-28T12:57:30.936Z,0.40
2023-04-28T12:59:57.593Z,0.60
2023-04-28T13:02:24.807Z,0.30
2023-04-28T13:04:53.532Z,0.50
2023-04-28T13:07:20.766Z,0.57
2023-04-28T13:09:48.154Z,0.55
2023-04-28T13:12:15.694Z,0.57
2023-04-28T13:14:42.462Z,0.60
2023-04-28T13:17:10.497Z,1.15
2023-04-28T13:19:37.475Z,0.40
2023-04-28T13:22:06.029Z,0.28
2023-04-28T13:24:36.189Z,0.50
2023-04-28T13:27:04.256Z,0.70
2023-04-28T13:29:31.068Z,0.50
2023-04-28T13:31:57.788Z,0.40
2023-04-28T13:34:24.518Z,0.68
2023-04-28T13:36:54.073Z,0.63
2023-04-28T13:39:22.084Z,0.40
2023-04-28T13:41:49.525Z,0.30
2023-04-28T13:44:17.405Z,0.30
2023-04-28T13:46:44.078Z,0.30
2023-04-28T13:49:10.819Z,0.32
2023-04-28T13:51:37.799Z,0.40
2023-04-28T13:54:08.295Z,0.50
2023-04-28T13:56:36.595Z,0.30
2023-04-28T13:59:04.001Z,0.45
2023-04-28T14:01:30.972Z,0.40
2023-04-28T14:03:58.062Z,0.68
2023-04-28T14:06:24.921Z,0.80
2023-04-28T14:08:52.055Z,0.55
2023-04-28T14:11:18.694Z,0.47
2023-04-28T14:13:45.509Z,1.02
2023-04-28T14:16:12.386Z,0.40
2023-04-28T14:18:39.178Z,0.50
2023-04-28T14:21:08.511Z,1.40
2023-04-28T14:23:35.751Z,0.55
2023-04-28T14:26:02.726Z,0.30
2023-04-28T14:28:29.496Z,0.30
2023-04-28T14:30:56.484Z,0.40
2023-04-28T14:33:23.235Z,0.30
2023-04-28T14:35:49.867Z,0.30
2023-04-28T14:38:16.522Z,0.20
2023-04-28T14:40:43.178Z,0.20
2023-04-28T14:43:09.843Z,0.30
2023-04-28T14:45:38.254Z,0.20
2023-04-28T14:48:06.969Z,0.13
2023-04-28T14:50:33.809Z,0.20
2023-04-28T14:53:05.673Z,0.20
2023-04-28T14:57:59.447Z,0.17
2023-04-28T15:00:26.128Z,0.20
2023-04-28T15:02:53.272Z,0.20
2023-04-28T15:05:20.124Z,0.25
2023-04-28T15:07:46.955Z,0.10
2023-04-28T15:10:13.671Z,0.10
2023-04-28T15:12:40.471Z,0.10
2023-04-28T15:15:07.972Z,0.10
2023-04-28T15:17:35.013Z,0.10
2023-04-28T15:20:02.004Z,0.20
2023-04-28T15:22:28.602Z,0.10
2023-04-28T15:24:56.082Z,0.20
2023-04-28T15:27:23.301Z,0.13
2023-04-28T15:29:50.710Z,0.20
2023-04-28T15:32:17.623Z,0.13
2023-04-28T15:34:44.317Z,4.18
2023-04-28T15:37:47.696Z,4.30
2023-04-28T15:40:16.803Z,3.90
2023-04-28T15:42:52.168Z,2.40
2023-04-28T15:45:22.834Z,0.93
2023-04-28T15:47:51.065Z,0.30
2023-04-28T15:50:19.832Z,0.47
2023-04-28T15:52:48.521Z,0.35
2023-04-28T15:55:20.197Z,0.22
2023-04-28T16:00:16.546Z,0.32
2023-04-28T16:02:43.968Z,0.40
2023-04-28T16:05:11.382Z,0.32
2023-04-28T16:07:39.195Z,0.47
2023-04-28T16:10:08.245Z,0.45
2023-04-28T16:12:35.706Z,0.45
2023-04-28T16:15:03.226Z,0.30
2023-04-28T16:17:30.262Z,0.65
2023-04-28T16:19:57.140Z,0.30
2023-04-28T16:22:23.992Z,0.30
2023-04-28T16:24:51.663Z,0.32
2023-04-28T16:27:18.384Z,0.20
2023-04-28T16:29:45.953Z,0.50
2023-04-28T16:32:12.733Z,0.50
2023-04-28T16:34:39.480Z,0.30
2023-04-28T16:37:10.963Z,0.45
2023-04-28T16:39:37.666Z,0.50
2023-04-28T16:42:05.318Z,0.20
2023-04-28T16:44:32.248Z,0.80
2023-04-28T16:46:59.492Z,0.20
2023-04-28T16:49:26.310Z,0.45
2023-04-28T16:52:06.516Z,0.40
2023-04-28T16:54:33.702Z,0.93
2023-04-28T16:57:05.040Z,0.30
2023-04-28T16:59:33.302Z,0.15
2023-04-28T17:02:02.065Z,0.20
2023-04-28T17:04:28.954Z,0.55
2023-04-28T17:06:55.985Z,0.20
2023-04-28T17:09:22.937Z,0.60
2023-04-28T17:11:50.126Z,0.32
2023-04-28T17:14:17.078Z,0.30
2023-04-28T17:16:43.975Z,0.30
2023-04-28T17:19:11.601Z,0.63
2023-04-28T17:21:38.505Z,0.60
2023-04-28T17:24:05.621Z,0.32
2023-04-28T17:26:32.394Z,0.20
2023-04-28T17:28:59.952Z,0.50
2023-04-28T17:31:27.714Z,0.40
2023-04-28T17:33:56.261Z,0.52
2023-04-28T17:36:23.402Z,2.28
2023-04-28T17:38:52.710Z,3.28
2023-04-28T17:41:23.282Z,3.80
2023-04-28T17:43:53.626Z,5.25
2023-04-28T17:46:21.251Z,6.53
2023-04-28T17:48:47.930Z,7.05
2023-04-28T17:51:14.682Z,6.38
2023-04-28T17:53:42.467Z,5.80
2023-04-28T17:56:09.180Z,5.40
2023-04-28T17:58:36.471Z,5.03
2023-04-28T18:01:04.353Z,4.80
2023-04-28T18:03:32.480Z,4.53
2023-04-28T18:05:59.494Z,4.45
2023-04-28T18:08:26.163Z,4.32
2023-04-28T18:10:53.538Z,5.07
2023-04-28T18:13:20.318Z,5.55
2023-04-28T18:15:47.040Z,4.95
2023-04-28T18:18:13.693Z,6.07
2023-04-28T18:20:42.289Z,6.10
2023-04-28T18:23:09.631Z,5.65
2023-04-28T18:25:37.174Z,6.53
2023-04-28T18:28:04.326Z,6.05
2023-04-28T18:30:39.677Z,5.28
2023-04-28T18:33:08.371Z,5.57
2023-04-28T18:35:37.021Z,5.40
2023-04-28T18:38:05.138Z,7.03
2023-04-28T18:40:37.659Z,7.38
2023-04-28T18:43:05.602Z,6.10
2023-04-28T18:45:34.551Z,5.82
2023-04-28T18:48:02.379Z,5.78
2023-04-28T18:50:29.777Z,6.90
2023-04-28T18:52:56.648Z,8.02
2023-04-28T18:55:23.415Z,6.78
2023-04-28T18:57:50.330Z,6.95
2023-04-28T19:00:17.344Z,8.55
2023-04-28T19:02:45.322Z,8.13
2023-04-28T19:05:12.174Z,7.63
2023-04-28T19:07:39.940Z,9.00
2023-04-28T19:10:07.126Z,7.63
2023-04-28T19:12:33.797Z,7.47
2023-04-28T19:15:01.075Z,8.00
2023-04-28T19:17:28.067Z,8.27
2023-04-28T19:19:56.312Z,8.90
2023-04-28T19:22:35.197Z,8.38
2023-04-28T19:25:02.876Z,8.93
2023-04-28T19:27:32.153Z,7.43
2023-04-28T19:29:59.989Z,6.53
2023-04-28T19:32:27.122Z,6.40
2023-04-28T19:34:54.951Z,6.53
2023-04-28T19:37:22.244Z,6.15
2023-04-28T19:39:51.130Z,6.60
2023-04-28T19:42:18.835Z,7.55
2023-04-28T19:44:46.375Z,6.75
2023-04-28T19:47:13.451Z,6.32
2023-04-28T19:49:42.247Z,6.88
2023-04-28T19:52:10.346Z,7.18
2023-04-28T19:54:39.532Z,5.82
2023-04-28T19:57:06.175Z,5.60
2023-04-28T19:59:32.961Z,5.88
2023-04-28T20:02:00.126Z,5.68
2023-04-28T20:04:28.977Z,5.60
2023-04-28T20:06:56.118Z,4.68
2023-04-28T20:09:22.814Z,6.10
2023-04-28T20:11:49.574Z,6.57
2023-04-28T20:14:16.297Z,7.57
2023-04-28T20:16:43.362Z,7.32
2023-04-28T20:19:10.822Z,7.72
2023-04-28T20:21:39.461Z,7.28
2023-04-28T20:24:07.102Z,8.10
2023-04-28T20:26:34.074Z,7.18
2023-04-28T20:29:00.733Z,9.25
2023-04-28T20:31:29.973Z,7.60
2023-04-28T20:33:56.733Z,9.30
2023-04-28T20:36:23.532Z,9.10
2023-04-28T20:38:50.258Z,7.15
2023-04-28T20:41:16.992Z,9.32
2023-04-28T20:43:43.651Z,9.48
2023-04-28T20:46:13.382Z,9.57
2023-04-28T20:48:40.682Z,9.05
2023-04-28T20:51:07.657Z,10.48
2023-04-28T20:53:34.419Z,10.52
2023-04-28T20:56:01.491Z,9.85
2023-04-28T20:58:28.279Z,9.98
2023-04-28T21:00:55.008Z,9.30
2023-04-28T21:03:23.823Z,8.90
2023-04-28T21:05:50.658Z,9.48
2023-04-28T21:08:17.287Z,9.68
2023-04-28T21:10:43.975Z,9.80
2023-04-28T21:13:10.672Z,10.05
2023-04-28T21:15:38.619Z,9.82
2023-04-28T21:18:05.680Z,10.73
2023-04-28T21:20:32.472Z,11.35
2023-04-28T21:22:59.182Z,10.10
2023-04-28T21:25:26.297Z,11.40
2023-04-28T21:27:53.328Z,10.65
2023-04-28T21:30:20.831Z,9.02
2023-04-28T21:32:47.682Z,11.02
2023-04-28T21:35:14.802Z,9.82
2023-04-28T21:37:41.646Z,10.10
2023-04-28T21:40:09.421Z,10.00
2023-04-28T21:42:36.242Z,10.73
2023-04-28T21:45:03.089Z,10.18
2023-04-28T21:47:30.136Z,13.77
2023-04-28T21:49:56.963Z,13.77
2023-04-28T21:52:23.766Z,13.90
2023-04-28T21:54:50.962Z,13.00
2023-04-28T21:57:17.768Z,13.23
2023-04-28T21:59:44.408Z,10.88
2023-04-28T22:02:12.698Z,11.50
2023-04-28T22:04:39.601Z,10.50
2023-04-28T22:07:06.566Z,10.57
2023-04-28T22:09:33.528Z,9.32
2023-04-28T22:12:00.229Z,9.80
2023-04-28T22:14:40.248Z,9.80
2023-04-28T22:17:08.278Z,9.88
2023-04-28T22:19:34.931Z,10.18
2023-04-28T22:22:01.752Z,11.02
2023-04-28T22:24:28.516Z,9.18
2023-04-28T22:26:55.179Z,10.57
2023-04-28T22:29:22.091Z,9.55
2023-04-28T22:31:48.830Z,11.23
2023-04-28T22:34:16.488Z,12.70
2023-04-28T22:36:43.267Z,13.13
2023-04-28T22:39:09.865Z,11.63
2023-04-28T22:41:36.481Z,11.52
2023-04-28T22:44:03.319Z,10.93
2023-04-28T22:46:30.261Z,11.25
2023-04-28T22:48:57.495Z,10.82
2023-04-28T22:51:24.401Z,10.63
2023-04-28T22:53:51.277Z,9.93
2023-04-28T22:56:18.096Z,10.57
2023-04-28T22:58:44.716Z,9.73
2023-04-28T23:01:11.737Z,9.20
2023-04-28T23:03:38.875Z,9.57
2023-04-28T23:06:05.943Z,11.40
2023-04-28T23:08:35.607Z,10.85
2023-04-28T23:11:06.393Z,11.75
2023-04-28T23:13:33.029Z,11.75
2023-04-28T23:16:00.561Z,11.23
2023-04-28T23:18:32.022Z,10.60
2023-04-28T23:20:58.964Z,10.95
2023-04-28T23:23:25.854Z,10.57
2023-04-28T23:25:55.676Z,9.65
2023-04-28T23:28:25.546Z,9.77
2023-04-28T23:30:52.147Z,9.30
2023-04-28T23:33:18.855Z,10.15
2023-04-28T23:35:45.615Z,9.30
2023-04-28T23:38:12.567Z,9.48
2023-04-28T23:40:39.328Z,10.38
2023-04-28T23:43:06.184Z,10.73
2023-04-28T23:45:33.021Z,10.40
2023-04-28T23:47:59.775Z,10.88
2023-04-28T23:50:27.900Z,14.57
2023-04-28T23:52:54.825Z,15.65
2023-04-28T23:55:22.142Z,13.02
2023-04-28T23:57:48.821Z,15.38
