createdAt,value
2018-04-19T00:01:54.616Z,63.00
2018-04-19T00:04:22.872Z,62.80
2018-04-19T00:06:50.399Z,62.70
2018-04-19T00:09:17.929Z,62.30
2018-04-19T00:11:46.237Z,63.40
2018-04-19T00:14:13.720Z,62.60
2018-04-19T00:16:41.229Z,63.40
2018-04-19T00:19:09.537Z,64.20
2018-04-19T00:21:37.044Z,64.20
2018-04-19T00:24:04.537Z,65.00
2018-04-19T00:26:32.819Z,64.80
2018-04-19T00:29:01.108Z,65.30
2018-04-19T00:31:29.378Z,65.20
2018-04-19T00:33:56.875Z,65.20
2018-04-19T00:36:24.368Z,65.00
2018-04-19T00:38:51.861Z,66.00
2018-04-19T00:41:19.365Z,66.10
2018-04-19T00:43:46.857Z,66.30
2018-04-19T00:46:14.347Z,66.30
2018-04-19T00:48:41.864Z,66.50
2018-04-19T00:51:09.371Z,67.00
2018-04-19T00:53:36.862Z,68.20
2018-04-19T00:56:04.376Z,66.30
2018-04-19T00:58:31.868Z,67.00
2018-04-19T01:00:59.553Z,66.80
2018-04-19T01:03:27.801Z,67.20
2018-04-19T01:05:55.294Z,67.20
2018-04-19T01:08:23.554Z,66.10
2018-04-19T01:10:51.066Z,66.10
2018-04-19T01:13:19.357Z,66.50
2018-04-19T01:15:47.012Z,66.50
2018-04-19T01:18:14.498Z,66.10
2018-04-19T01:20:42.012Z,65.90
2018-04-19T01:23:10.260Z,66.50
2018-04-19T01:25:37.793Z,66.40
2018-04-19T01:28:05.272Z,66.30
2018-04-19T01:30:32.781Z,65.40
2018-04-19T01:33:00.280Z,66.40
2018-04-19T01:35:39.735Z,67.20
2018-04-19T01:38:07.219Z,67.20
2018-04-19T01:40:34.722Z,66.50
2018-04-19T01:43:02.213Z,66.90
2018-04-19T01:45:29.717Z,67.70
2018-04-19T01:47:57.974Z,67.80
2018-04-19T01:50:25.469Z,67.70
2018-04-19T01:52:53.715Z,67.70
2018-04-19T01:55:21.210Z,67.70
2018-04-19T01:57:49.469Z,68.30
2018-04-19T02:00:16.967Z,68.20
2018-04-19T02:02:44.471Z,68.20
2018-04-19T02:05:12.720Z,68.10
2018-04-19T02:07:40.203Z,68.10
2018-04-19T02:10:07.708Z,68.60
2018-04-19T02:12:35.199Z,67.90
2018-04-19T02:15:02.705Z,67.70
2018-04-19T02:17:30.217Z,68.60
2018-04-19T02:19:57.701Z,69.20
2018-04-19T02:22:25.201Z,68.90
2018-04-19T02:24:52.692Z,68.30
2018-04-19T02:27:20.978Z,69.50
2018-04-19T02:29:49.234Z,69.30
2018-04-19T02:32:16.735Z,69.30
2018-04-19T02:34:44.220Z,68.90
2018-04-19T02:37:11.716Z,68.60
2018-04-19T02:39:39.215Z,68.20
2018-04-19T02:42:07.474Z,68.10
2018-04-19T02:44:34.965Z,68.10
2018-04-19T02:47:02.452Z,68.10
2018-04-19T02:49:29.945Z,68.20
2018-04-19T02:51:57.473Z,67.90
2018-04-19T02:54:24.961Z,68.00
2018-04-19T02:56:52.458Z,68.20
2018-04-19T02:59:20.723Z,68.90
2018-04-19T03:01:48.234Z,68.20
2018-04-19T03:04:15.737Z,68.10
2018-04-19T03:06:43.253Z,67.40
2018-04-19T03:09:10.737Z,68.30
2018-04-19T03:11:38.235Z,67.70
2018-04-19T03:14:05.720Z,67.20
2018-04-19T03:16:33.999Z,67.50
2018-04-19T03:19:02.246Z,67.40
2018-04-19T03:21:29.736Z,67.40
2018-04-19T03:23:57.227Z,68.50
2018-04-19T03:26:24.708Z,68.60
2018-04-19T03:28:52.230Z,69.00
2018-04-19T03:31:20.492Z,69.80
2018-04-19T03:33:47.978Z,69.80
2018-04-19T03:36:16.249Z,69.80
2018-04-19T03:38:44.518Z,69.70
2018-04-19T03:41:12.019Z,69.70
2018-04-19T03:43:39.503Z,70.90
2018-04-19T03:46:07.011Z,70.10
2018-04-19T03:48:34.543Z,70.00
2018-04-19T03:51:02.027Z,71.30
2018-04-19T03:53:29.503Z,71.70
2018-04-19T03:55:56.989Z,70.70
2018-04-19T03:58:25.255Z,70.40
2018-04-19T04:00:53.521Z,71.90
2018-04-19T04:03:21.041Z,71.90
2018-04-19T04:05:48.515Z,71.30
2018-04-19T04:08:16.009Z,70.90
2018-04-19T04:10:43.499Z,70.90
2018-04-19T04:13:11.757Z,71.40
2018-04-19T04:15:39.249Z,71.30
2018-04-19T04:18:28.666Z,71.20
2018-04-19T04:21:07.988Z,70.30
2018-04-19T04:23:44.241Z,70.10
2018-04-19T04:26:11.787Z,70.80
2018-04-19T04:28:39.264Z,70.70
2018-04-19T04:31:06.824Z,70.90
2018-04-19T04:33:35.034Z,71.20
2018-04-19T04:36:02.511Z,71.10
2018-04-19T04:38:30.781Z,70.90
2018-04-19T04:40:58.295Z,70.80
2018-04-19T04:43:25.776Z,70.60
2018-04-19T04:45:53.276Z,69.40
2018-04-19T04:48:20.758Z,69.90
2018-04-19T04:50:49.061Z,71.30
2018-04-19T04:53:16.565Z,71.20
2018-04-19T04:55:44.053Z,71.40
2018-04-19T04:58:12.313Z,71.30
2018-04-19T05:00:39.827Z,71.30
2018-04-19T05:03:07.327Z,71.60
2018-04-19T05:05:34.847Z,71.40
2018-04-19T05:08:02.346Z,71.90
2018-04-19T05:10:29.848Z,71.50
2018-04-19T05:12:58.123Z,71.40
2018-04-19T05:15:25.638Z,71.30
2018-04-19T05:17:53.138Z,71.20
2018-04-19T05:20:20.623Z,70.90
2018-04-19T05:22:48.119Z,70.50
2018-04-19T05:25:15.593Z,70.20
2018-04-19T05:27:43.261Z,70.10
2018-04-19T05:30:10.754Z,70.40
2018-04-19T05:32:38.246Z,69.40
2018-04-19T05:35:06.500Z,68.60
2018-04-19T05:37:33.985Z,68.60
2018-04-19T05:40:02.253Z,67.80
2018-04-19T05:42:30.527Z,69.10
2018-04-19T05:44:58.008Z,69.10
2018-04-19T05:47:26.261Z,69.40
2018-04-19T05:49:53.739Z,69.30
2018-04-19T05:52:22.008Z,70.30
2018-04-19T05:54:49.533Z,70.20
2018-04-19T05:57:17.031Z,70.10
2018-04-19T05:59:44.511Z,69.60
2018-04-19T06:02:12.779Z,69.70
2018-04-19T06:04:40.269Z,69.60
2018-04-19T06:07:07.756Z,70.70
2018-04-19T06:09:35.249Z,70.70
2018-04-19T06:12:02.754Z,70.90
2018-04-19T06:14:31.011Z,67.70
2018-04-19T06:16:58.539Z,67.70
2018-04-19T06:19:26.035Z,67.70
2018-04-19T06:21:53.549Z,68.50
2018-04-19T06:24:21.082Z,64.10
2018-04-19T06:26:49.353Z,66.50
2018-04-19T06:29:17.648Z,65.40
2018-04-19T06:31:45.925Z,61.70
2018-04-19T06:34:14.183Z,64.20
2018-04-19T06:36:41.685Z,64.20
2018-04-19T06:39:09.184Z,60.70
2018-04-19T06:41:37.525Z,59.00
2018-04-19T06:44:04.987Z,58.90
2018-04-19T06:46:32.491Z,58.80
2018-04-19T06:48:59.995Z,61.80
2018-04-19T06:51:28.273Z,57.80
2018-04-19T06:53:56.555Z,58.90
2018-04-19T06:56:24.811Z,55.30
2018-04-19T06:58:52.312Z,55.20
2018-04-19T07:01:20.582Z,56.60
2018-04-19T07:03:48.845Z,55.70
2018-04-19T07:06:16.348Z,55.70
2018-04-19T07:08:43.838Z,54.80
2018-04-19T07:11:11.346Z,54.50
2018-04-19T07:13:39.615Z,54.10
2018-04-19T07:16:07.102Z,54.10
2018-04-19T07:18:34.632Z,54.20
2018-04-19T07:21:02.162Z,53.30
2018-04-19T07:23:29.685Z,52.80
2018-04-19T07:25:57.950Z,53.10
2018-04-19T07:28:25.456Z,53.00
2018-04-19T07:30:52.971Z,52.20
2018-04-19T07:33:20.477Z,50.20
2018-04-19T07:35:47.984Z,50.00
2018-04-19T07:38:15.497Z,50.50
2018-04-19T07:40:42.988Z,51.20
2018-04-19T07:43:11.266Z,51.00
2018-04-19T07:45:38.750Z,51.00
2018-04-19T07:48:06.242Z,49.90
2018-04-19T07:50:34.519Z,50.90
2018-04-19T07:53:02.797Z,51.10
2018-04-19T07:55:30.286Z,51.10
2018-04-19T07:57:57.836Z,51.80
2018-04-19T08:00:25.316Z,53.40
2018-04-19T08:02:52.825Z,51.50
2018-04-19T08:05:20.339Z,50.90
2018-04-19T08:07:47.835Z,51.20
2018-04-19T08:10:15.336Z,51.40
2018-04-19T08:12:42.851Z,51.40
2018-04-19T08:15:10.345Z,51.90
2018-04-19T08:17:37.833Z,51.00
2018-04-19T08:20:05.346Z,50.10
2018-04-19T08:22:32.851Z,51.60
2018-04-19T08:25:00.366Z,49.00
2018-04-19T08:27:27.885Z,49.70
2018-04-19T08:29:56.161Z,48.80
2018-04-19T08:32:23.672Z,48.70
2018-04-19T08:34:51.168Z,49.60
2018-04-19T08:37:18.712Z,49.00
2018-04-19T08:39:46.206Z,48.80
2018-04-19T08:42:13.727Z,48.40
2018-04-19T08:44:41.230Z,46.20
2018-04-19T08:47:08.733Z,46.20
2018-04-19T08:49:36.241Z,44.80
2018-04-19T08:52:03.792Z,45.40
2018-04-19T08:54:31.301Z,43.80
2018-04-19T08:56:59.570Z,43.60
2018-04-19T08:59:27.076Z,43.60
2018-04-19T09:01:54.578Z,41.90
2018-04-19T09:04:22.059Z,42.10
2018-04-19T09:06:49.578Z,42.20
2018-04-19T09:09:17.072Z,43.00
2018-04-19T09:11:44.577Z,42.50
2018-04-19T09:14:12.092Z,43.40
2018-04-19T09:16:39.607Z,43.40
2018-04-19T09:19:07.106Z,42.90
2018-04-19T09:21:34.612Z,42.40
2018-04-19T09:24:02.912Z,42.60
2018-04-19T09:26:30.437Z,42.60
2018-04-19T09:28:57.957Z,41.90
2018-04-19T09:31:25.455Z,42.00
2018-04-19T09:33:52.971Z,42.40
2018-04-19T09:36:20.484Z,41.90
2018-04-19T09:38:47.998Z,40.30
2018-04-19T09:41:15.505Z,37.40
2018-04-19T09:43:43.004Z,38.10
2018-04-19T09:46:11.273Z,38.50
2018-04-19T09:48:38.787Z,38.50
2018-04-19T09:51:06.291Z,39.10
2018-04-19T09:53:33.817Z,39.50
2018-04-19T09:56:01.317Z,39.10
2018-04-19T09:58:28.819Z,40.50
2018-04-19T10:01:01.906Z,39.00
2018-04-19T10:03:29.456Z,39.10
2018-04-19T10:06:07.447Z,37.90
2018-04-19T10:08:35.728Z,38.40
2018-04-19T10:11:03.990Z,36.00
2018-04-19T10:13:31.489Z,36.00
2018-04-19T10:15:59.019Z,37.80
2018-04-19T10:18:26.498Z,38.20
2018-04-19T10:20:53.998Z,38.00
2018-04-19T10:23:21.498Z,35.70
2018-04-19T10:25:49.090Z,37.30
2018-04-19T10:28:17.347Z,36.90
2018-04-19T10:30:44.857Z,36.90
2018-04-19T10:33:12.359Z,38.50
2018-04-19T10:35:39.852Z,36.40
2018-04-19T10:38:08.139Z,37.40
2018-04-19T10:40:36.423Z,37.00
2018-04-19T10:43:03.956Z,37.00
2018-04-19T10:45:31.465Z,36.70
2018-04-19T10:47:58.963Z,36.80
2018-04-19T10:50:26.469Z,37.30
2018-04-19T10:52:54.739Z,37.30
2018-04-19T10:55:22.248Z,37.30
2018-04-19T10:57:49.743Z,38.30
2018-04-19T11:00:17.245Z,37.70
2018-04-19T11:02:45.524Z,36.80
2018-04-19T11:05:13.793Z,36.30
2018-04-19T11:07:42.072Z,38.20
2018-04-19T11:10:09.578Z,38.20
2018-04-19T11:12:37.084Z,36.60
2018-04-19T11:15:04.609Z,35.20
2018-04-19T11:17:32.096Z,36.60
2018-04-19T11:19:59.603Z,37.30
2018-04-19T11:22:27.925Z,36.50
2018-04-19T11:24:56.152Z,36.80
2018-04-19T11:27:23.834Z,36.80
2018-04-19T11:29:51.376Z,36.70
2018-04-19T11:32:18.872Z,35.20
2018-04-19T11:34:46.411Z,34.20
2018-04-19T11:37:14.665Z,35.70
2018-04-19T11:39:42.148Z,35.70
2018-04-19T11:42:09.678Z,31.70
2018-04-19T11:44:37.177Z,32.30
2018-04-19T11:47:04.716Z,31.60
2018-04-19T11:49:32.206Z,31.70
2018-04-19T11:52:00.477Z,31.50
2018-04-19T11:54:28.000Z,31.40
2018-04-19T11:56:55.511Z,30.30
2018-04-19T11:59:23.021Z,31.70
2018-04-19T12:01:50.569Z,31.30
2018-04-19T12:04:18.098Z,29.20
2018-04-19T12:06:45.616Z,31.20
2018-04-19T12:09:13.138Z,31.40
2018-04-19T12:11:41.411Z,29.60
2018-04-19T12:14:08.906Z,29.60
2018-04-19T12:16:36.378Z,29.10
2018-04-19T12:19:03.886Z,30.50
2018-04-19T12:21:31.389Z,28.80
2018-04-19T12:23:59.079Z,29.40
2018-04-19T12:26:26.620Z,29.20
2018-04-19T12:28:54.384Z,29.10
2018-04-19T12:31:21.894Z,29.10
2018-04-19T12:33:49.386Z,28.80
2018-04-19T12:36:16.896Z,27.50
2018-04-19T12:38:44.389Z,28.20
2018-04-19T12:41:11.881Z,28.60
2018-04-19T12:43:40.153Z,28.30
2018-04-19T12:46:07.643Z,28.30
2018-04-19T12:48:35.932Z,30.00
2018-04-19T12:51:03.436Z,30.00
2018-04-19T12:53:30.950Z,29.10
2018-04-19T12:55:58.474Z,29.20
2018-04-19T12:58:25.996Z,29.80
2018-04-19T13:00:53.524Z,28.90
2018-04-19T13:03:21.789Z,32.00
2018-04-19T13:05:49.295Z,32.00
2018-04-19T13:08:16.791Z,28.90
2018-04-19T13:10:44.283Z,28.70
2018-04-19T13:13:11.964Z,28.00
2018-04-19T13:15:40.230Z,27.80
2018-04-19T13:18:08.524Z,28.20
2018-04-19T13:20:35.999Z,28.10
2018-04-19T13:23:03.513Z,28.20
2018-04-19T13:25:31.047Z,29.00
2018-04-19T13:27:58.559Z,27.80
2018-04-19T13:30:27.753Z,28.30
2018-04-19T13:32:55.258Z,28.20
2018-04-19T13:35:22.745Z,28.30
2018-04-19T13:37:50.238Z,27.60
2018-04-19T13:40:17.761Z,28.70
2018-04-19T13:42:45.258Z,29.30
2018-04-19T13:45:12.794Z,28.10
2018-04-19T13:47:40.276Z,31.50
2018-04-19T13:50:07.824Z,26.50
2018-04-19T13:52:35.318Z,28.50
2018-04-19T13:55:02.809Z,33.40
2018-04-19T13:57:31.072Z,29.60
2018-04-19T13:59:58.581Z,29.50
2018-04-19T14:02:26.104Z,31.70
2018-04-19T14:04:54.387Z,29.10
2018-04-19T14:07:22.672Z,28.00
2018-04-19T14:09:50.971Z,28.50
2018-04-19T14:12:18.457Z,28.50
2018-04-19T14:14:45.975Z,27.90
2018-04-19T14:17:14.236Z,27.40
2018-04-19T14:19:41.757Z,27.40
2018-04-19T14:22:09.250Z,26.90
2018-04-19T14:24:36.733Z,26.00
2018-04-19T14:27:04.249Z,26.40
2018-04-19T14:29:31.756Z,28.90
2018-04-19T14:32:00.030Z,25.00
2018-04-19T14:34:27.523Z,25.00
2018-04-19T14:36:55.779Z,25.40
2018-04-19T14:39:23.309Z,25.70
2018-04-19T14:41:51.576Z,27.00
2018-04-19T14:44:19.052Z,27.00
2018-04-19T14:46:46.556Z,24.30
2018-04-19T14:49:14.092Z,23.50
2018-04-19T14:51:41.653Z,26.20
2018-04-19T14:54:09.865Z,21.70
2018-04-19T14:56:38.182Z,22.80
2018-04-19T14:59:05.685Z,22.80
2018-04-19T15:01:33.187Z,25.70
2018-04-19T15:04:01.475Z,22.30
2018-04-19T15:06:28.983Z,22.20
2018-04-19T15:08:56.514Z,21.90
2018-04-19T15:11:24.042Z,22.10
2018-04-19T15:13:52.321Z,24.80
2018-04-19T15:16:20.603Z,22.10
2018-04-19T15:18:48.873Z,24.20
2018-04-19T15:21:16.353Z,24.20
2018-04-19T15:23:44.654Z,24.50
2018-04-19T15:26:12.169Z,24.50
2018-04-19T15:28:39.688Z,22.40
2018-04-19T15:31:07.188Z,23.20
2018-04-19T15:33:34.829Z,24.80
2018-04-19T15:36:02.342Z,24.40
2018-04-19T15:38:29.861Z,24.70
2018-04-19T15:40:57.368Z,25.70
2018-04-19T15:43:24.899Z,25.50
2018-04-19T15:45:52.386Z,26.70
2018-04-19T15:48:19.890Z,27.10
2018-04-19T15:50:47.410Z,26.70
2018-04-19T15:53:14.901Z,25.70
2018-04-19T15:55:43.173Z,25.70
2018-04-19T15:58:11.443Z,27.30
2018-04-19T16:00:38.945Z,27.20
2018-04-19T16:03:06.428Z,29.30
2018-04-19T16:05:33.931Z,28.90
2018-04-19T16:08:01.427Z,29.30
2018-04-19T16:10:28.954Z,29.70
2018-04-19T16:12:56.464Z,28.70
2018-04-19T16:15:24.722Z,29.80
2018-04-19T16:17:52.233Z,29.40
2018-04-19T16:20:19.759Z,30.50
2018-04-19T16:22:47.256Z,32.20
2018-04-19T16:25:14.747Z,31.20
2018-04-19T16:27:42.305Z,31.40
2018-04-19T16:30:09.841Z,31.80
2018-04-19T16:32:37.347Z,31.10
2018-04-19T16:35:05.662Z,32.90
2018-04-19T16:37:33.223Z,32.80
2018-04-19T16:40:00.718Z,32.20
2018-04-19T16:42:28.224Z,31.30
2018-04-19T16:44:56.499Z,31.00
2018-04-19T16:47:24.043Z,31.00
2018-04-19T16:49:51.523Z,31.30
2018-04-19T16:52:19.837Z,30.70
2018-04-19T16:54:47.334Z,30.70
2018-04-19T16:57:14.819Z,31.30
2018-04-19T16:59:42.346Z,31.70
2018-04-19T17:02:09.852Z,31.30
2018-04-19T17:04:37.403Z,31.40
2018-04-19T17:07:04.952Z,31.50
2018-04-19T17:09:32.471Z,32.30
2018-04-19T17:11:59.995Z,31.70
2018-04-19T17:14:27.498Z,29.90
2018-04-19T17:16:55.028Z,30.00
2018-04-19T17:19:22.534Z,29.50
2018-04-19T17:21:50.042Z,29.70
2018-04-19T17:24:17.559Z,30.00
2018-04-19T17:26:45.057Z,29.90
2018-04-19T17:29:12.579Z,30.50
2018-04-19T17:31:40.065Z,30.30
2018-04-19T17:34:07.572Z,30.00
2018-04-19T17:36:35.065Z,30.50
2018-04-19T17:39:02.588Z,32.40
2018-04-19T17:41:30.088Z,31.30
2018-04-19T17:43:57.579Z,32.40
2018-04-19T17:46:25.089Z,32.40
2018-04-19T17:48:52.586Z,32.80
2018-04-19T17:51:20.091Z,32.70
2018-04-19T17:53:47.676Z,34.50
2018-04-19T17:56:15.152Z,36.70
2018-04-19T17:58:43.426Z,38.00
2018-04-19T18:01:11.718Z,37.30
2018-04-19T18:03:39.969Z,36.30
2018-04-19T18:06:07.478Z,36.30
2018-04-19T18:08:34.962Z,36.60
2018-04-19T18:11:02.488Z,37.90
2018-04-19T18:13:30.741Z,39.00
2018-04-19T18:15:58.261Z,38.90
2018-04-19T18:18:25.765Z,38.70
2018-04-19T18:20:53.266Z,38.00
2018-04-19T18:23:20.815Z,39.10
2018-04-19T18:25:49.079Z,39.40
2018-04-19T18:28:16.571Z,39.40
2018-04-19T18:30:44.082Z,40.40
2018-04-19T18:33:11.581Z,40.20
2018-04-19T18:35:39.848Z,40.10
2018-04-19T18:38:07.335Z,40.10
2018-04-19T18:40:34.859Z,40.60
2018-04-19T18:43:02.373Z,41.30
2018-04-19T18:45:29.887Z,41.70
2018-04-19T18:47:57.398Z,42.30
2018-04-19T18:50:24.909Z,41.80
2018-04-19T18:52:52.468Z,40.50
2018-04-19T18:55:19.964Z,40.50
2018-04-19T18:57:47.451Z,40.20
2018-04-19T19:00:14.972Z,40.00
2018-04-19T19:02:42.472Z,39.90
2018-04-19T19:05:10.005Z,39.20
2018-04-19T19:07:37.493Z,38.80
2018-04-19T19:10:05.000Z,37.70
2018-04-19T19:12:32.503Z,38.60
2018-04-19T19:15:00.807Z,36.40
2018-04-19T19:17:40.240Z,36.40
2018-04-19T19:20:15.465Z,37.50
2018-04-19T19:22:43.740Z,38.20
2018-04-19T19:25:11.991Z,38.60
2018-04-19T19:27:39.477Z,38.60
2018-04-19T19:30:06.994Z,39.60
2018-04-19T19:32:34.491Z,39.60
2018-04-19T19:35:05.481Z,39.80
2018-04-19T19:37:32.990Z,39.60
2018-04-19T19:40:00.507Z,39.70
2018-04-19T19:42:28.048Z,38.60
2018-04-19T19:44:56.311Z,40.00
2018-04-19T19:47:23.889Z,40.00
2018-04-19T19:49:51.423Z,40.50
2018-04-19T19:52:18.957Z,40.50
2018-04-19T19:54:46.460Z,40.10
2018-04-19T19:57:13.986Z,39.90
2018-04-19T19:59:41.503Z,40.80
2018-04-19T20:02:09.777Z,41.20
2018-04-19T20:04:37.353Z,41.80
2018-04-19T20:07:04.856Z,41.30
2018-04-19T20:09:32.348Z,42.20
2018-04-19T20:11:59.841Z,42.20
2018-04-19T20:14:28.104Z,42.70
2018-04-19T20:16:55.622Z,42.60
2018-04-19T20:19:23.132Z,44.00
2018-04-19T20:21:50.670Z,44.60
2018-04-19T20:24:18.157Z,44.30
2018-04-19T20:26:45.745Z,44.70
2018-04-19T20:29:14.005Z,46.40
2018-04-19T20:31:41.509Z,46.40
2018-04-19T20:34:09.022Z,45.30
2018-04-19T20:36:36.561Z,45.60
2018-04-19T20:39:05.337Z,45.80
2018-04-19T20:41:32.850Z,45.80
2018-04-19T20:44:00.342Z,45.70
2018-04-19T20:46:27.845Z,45.90
2018-04-19T20:48:55.342Z,45.80
2018-04-19T20:51:22.950Z,46.00
2018-04-19T20:53:50.455Z,46.10
2018-04-19T20:56:17.945Z,46.50
2018-04-19T20:58:46.219Z,47.70
2018-04-19T21:01:14.486Z,47.50
2018-04-19T21:03:41.982Z,47.50
2018-04-19T21:06:09.505Z,47.60
2018-04-19T21:08:37.000Z,47.20
2018-04-19T21:11:04.514Z,47.00
2018-04-19T21:13:32.009Z,47.60
2018-04-19T21:16:00.306Z,47.90
2018-04-19T21:18:27.794Z,47.80
2018-04-19T21:20:55.282Z,48.00
2018-04-19T21:23:22.770Z,49.20
2018-04-19T21:25:50.268Z,50.30
2018-04-19T21:28:17.787Z,50.60
2018-04-19T21:30:45.285Z,50.50
2018-04-19T21:33:13.543Z,50.30
2018-04-19T21:35:41.057Z,50.20
2018-04-19T21:38:08.567Z,50.60
2018-04-19T21:40:36.075Z,50.20
2018-04-19T21:43:04.752Z,50.80
2018-04-19T21:45:32.242Z,50.90
2018-04-19T21:47:59.750Z,50.80
2018-04-19T21:50:27.239Z,50.80
2018-04-19T21:52:54.732Z,50.00
2018-04-19T21:55:22.232Z,50.30
2018-04-19T21:57:49.721Z,50.20
2018-04-19T22:00:18.028Z,51.00
2018-04-19T22:02:45.513Z,50.40
2018-04-19T22:05:13.027Z,51.20
2018-04-19T22:07:41.285Z,51.00
2018-04-19T22:10:08.785Z,51.00
2018-04-19T22:12:36.281Z,50.90
2018-04-19T22:15:03.779Z,51.00
2018-04-19T22:17:32.055Z,51.40
2018-04-19T22:19:59.552Z,51.30
2018-04-19T22:22:27.036Z,51.10
2018-04-19T22:24:54.534Z,51.10
2018-04-19T22:27:22.021Z,51.00
2018-04-19T22:29:50.512Z,51.90
2018-04-19T22:32:18.771Z,51.60
2018-04-19T22:34:46.252Z,51.60
2018-04-19T22:37:13.740Z,52.00
2018-04-19T22:39:41.263Z,51.70
2018-04-19T22:42:08.754Z,52.10
2018-04-19T22:44:36.924Z,52.90
2018-04-19T22:47:05.184Z,52.70
2018-04-19T22:49:32.678Z,52.70
2018-04-19T22:52:00.187Z,52.70
2018-04-19T22:54:27.681Z,54.20
2018-04-19T22:56:55.194Z,53.00
2018-04-19T22:59:22.714Z,53.30
2018-04-19T23:01:50.966Z,53.10
2018-04-19T23:04:18.448Z,53.10
2018-04-19T23:06:46.701Z,53.80
2018-04-19T23:09:14.228Z,53.80
2018-04-19T23:11:41.724Z,53.50
2018-04-19T23:14:09.969Z,53.80
2018-04-19T23:16:37.465Z,53.80
2018-04-19T23:19:04.936Z,53.60
2018-04-19T23:21:32.447Z,54.50
2018-04-19T23:23:59.936Z,54.80
2018-04-19T23:26:27.413Z,54.90
2018-04-19T23:28:54.902Z,56.20
2018-04-19T23:31:22.400Z,56.30
2018-04-19T23:33:49.891Z,56.30
2018-04-19T23:36:17.409Z,56.90
2018-04-19T23:38:45.673Z,57.00
2018-04-19T23:41:13.167Z,57.00
2018-04-19T23:43:40.667Z,55.70
2018-04-19T23:46:08.710Z,56.90
2018-04-19T23:48:36.193Z,56.10
2018-04-19T23:51:03.688Z,55.40
2018-04-19T23:53:31.173Z,55.60
2018-04-19T23:55:58.657Z,55.20
2018-04-19T23:58:26.410Z,55.50
