createdAt,value
2023-05-08T00:00:11.794Z,12.99
2023-05-08T00:01:11.668Z,12.99
2023-05-08T00:02:11.626Z,12.98
2023-05-08T00:03:11.771Z,12.98
2023-05-08T00:04:11.892Z,13.01
2023-05-08T00:05:11.590Z,12.99
2023-05-08T00:06:11.575Z,12.98
2023-05-08T00:07:11.586Z,13.01
2023-05-08T00:08:11.548Z,12.98
2023-05-08T00:09:11.579Z,12.96
2023-05-08T00:10:11.945Z,12.96
2023-05-08T00:11:11.541Z,12.95
2023-05-08T00:12:11.526Z,12.96
2023-05-08T00:13:11.521Z,12.95
2023-05-08T00:14:11.492Z,12.95
2023-05-08T00:15:11.479Z,12.94
2023-05-08T00:16:11.574Z,12.92
2023-05-08T00:17:11.451Z,12.92
2023-05-08T00:18:11.451Z,12.95
2023-05-08T00:19:11.451Z,12.92
2023-05-08T00:20:11.650Z,12.95
2023-05-08T00:21:11.431Z,12.95
2023-05-08T00:22:11.401Z,12.98
2023-05-08T00:23:11.382Z,12.98
2023-05-08T00:24:11.376Z,12.94
2023-05-08T00:25:11.374Z,12.88
2023-05-08T00:26:11.366Z,12.85
2023-05-08T00:27:11.338Z,12.81
2023-05-08T00:28:11.340Z,12.79
2023-05-08T00:29:11.343Z,12.76
2023-05-08T00:30:11.604Z,12.76
2023-05-08T00:31:11.294Z,12.77
2023-05-08T00:32:11.341Z,12.73
2023-05-08T00:33:11.313Z,12.73
2023-05-08T00:34:11.267Z,12.73
2023-05-08T00:35:11.268Z,12.71
2023-05-08T00:36:11.245Z,12.71
2023-05-08T00:37:11.233Z,12.70
2023-05-08T00:38:11.229Z,12.70
2023-05-08T00:39:11.218Z,12.73
2023-05-08T00:40:11.470Z,12.70
2023-05-08T00:41:11.197Z,12.70
2023-05-08T00:42:11.170Z,12.70
2023-05-08T00:43:11.216Z,12.69
2023-05-08T00:44:11.159Z,12.70
2023-05-08T00:45:11.138Z,12.66
2023-05-08T00:46:11.142Z,12.67
2023-05-08T00:47:11.124Z,12.66
2023-05-08T00:48:11.124Z,12.61
2023-05-08T00:49:11.111Z,12.61
2023-05-08T00:50:11.228Z,12.62
2023-05-08T00:51:11.076Z,12.62
2023-05-08T00:52:11.060Z,12.62
2023-05-08T00:53:11.065Z,12.61
2023-05-08T00:54:11.052Z,12.59
2023-05-08T00:55:11.053Z,12.59
2023-05-08T00:56:11.029Z,12.61
2023-05-08T00:57:11.018Z,12.59
2023-05-08T00:58:11.000Z,12.58
2023-05-08T00:59:10.997Z,12.55
2023-05-08T01:00:11.131Z,12.54
2023-05-08T01:01:11.007Z,12.52
2023-05-08T01:02:10.996Z,12.49
2023-05-08T01:03:11.058Z,12.49
2023-05-08T01:04:10.934Z,12.51
2023-05-08T01:05:10.922Z,12.48
2023-05-08T01:06:10.921Z,12.44
2023-05-08T01:07:10.909Z,12.44
2023-05-08T01:08:10.895Z,12.43
2023-05-08T01:09:10.881Z,12.43
2023-05-08T01:10:11.089Z,12.41
2023-05-08T01:11:10.862Z,12.40
2023-05-08T01:12:10.867Z,12.37
2023-05-08T01:13:10.856Z,12.36
2023-05-08T01:14:10.824Z,12.37
2023-05-08T01:15:10.827Z,12.36
2023-05-08T01:16:10.870Z,12.38
2023-05-08T01:17:10.811Z,12.37
2023-05-08T01:18:10.778Z,12.37
2023-05-08T01:19:10.777Z,12.38
2023-05-08T01:20:10.866Z,12.37
2023-05-08T01:21:10.772Z,12.37
2023-05-08T01:22:10.731Z,12.37
2023-05-08T01:23:10.744Z,12.38
2023-05-08T01:24:10.729Z,12.36
2023-05-08T01:25:10.706Z,12.33
2023-05-08T01:26:10.711Z,12.33
2023-05-08T01:27:10.720Z,12.33
2023-05-08T01:28:10.672Z,12.31
2023-05-08T01:29:10.676Z,12.30
2023-05-08T01:30:10.971Z,12.30
2023-05-08T01:31:10.653Z,12.29
2023-05-08T01:32:10.631Z,12.26
2023-05-08T01:33:10.708Z,12.29
2023-05-08T01:34:10.619Z,12.26
2023-05-08T01:35:10.616Z,12.25
2023-05-08T01:36:10.596Z,12.25
2023-05-08T01:37:10.586Z,12.25
2023-05-08T01:38:10.597Z,12.23
2023-05-08T01:39:10.593Z,12.21
2023-05-08T01:40:10.975Z,12.21
2023-05-08T01:41:10.535Z,12.19
2023-05-08T01:42:10.515Z,12.18
2023-05-08T01:43:10.516Z,12.16
2023-05-08T01:44:10.566Z,12.15
2023-05-08T01:45:10.499Z,12.15
2023-05-08T01:46:10.489Z,12.13
2023-05-08T01:47:10.501Z,12.11
2023-05-08T01:48:10.481Z,12.05
2023-05-08T01:49:10.459Z,12.04
2023-05-08T01:50:10.519Z,12.03
2023-05-08T01:51:10.422Z,12.01
2023-05-08T01:52:10.408Z,11.98
2023-05-08T01:53:10.405Z,12.01
2023-05-08T01:54:10.498Z,12.00
2023-05-08T01:55:10.386Z,12.00
2023-05-08T01:56:10.366Z,12.00
2023-05-08T01:57:10.364Z,11.98
2023-05-08T01:58:10.340Z,11.97
2023-05-08T01:59:10.340Z,11.97
2023-05-08T02:00:10.397Z,11.97
2023-05-08T02:01:10.338Z,11.90
2023-05-08T02:02:10.350Z,11.93
2023-05-08T02:03:10.324Z,11.90
2023-05-08T02:04:10.312Z,11.88
2023-05-08T02:05:10.267Z,11.88
2023-05-08T02:06:10.257Z,11.90
2023-05-08T02:07:10.243Z,11.85
2023-05-08T02:08:10.241Z,11.84
2023-05-08T02:09:10.226Z,11.82
2023-05-08T02:10:10.271Z,11.84
2023-05-08T02:11:10.206Z,11.82
2023-05-08T02:12:10.181Z,11.82
2023-05-08T02:13:10.240Z,11.84
2023-05-08T02:14:10.162Z,11.84
2023-05-08T02:15:10.153Z,11.87
2023-05-08T02:16:10.188Z,11.85
2023-05-08T02:17:10.150Z,11.82
2023-05-08T02:18:10.125Z,11.84
2023-05-08T02:19:10.116Z,11.84
2023-05-08T02:20:10.182Z,11.84
2023-05-08T02:21:10.091Z,11.82
2023-05-08T02:22:10.085Z,11.79
2023-05-08T02:23:10.068Z,11.81
2023-05-08T02:24:10.067Z,11.81
2023-05-08T02:25:10.040Z,11.82
2023-05-08T02:26:10.030Z,11.81
2023-05-08T02:27:10.046Z,11.77
2023-05-08T02:28:10.010Z,11.74
2023-05-08T02:29:10.003Z,11.75
2023-05-08T02:30:10.027Z,11.75
2023-05-08T02:31:09.988Z,11.74
2023-05-08T02:32:10.013Z,11.69
2023-05-08T02:33:09.969Z,11.70
2023-05-08T02:34:09.937Z,11.70
2023-05-08T02:35:09.948Z,11.69
2023-05-08T02:36:09.935Z,11.69
2023-05-08T02:37:09.910Z,11.69
2023-05-08T02:38:09.889Z,11.69
2023-05-08T02:39:09.889Z,11.69
2023-05-08T02:40:09.952Z,11.70
2023-05-08T02:41:09.889Z,11.69
2023-05-08T02:42:09.850Z,11.64
2023-05-08T02:43:09.844Z,11.64
2023-05-08T02:44:09.828Z,11.64
2023-05-08T02:45:09.833Z,11.62
2023-05-08T02:46:09.879Z,11.59
2023-05-08T02:47:09.798Z,11.57
2023-05-08T02:48:09.783Z,11.59
2023-05-08T02:49:09.774Z,11.60
2023-05-08T02:50:09.926Z,11.59
2023-05-08T02:51:09.749Z,11.60
2023-05-08T02:52:09.741Z,11.60
2023-05-08T02:53:09.732Z,11.62
2023-05-08T02:54:09.726Z,11.62
2023-05-08T02:55:09.722Z,11.62
2023-05-08T02:56:09.693Z,11.60
2023-05-08T02:57:09.696Z,11.57
2023-05-08T02:58:09.666Z,11.56
2023-05-08T02:59:09.682Z,11.56
2023-05-08T03:00:09.800Z,11.54
2023-05-08T03:01:09.651Z,11.54
2023-05-08T03:02:09.703Z,11.54
2023-05-08T03:03:09.783Z,11.57
2023-05-08T03:04:09.607Z,11.54
2023-05-08T03:05:09.599Z,11.56
2023-05-08T03:06:09.577Z,11.57
2023-05-08T03:07:09.571Z,11.56
2023-05-08T03:08:09.570Z,11.56
2023-05-08T03:09:09.556Z,11.56
2023-05-08T03:10:09.549Z,11.56
2023-05-08T03:11:09.545Z,11.54
2023-05-08T03:12:09.516Z,11.53
2023-05-08T03:13:09.604Z,11.51
2023-05-08T03:14:09.496Z,11.49
2023-05-08T03:15:09.480Z,11.46
2023-05-08T03:16:09.520Z,11.46
2023-05-08T03:17:09.461Z,11.48
2023-05-08T03:18:09.457Z,11.45
2023-05-08T03:19:09.452Z,11.46
2023-05-08T03:20:09.441Z,11.44
2023-05-08T03:21:09.414Z,11.42
2023-05-08T03:22:09.409Z,11.41
2023-05-08T03:23:09.400Z,11.41
2023-05-08T03:24:09.385Z,11.42
2023-05-08T03:25:09.370Z,11.41
2023-05-08T03:26:09.353Z,11.42
2023-05-08T03:27:09.366Z,11.42
2023-05-08T03:28:09.326Z,11.38
2023-05-08T03:29:09.322Z,11.38
2023-05-08T03:30:09.387Z,11.36
2023-05-08T03:31:09.333Z,11.36
2023-05-08T03:32:09.295Z,11.30
2023-05-08T03:33:09.281Z,11.30
2023-05-08T03:34:09.287Z,11.26
2023-05-08T03:35:09.255Z,11.26
2023-05-08T03:36:09.258Z,11.26
2023-05-08T03:37:09.244Z,11.28
2023-05-08T03:38:09.248Z,11.30
2023-05-08T03:39:09.219Z,11.30
2023-05-08T03:40:09.222Z,11.27
2023-05-08T03:41:09.191Z,11.28
2023-05-08T03:42:09.181Z,11.28
2023-05-08T03:43:09.160Z,11.27
2023-05-08T03:44:09.160Z,11.26
2023-05-08T03:45:09.140Z,11.26
2023-05-08T03:46:09.231Z,11.23
2023-05-08T03:47:09.289Z,11.21
2023-05-08T03:48:09.168Z,11.20
2023-05-08T03:49:09.098Z,11.20
2023-05-08T03:50:09.117Z,11.19
2023-05-08T03:51:09.083Z,11.19
2023-05-08T03:52:09.092Z,11.17
2023-05-08T03:53:09.054Z,11.19
2023-05-08T03:54:09.046Z,11.20
2023-05-08T03:55:09.041Z,11.19
2023-05-08T03:56:09.044Z,11.19
2023-05-08T03:57:09.016Z,11.19
2023-05-08T03:58:09.017Z,11.17
2023-05-08T03:59:09.034Z,11.17
2023-05-08T04:00:09.001Z,11.19
2023-05-08T04:01:08.997Z,11.20
2023-05-08T04:02:08.998Z,11.19
2023-05-08T04:03:09.059Z,11.17
2023-05-08T04:04:08.978Z,11.19
2023-05-08T04:05:08.933Z,11.20
2023-05-08T04:06:08.923Z,11.20
2023-05-08T04:07:08.964Z,11.23
2023-05-08T04:08:08.920Z,11.26
2023-05-08T04:09:08.896Z,11.24
2023-05-08T04:10:08.895Z,11.24
2023-05-08T04:11:08.862Z,11.27
2023-05-08T04:12:08.858Z,11.28
2023-05-08T04:13:08.939Z,11.30
2023-05-08T04:14:08.844Z,11.30
2023-05-08T04:15:08.817Z,11.31
2023-05-08T04:16:08.819Z,11.31
2023-05-08T04:17:08.872Z,11.31
2023-05-08T04:18:08.893Z,11.31
2023-05-08T04:19:08.785Z,11.30
2023-05-08T04:20:08.766Z,11.30
2023-05-08T04:21:08.751Z,11.31
2023-05-08T04:22:08.749Z,11.35
2023-05-08T04:23:08.740Z,11.35
2023-05-08T04:24:08.731Z,11.38
2023-05-08T04:25:08.709Z,11.38
2023-05-08T04:26:08.706Z,11.41
2023-05-08T04:27:08.696Z,11.41
2023-05-08T04:28:08.686Z,11.42
2023-05-08T04:29:08.667Z,11.46
2023-05-08T04:30:08.650Z,11.46
2023-05-08T04:31:08.640Z,11.48
2023-05-08T04:32:08.761Z,11.51
2023-05-08T04:33:08.713Z,11.49
2023-05-08T04:34:08.610Z,11.48
2023-05-08T04:35:08.600Z,11.48
2023-05-08T04:36:08.590Z,11.46
2023-05-08T04:37:08.588Z,11.46
2023-05-08T04:38:08.583Z,11.48
2023-05-08T04:39:08.561Z,11.49
2023-05-08T04:40:08.546Z,11.53
2023-05-08T04:41:08.666Z,11.51
2023-05-08T04:42:08.540Z,11.54
2023-05-08T04:43:08.517Z,11.54
2023-05-08T04:44:08.492Z,11.56
2023-05-08T04:45:08.491Z,11.54
2023-05-08T04:46:08.505Z,11.56
2023-05-08T04:47:08.481Z,11.56
2023-05-08T04:48:08.572Z,11.53
2023-05-08T04:49:08.488Z,11.51
2023-05-08T04:50:08.439Z,11.51
2023-05-08T04:51:08.423Z,11.53
2023-05-08T04:52:08.472Z,11.54
2023-05-08T04:53:08.402Z,11.57
2023-05-08T04:54:08.394Z,11.59
2023-05-08T04:55:08.389Z,11.62
2023-05-08T04:56:08.374Z,11.60
2023-05-08T04:57:08.370Z,11.60
2023-05-08T04:58:08.353Z,11.63
2023-05-08T04:59:08.333Z,11.63
2023-05-08T05:00:08.320Z,11.62
2023-05-08T05:01:08.366Z,11.66
2023-05-08T05:02:08.477Z,11.69
2023-05-08T05:03:08.350Z,11.72
2023-05-08T05:04:08.293Z,11.74
2023-05-08T05:05:08.267Z,11.72
2023-05-08T05:06:08.273Z,11.67
2023-05-08T05:07:08.242Z,11.67
2023-05-08T05:08:08.232Z,11.69
2023-05-08T05:09:08.220Z,11.70
2023-05-08T05:10:08.252Z,11.75
2023-05-08T05:11:08.213Z,11.72
2023-05-08T05:12:08.181Z,11.72
2023-05-08T05:13:08.266Z,11.72
2023-05-08T05:14:08.159Z,11.72
2023-05-08T05:15:08.171Z,11.72
2023-05-08T05:16:08.175Z,11.74
2023-05-08T05:17:08.129Z,11.74
2023-05-08T05:18:08.135Z,11.78
2023-05-08T05:19:08.103Z,11.84
2023-05-08T05:20:08.104Z,11.85
2023-05-08T05:21:08.084Z,11.85
2023-05-08T05:22:08.107Z,11.93
2023-05-08T05:23:08.080Z,11.93
2023-05-08T05:24:08.052Z,11.94
2023-05-08T05:25:09.023Z,11.90
2023-05-08T05:26:08.024Z,11.94
2023-05-08T05:27:08.018Z,12.01
2023-05-08T05:28:08.014Z,12.11
2023-05-08T05:29:08.013Z,12.19
2023-05-08T05:30:07.994Z,12.22
2023-05-08T05:31:08.016Z,12.25
2023-05-08T05:32:07.951Z,12.26
2023-05-08T05:33:08.074Z,12.22
2023-05-08T05:34:07.944Z,12.29
2023-05-08T05:35:07.933Z,12.33
2023-05-08T05:36:07.914Z,12.33
2023-05-08T05:37:07.911Z,12.26
2023-05-08T05:38:07.890Z,12.29
2023-05-08T05:39:07.892Z,12.25
2023-05-08T05:40:07.903Z,12.25
2023-05-08T05:41:07.867Z,12.31
2023-05-08T05:42:07.862Z,12.34
2023-05-08T05:43:07.851Z,12.41
2023-05-08T05:44:07.840Z,12.49
2023-05-08T05:45:07.812Z,12.56
2023-05-08T05:46:07.810Z,12.63
2023-05-08T05:47:07.815Z,12.71
2023-05-08T05:48:07.862Z,12.76
2023-05-08T05:49:07.772Z,12.74
2023-05-08T05:50:07.780Z,12.70
2023-05-08T05:51:07.749Z,12.76
2023-05-08T05:52:07.757Z,12.73
2023-05-08T05:53:07.753Z,12.74
2023-05-08T05:54:07.711Z,12.81
2023-05-08T05:55:07.707Z,12.88
2023-05-08T05:56:07.696Z,12.94
2023-05-08T05:57:07.696Z,12.96
2023-05-08T05:58:07.680Z,12.91
2023-05-08T05:59:07.674Z,12.89
2023-05-08T06:00:07.644Z,12.89
2023-05-08T06:01:07.648Z,12.89
2023-05-08T06:02:07.692Z,12.94
2023-05-08T06:03:07.717Z,12.96
2023-05-08T06:04:07.728Z,12.98
2023-05-08T06:05:07.617Z,12.95
2023-05-08T06:06:07.582Z,12.92
2023-05-08T06:07:07.589Z,12.94
2023-05-08T06:08:07.562Z,12.94
2023-05-08T06:09:07.587Z,12.98
2023-05-08T06:10:07.542Z,13.03
2023-05-08T06:11:07.535Z,13.09
2023-05-08T06:12:07.524Z,13.10
2023-05-08T06:13:07.555Z,13.07
2023-05-08T06:14:07.495Z,13.04
2023-05-08T06:15:07.490Z,13.03
2023-05-08T06:16:07.485Z,12.99
2023-05-08T06:17:07.537Z,13.03
2023-05-08T06:18:07.460Z,12.96
2023-05-08T06:19:07.445Z,12.98
2023-05-08T06:20:07.443Z,12.98
2023-05-08T06:21:07.429Z,12.98
2023-05-08T06:22:07.425Z,12.99
2023-05-08T06:23:07.407Z,13.03
2023-05-08T06:24:07.378Z,13.04
2023-05-08T06:25:07.394Z,13.07
2023-05-08T06:26:07.371Z,13.09
2023-05-08T06:27:07.356Z,13.13
2023-05-08T06:28:07.348Z,13.16
2023-05-08T06:29:07.332Z,13.21
2023-05-08T06:30:07.327Z,13.25
2023-05-08T06:31:07.347Z,13.29
2023-05-08T06:32:07.300Z,13.36
2023-05-08T06:33:07.284Z,13.41
2023-05-08T06:34:07.298Z,13.39
2023-05-08T06:35:07.284Z,13.38
2023-05-08T06:36:07.324Z,13.31
2023-05-08T06:37:07.235Z,13.28
2023-05-08T06:38:07.241Z,13.31
2023-05-08T06:39:07.228Z,13.38
2023-05-08T06:41:07.200Z,13.36
2023-05-08T06:42:08.184Z,13.28
2023-05-08T06:43:07.174Z,13.21
2023-05-08T06:44:07.348Z,13.27
2023-05-08T06:45:07.152Z,13.31
2023-05-08T06:46:07.626Z,13.32
2023-05-08T06:47:07.139Z,13.38
2023-05-08T06:48:07.214Z,13.39
2023-05-08T06:49:07.155Z,13.46
2023-05-08T06:50:07.097Z,13.48
2023-05-08T06:51:07.088Z,13.48
2023-05-08T06:52:07.078Z,13.53
2023-05-08T06:53:07.092Z,13.62
2023-05-08T06:54:07.066Z,13.69
2023-05-08T06:55:07.047Z,13.68
2023-05-08T06:56:07.038Z,13.62
2023-05-08T06:57:07.016Z,13.65
2023-05-08T06:58:07.056Z,13.65
2023-05-08T06:59:08.905Z,13.75
2023-05-08T07:00:06.993Z,13.90
2023-05-08T07:01:06.988Z,14.01
2023-05-08T07:02:07.135Z,14.12
2023-05-08T07:03:07.017Z,14.17
2023-05-08T07:04:06.994Z,14.16
2023-05-08T07:05:07.012Z,14.09
2023-05-08T07:06:06.925Z,14.05
2023-05-08T07:07:06.936Z,14.13
2023-05-08T07:08:06.909Z,14.23
2023-05-08T07:09:06.893Z,14.35
2023-05-08T07:10:07.914Z,14.39
2023-05-08T07:11:06.862Z,14.39
2023-05-08T07:12:06.870Z,14.44
2023-05-08T07:13:06.888Z,14.38
2023-05-08T07:14:06.835Z,14.39
2023-05-08T07:15:17.680Z,14.41
2023-05-08T07:16:06.886Z,14.56
2023-05-08T07:17:06.878Z,14.71
2023-05-08T07:18:06.822Z,14.72
2023-05-08T07:19:07.514Z,14.71
2023-05-08T07:20:06.773Z,14.79
2023-05-08T07:21:06.762Z,14.78
2023-05-08T07:22:06.838Z,14.75
2023-05-08T07:23:06.724Z,14.80
2023-05-08T07:24:06.733Z,14.75
2023-05-08T07:25:06.711Z,14.75
2023-05-08T07:26:06.711Z,14.85
2023-05-08T07:27:06.696Z,14.97
2023-05-08T07:28:06.688Z,15.05
2023-05-08T07:29:06.663Z,15.12
2023-05-08T07:30:06.673Z,15.16
2023-05-08T07:31:06.672Z,15.15
2023-05-08T07:32:06.668Z,15.18
2023-05-08T07:33:06.642Z,15.27
2023-05-08T07:34:06.614Z,15.19
2023-05-08T07:35:07.721Z,15.22
2023-05-08T07:36:06.595Z,15.23
2023-05-08T07:37:06.575Z,15.27
2023-05-08T07:38:06.568Z,15.28
2023-05-08T07:39:06.554Z,15.31
2023-05-08T07:40:06.550Z,15.40
2023-05-08T07:41:06.577Z,15.48
2023-05-08T07:42:06.525Z,15.51
2023-05-08T07:43:06.506Z,15.41
2023-05-08T07:44:06.498Z,15.22
2023-05-08T07:45:06.494Z,15.20
2023-05-08T07:46:06.485Z,15.28
2023-05-08T07:47:06.549Z,15.38
2023-05-08T07:48:06.507Z,15.48
2023-05-08T07:49:06.431Z,15.49
2023-05-08T07:50:06.460Z,15.55
2023-05-08T07:51:06.423Z,15.56
2023-05-08T07:52:06.412Z,15.60
2023-05-08T07:53:06.395Z,15.60
2023-05-08T07:54:06.396Z,15.56
2023-05-08T07:55:06.384Z,15.60
2023-05-08T07:56:06.365Z,15.73
2023-05-08T07:57:06.348Z,15.85
2023-05-08T07:58:06.393Z,15.93
2023-05-08T07:59:06.332Z,16.06
2023-05-08T08:00:06.317Z,16.18
2023-05-08T08:01:06.309Z,16.30
2023-05-08T08:02:06.413Z,16.33
2023-05-08T08:03:06.356Z,16.34
2023-05-08T08:04:06.410Z,16.30
2023-05-08T08:05:06.261Z,16.07
2023-05-08T08:06:06.258Z,15.89
2023-05-08T08:07:06.234Z,15.91
2023-05-08T08:08:06.243Z,16.01
2023-05-08T08:09:06.223Z,16.06
2023-05-08T08:10:06.213Z,16.18
2023-05-08T08:11:06.205Z,16.27
2023-05-08T08:12:06.239Z,16.30
2023-05-08T08:13:06.216Z,16.48
2023-05-08T08:14:06.179Z,16.62
2023-05-08T08:15:06.146Z,16.67
2023-05-08T08:16:06.149Z,16.73
2023-05-08T08:17:06.224Z,16.84
2023-05-08T08:18:06.196Z,16.98
2023-05-08T08:19:06.106Z,16.82
2023-05-08T08:20:06.132Z,16.70
2023-05-08T08:21:06.085Z,16.87
2023-05-08T08:22:06.076Z,16.99
2023-05-08T08:23:06.106Z,17.02
2023-05-08T08:24:06.060Z,17.12
2023-05-08T08:25:06.046Z,17.20
2023-05-08T08:26:06.036Z,17.27
2023-05-08T08:27:06.027Z,17.40
2023-05-08T08:28:06.019Z,17.49
2023-05-08T08:29:06.005Z,17.54
2023-05-08T08:30:16.113Z,17.54
2023-05-08T08:31:05.990Z,17.70
2023-05-08T08:32:05.978Z,17.76
2023-05-08T08:33:06.027Z,17.58
2023-05-08T08:34:05.942Z,17.65
2023-05-08T08:35:05.949Z,17.54
2023-05-08T08:36:05.972Z,17.83
2023-05-08T08:37:05.929Z,17.66
2023-05-08T08:38:05.902Z,17.58
2023-05-08T08:39:05.881Z,17.53
2023-05-08T08:40:05.882Z,17.42
2023-05-08T08:41:05.869Z,17.22
2023-05-08T08:42:05.876Z,17.10
2023-05-08T08:43:05.854Z,16.95
2023-05-08T08:44:05.837Z,17.03
2023-05-08T08:45:05.823Z,17.15
2023-05-08T08:46:05.852Z,17.06
2023-05-08T08:47:05.818Z,17.00
2023-05-08T08:48:05.803Z,17.17
2023-05-08T08:49:05.779Z,17.45
2023-05-08T08:50:05.769Z,17.65
2023-05-08T08:51:05.766Z,17.83
2023-05-08T08:52:05.733Z,17.91
2023-05-08T08:53:05.736Z,17.86
2023-05-08T08:54:05.717Z,17.74
2023-05-08T08:55:05.725Z,17.54
2023-05-08T08:56:05.710Z,17.49
2023-05-08T08:57:05.690Z,17.12
2023-05-08T08:58:05.678Z,17.06
2023-05-08T08:59:05.665Z,17.22
2023-05-08T09:00:05.683Z,17.33
2023-05-08T09:01:05.679Z,17.46
2023-05-08T09:02:05.646Z,17.60
2023-05-08T09:03:05.773Z,17.77
2023-05-08T09:04:05.880Z,17.95
2023-05-08T09:05:05.608Z,18.07
2023-05-08T09:06:05.598Z,17.86
2023-05-08T09:07:05.599Z,17.81
2023-05-08T09:08:05.561Z,17.83
2023-05-08T09:09:05.652Z,17.81
2023-05-08T09:10:05.553Z,17.74
2023-05-08T09:11:05.542Z,17.81
2023-05-08T09:12:05.513Z,17.79
2023-05-08T09:13:05.564Z,17.79
2023-05-08T09:14:05.504Z,17.73
2023-05-08T09:15:05.502Z,17.80
2023-05-08T09:16:05.542Z,17.87
2023-05-08T09:17:05.487Z,17.80
2023-05-08T09:18:05.506Z,17.96
2023-05-08T09:19:05.452Z,18.10
2023-05-08T09:20:05.469Z,18.11
2023-05-08T09:21:05.426Z,18.20
2023-05-08T09:22:05.410Z,18.38
2023-05-08T09:23:05.412Z,18.56
2023-05-08T09:24:05.393Z,18.57
2023-05-08T09:25:05.390Z,18.54
2023-05-08T09:26:05.385Z,18.53
2023-05-08T09:27:05.351Z,18.50
2023-05-08T09:28:05.358Z,18.51
2023-05-08T09:29:05.393Z,18.57
2023-05-08T09:30:05.320Z,18.49
2023-05-08T09:31:05.309Z,18.41
2023-05-08T09:32:05.380Z,18.38
2023-05-08T09:33:05.352Z,18.53
2023-05-08T09:34:05.281Z,18.66
2023-05-08T09:35:05.268Z,18.76
2023-05-08T09:36:05.254Z,18.74
2023-05-08T09:37:05.247Z,18.91
2023-05-08T09:38:05.237Z,19.13
2023-05-08T09:39:05.217Z,19.32
2023-05-08T09:40:05.210Z,19.38
2023-05-08T09:41:05.194Z,19.24
2023-05-08T09:42:05.197Z,19.21
2023-05-08T09:43:05.191Z,19.32
2023-05-08T09:44:05.188Z,19.40
2023-05-08T09:45:05.157Z,19.32
2023-05-08T09:46:05.184Z,19.27
2023-05-08T09:47:05.142Z,19.30
2023-05-08T09:48:05.193Z,19.43
2023-05-08T09:49:05.126Z,19.55
2023-05-08T09:50:05.129Z,19.55
2023-05-08T09:51:05.078Z,19.68
2023-05-08T09:52:05.134Z,19.85
2023-05-08T09:53:05.068Z,19.68
2023-05-08T09:54:05.058Z,19.53
2023-05-08T09:55:05.045Z,19.57
2023-05-08T09:56:05.066Z,19.72
2023-05-08T09:57:05.030Z,19.78
2023-05-08T09:58:05.017Z,19.83
2023-05-08T09:59:05.016Z,19.90
2023-05-08T10:00:04.988Z,19.97
2023-05-08T10:01:05.037Z,19.97
2023-05-08T10:02:04.969Z,20.05
2023-05-08T10:03:05.017Z,20.15
2023-05-08T10:04:05.003Z,20.23
2023-05-08T10:05:04.987Z,20.27
2023-05-08T10:06:04.935Z,20.23
2023-05-08T10:07:04.911Z,20.07
2023-05-08T10:08:04.900Z,19.90
2023-05-08T10:09:04.883Z,19.98
2023-05-08T10:10:04.896Z,19.90
2023-05-08T10:11:04.870Z,19.78
2023-05-08T10:12:04.855Z,19.70
2023-05-08T10:13:04.861Z,19.80
2023-05-08T10:14:04.837Z,19.75
2023-05-08T10:15:04.829Z,19.68
2023-05-08T10:16:04.810Z,19.68
2023-05-08T10:17:04.878Z,19.80
2023-05-08T10:18:04.846Z,19.89
2023-05-08T10:19:04.773Z,19.92
2023-05-08T10:20:04.778Z,19.83
2023-05-08T10:21:04.754Z,19.79
2023-05-08T10:22:04.755Z,19.86
2023-05-08T10:23:04.731Z,19.90
2023-05-08T10:24:04.724Z,19.98
2023-05-08T10:25:04.725Z,20.01
2023-05-08T10:26:04.702Z,20.08
2023-05-08T10:27:07.291Z,20.10
2023-05-08T10:28:04.680Z,20.04
2023-05-08T10:29:04.673Z,20.12
2023-05-08T10:30:04.668Z,20.17
2023-05-08T10:31:04.687Z,19.97
2023-05-08T10:32:04.647Z,19.75
2023-05-08T10:33:04.652Z,19.71
2023-05-08T10:34:04.633Z,19.76
2023-05-08T10:35:04.598Z,19.86
2023-05-08T10:36:04.603Z,19.68
2023-05-08T10:37:04.580Z,19.64
2023-05-08T10:38:04.576Z,19.78
2023-05-08T10:39:04.563Z,19.85
2023-05-08T10:40:04.577Z,19.94
2023-05-08T10:41:04.526Z,20.00
2023-05-08T10:42:04.525Z,20.08
2023-05-08T10:43:04.515Z,20.08
2023-05-08T10:44:04.512Z,19.83
2023-05-08T10:45:04.493Z,19.78
2023-05-08T10:46:04.527Z,19.62
2023-05-08T10:47:04.466Z,19.47
2023-05-08T10:48:04.517Z,19.40
2023-05-08T10:49:04.453Z,19.38
2023-05-08T10:50:04.442Z,19.42
2023-05-08T10:51:04.432Z,19.52
2023-05-08T10:52:04.414Z,19.53
2023-05-08T10:53:04.408Z,19.62
2023-05-08T10:54:04.393Z,19.55
2023-05-08T10:55:04.384Z,19.62
2023-05-08T10:56:04.367Z,19.68
2023-05-08T10:57:04.355Z,19.78
2023-05-08T10:58:04.358Z,19.68
2023-05-08T10:59:04.332Z,19.65
2023-05-08T11:00:04.337Z,19.68
2023-05-08T11:01:05.628Z,19.70
2023-05-08T11:02:04.476Z,19.75
2023-05-08T11:03:04.357Z,19.75
2023-05-08T11:04:04.343Z,19.80
2023-05-08T11:05:04.267Z,19.79
2023-05-08T11:06:04.260Z,19.71
2023-05-08T11:07:04.258Z,19.80
2023-05-08T11:08:04.233Z,19.85
2023-05-08T11:09:04.224Z,19.92
2023-05-08T11:10:04.222Z,20.02
2023-05-08T11:11:04.202Z,20.08
2023-05-08T11:12:04.196Z,20.27
2023-05-08T11:13:04.297Z,20.37
2023-05-08T11:14:04.163Z,20.37
2023-05-08T11:15:04.189Z,20.40
2023-05-08T11:16:04.253Z,20.41
2023-05-08T11:17:04.137Z,20.50
2023-05-08T11:18:04.190Z,20.60
2023-05-08T11:19:04.106Z,20.71
2023-05-08T11:20:04.104Z,20.83
2023-05-08T11:21:04.112Z,20.73
2023-05-08T11:22:04.104Z,20.64
2023-05-08T11:23:04.057Z,20.64
2023-05-08T11:24:04.061Z,20.68
2023-05-08T11:25:04.037Z,20.60
2023-05-08T11:26:04.062Z,20.56
2023-05-08T11:27:04.020Z,20.64
2023-05-08T11:28:04.038Z,20.76
2023-05-08T11:29:04.041Z,20.87
2023-05-08T11:30:04.096Z,20.90
2023-05-08T11:31:04.110Z,20.97
2023-05-08T11:32:03.991Z,21.03
2023-05-08T11:33:04.340Z,20.96
2023-05-08T11:34:03.950Z,20.72
2023-05-08T11:35:03.939Z,20.66
2023-05-08T11:36:03.948Z,20.33
2023-05-08T11:37:03.914Z,20.26
2023-05-08T11:38:03.894Z,20.35
2023-05-08T11:39:03.883Z,20.33
2023-05-08T11:40:03.893Z,20.44
2023-05-08T11:41:03.870Z,20.53
2023-05-08T11:42:03.860Z,20.50
2023-05-08T11:43:03.840Z,20.53
2023-05-08T11:44:03.860Z,20.66
2023-05-08T11:45:03.831Z,20.82
2023-05-08T11:46:03.813Z,20.88
2023-05-08T11:47:03.852Z,20.98
2023-05-08T11:48:03.801Z,20.76
2023-05-08T11:49:03.812Z,20.81
2023-05-08T11:50:03.766Z,20.85
2023-05-08T11:51:03.769Z,20.96
2023-05-08T11:52:03.740Z,20.93
2023-05-08T11:53:03.727Z,20.93
2023-05-08T11:54:03.741Z,20.76
2023-05-08T11:55:03.712Z,20.50
2023-05-08T11:56:03.701Z,20.38
2023-05-08T11:57:03.690Z,20.23
2023-05-08T11:58:03.679Z,20.30
2023-05-08T11:59:03.709Z,20.38
2023-05-08T12:00:03.688Z,20.51
2023-05-08T12:01:03.692Z,20.61
2023-05-08T12:02:08.972Z,20.71
2023-05-08T12:03:03.764Z,20.76
2023-05-08T12:04:03.768Z,20.68
2023-05-08T12:05:03.751Z,20.66
2023-05-08T12:06:03.593Z,20.51
2023-05-08T12:07:03.601Z,20.40
2023-05-08T12:08:03.586Z,20.38
2023-05-08T12:09:03.554Z,20.26
2023-05-08T12:10:03.550Z,20.30
2023-05-08T12:11:03.531Z,20.16
2023-05-08T12:12:03.524Z,20.19
2023-05-08T12:13:03.557Z,20.30
2023-05-08T12:14:03.522Z,20.35
2023-05-08T12:15:03.491Z,20.46
2023-05-08T12:16:03.489Z,20.50
2023-05-08T12:17:03.477Z,20.51
2023-05-08T12:18:03.606Z,20.53
2023-05-08T12:19:03.596Z,20.58
2023-05-08T12:20:03.437Z,20.68
2023-05-08T12:21:03.417Z,20.68
2023-05-08T12:22:03.440Z,20.69
2023-05-08T12:23:03.402Z,20.76
2023-05-08T12:24:03.407Z,20.78
2023-05-08T12:25:03.390Z,20.73
2023-05-08T12:26:03.368Z,20.68
2023-05-08T12:27:03.371Z,20.54
2023-05-08T12:28:03.350Z,20.48
2023-05-08T12:29:03.334Z,20.53
2023-05-08T12:30:03.326Z,20.61
2023-05-08T12:31:03.344Z,20.78
2023-05-08T12:32:03.316Z,20.91
2023-05-08T12:33:03.351Z,21.00
2023-05-08T12:34:03.287Z,21.01
2023-05-08T12:35:03.282Z,20.98
2023-05-08T12:36:03.274Z,21.09
2023-05-08T12:37:03.336Z,21.18
2023-05-08T12:38:03.246Z,21.33
2023-05-08T12:39:03.247Z,21.42
2023-05-08T12:40:03.228Z,21.45
2023-05-08T12:41:03.217Z,21.42
2023-05-08T12:42:03.203Z,21.30
2023-05-08T12:43:03.190Z,21.26
2023-05-08T12:44:03.178Z,21.21
2023-05-08T12:45:03.184Z,21.11
2023-05-08T12:46:03.190Z,21.06
2023-05-08T12:47:03.230Z,21.18
2023-05-08T12:48:03.157Z,21.27
2023-05-08T12:49:03.126Z,21.38
2023-05-08T12:50:03.119Z,21.46
2023-05-08T12:51:03.105Z,21.51
2023-05-08T12:52:03.087Z,21.30
2023-05-08T12:53:03.080Z,21.13