createdAt,value
2022-12-14T00:01:58.768Z,55.02
2022-12-14T00:04:44.601Z,55.18
2022-12-14T00:07:30.732Z,55.33
2022-12-14T00:10:16.904Z,54.67
2022-12-14T00:13:03.375Z,54.83
2022-12-14T00:15:49.460Z,55.37
2022-12-14T00:18:35.420Z,55.22
2022-12-14T00:21:21.967Z,55.29
2022-12-14T00:24:08.100Z,55.39
2022-12-14T00:26:54.218Z,55.30
2022-12-14T00:29:40.183Z,55.27
2022-12-14T00:32:26.497Z,55.08
2022-12-14T00:35:15.457Z,55.40
2022-12-14T00:38:01.543Z,55.31
2022-12-14T00:40:47.390Z,55.28
2022-12-14T00:43:33.229Z,55.29
2022-12-14T00:46:19.370Z,55.31
2022-12-14T00:49:05.426Z,55.45
2022-12-14T00:51:51.324Z,55.53
2022-12-14T00:54:37.260Z,55.30
2022-12-14T00:57:23.065Z,55.24
2022-12-14T01:00:09.632Z,55.14
2022-12-14T01:02:55.838Z,55.02
2022-12-14T01:05:41.717Z,55.41
2022-12-14T01:08:37.994Z,55.43
2022-12-14T01:11:24.143Z,55.34
2022-12-14T01:14:10.989Z,55.35
2022-12-14T01:16:57.401Z,55.48
2022-12-14T01:19:43.305Z,55.43
2022-12-14T01:22:29.274Z,55.76
2022-12-14T01:25:14.991Z,55.54
2022-12-14T01:28:01.078Z,55.19
2022-12-14T01:30:46.937Z,55.24
2022-12-14T01:33:32.976Z,55.46
2022-12-14T01:36:37.505Z,55.52
2022-12-14T01:39:23.715Z,55.71
2022-12-14T01:42:13.792Z,55.77
2022-12-14T01:44:59.639Z,55.53
2022-12-14T01:47:50.703Z,55.51
2022-12-14T01:50:40.922Z,55.80
2022-12-14T01:53:27.207Z,55.85
2022-12-14T01:56:14.644Z,55.60
2022-12-14T01:59:03.475Z,55.99
2022-12-14T02:01:50.019Z,55.76
2022-12-14T02:04:39.448Z,55.76
2022-12-14T02:07:26.791Z,55.41
2022-12-14T02:10:13.119Z,55.60
2022-12-14T02:13:07.147Z,55.67
2022-12-14T02:15:54.010Z,55.44
2022-12-14T02:18:40.388Z,55.77
2022-12-14T02:21:47.421Z,55.49
2022-12-14T02:25:07.528Z,55.80
2022-12-14T02:28:02.933Z,55.81
2022-12-14T02:30:57.387Z,55.97
2022-12-14T02:33:54.919Z,55.89
2022-12-14T02:36:41.103Z,56.00
2022-12-14T02:40:03.797Z,56.00
2022-12-14T02:43:13.125Z,55.77
2022-12-14T02:46:27.580Z,55.90
2022-12-14T02:49:19.744Z,55.98
2022-12-14T02:52:24.784Z,56.02
2022-12-14T02:55:18.885Z,55.91
2022-12-14T02:58:27.312Z,56.02
2022-12-14T03:01:16.124Z,56.01
2022-12-14T03:04:03.569Z,55.71
2022-12-14T03:06:58.047Z,55.99
2022-12-14T03:09:44.216Z,55.92
2022-12-14T03:12:30.617Z,56.19
2022-12-14T03:15:18.705Z,56.30
2022-12-14T03:18:06.538Z,56.03
2022-12-14T03:20:54.513Z,56.06
2022-12-14T03:23:43.505Z,56.18
2022-12-14T03:26:30.908Z,56.14
2022-12-14T03:29:29.033Z,56.27
2022-12-14T03:32:20.189Z,56.25
2022-12-14T03:35:23.883Z,56.09
2022-12-14T03:38:33.728Z,56.20
2022-12-14T03:41:29.871Z,56.17
2022-12-14T03:44:51.384Z,56.25
2022-12-14T03:48:03.346Z,56.47
2022-12-14T03:51:14.287Z,56.66
2022-12-14T03:54:19.067Z,56.32
2022-12-14T03:57:07.882Z,56.58
2022-12-14T04:00:04.707Z,56.41
2022-12-14T04:03:12.094Z,56.42
2022-12-14T04:06:18.824Z,56.04
2022-12-14T04:09:10.753Z,56.39
2022-12-14T04:12:25.852Z,56.51
2022-12-14T04:15:44.049Z,56.42
2022-12-14T04:18:59.232Z,56.04
2022-12-14T04:22:16.533Z,56.54
2022-12-14T04:25:23.506Z,56.50
2022-12-14T04:28:35.373Z,56.61
2022-12-14T04:31:24.225Z,56.50
2022-12-14T04:34:12.161Z,56.40
2022-12-14T04:37:01.074Z,56.63
2022-12-14T04:40:14.672Z,56.32
2022-12-14T04:43:08.072Z,56.71
2022-12-14T04:46:28.168Z,56.64
2022-12-14T04:49:21.918Z,56.75
2022-12-14T04:52:31.016Z,56.92
2022-12-14T04:55:23.505Z,56.73
2022-12-14T04:58:20.283Z,56.47
2022-12-14T05:01:20.156Z,56.60
2022-12-14T05:04:18.521Z,56.75
2022-12-14T05:07:22.184Z,56.93
2022-12-14T05:10:37.667Z,56.36
2022-12-14T05:13:35.565Z,56.97
2022-12-14T05:16:23.585Z,56.81
2022-12-14T05:19:10.312Z,56.71
2022-12-14T05:21:56.395Z,56.88
2022-12-14T05:24:42.311Z,56.49
2022-12-14T05:27:28.219Z,56.77
2022-12-14T05:30:14.279Z,56.48
2022-12-14T05:33:00.618Z,56.86
2022-12-14T05:35:46.775Z,57.03
2022-12-14T05:38:32.900Z,56.72
2022-12-14T05:41:19.013Z,56.73
2022-12-14T05:44:04.984Z,56.60
2022-12-14T05:46:51.241Z,56.47
2022-12-14T05:49:37.234Z,56.39
2022-12-14T05:52:26.908Z,56.45
2022-12-14T05:55:13.250Z,56.76
2022-12-14T05:57:59.127Z,56.62
2022-12-14T06:00:45.077Z,56.75
2022-12-14T06:03:31.314Z,56.89
2022-12-14T06:06:17.522Z,56.88
2022-12-14T06:09:07.005Z,56.69
2022-12-14T06:11:53.473Z,56.85
2022-12-14T06:14:39.780Z,56.55
2022-12-14T06:17:25.776Z,56.67
2022-12-14T06:20:12.769Z,56.62
2022-12-14T06:22:58.735Z,56.55
2022-12-14T06:25:44.652Z,56.64
2022-12-14T06:28:30.794Z,56.78
2022-12-14T06:31:28.490Z,56.94
2022-12-14T06:34:14.985Z,57.19
2022-12-14T06:37:01.198Z,56.97
2022-12-14T06:39:53.931Z,57.04
2022-12-14T06:42:40.260Z,57.24
2022-12-14T06:45:26.167Z,57.15
2022-12-14T06:48:12.020Z,56.84
2022-12-14T06:51:02.123Z,56.66
2022-12-14T06:53:51.674Z,56.94
2022-12-14T06:56:38.260Z,57.20
2022-12-14T06:59:24.252Z,56.99
2022-12-14T07:02:11.127Z,57.19
2022-12-14T07:04:57.176Z,57.09
2022-12-14T07:07:43.239Z,57.17
2022-12-14T07:10:29.551Z,57.22
2022-12-14T07:13:15.402Z,57.18
2022-12-14T07:16:02.248Z,57.43
2022-12-14T07:18:49.170Z,57.08
2022-12-14T07:21:35.350Z,57.01
2022-12-14T07:24:21.152Z,57.08
2022-12-14T07:27:07.695Z,57.05
2022-12-14T07:29:53.856Z,57.27
2022-12-14T07:32:39.677Z,56.90
2022-12-14T07:35:25.765Z,56.93
2022-12-14T07:38:12.067Z,57.15
2022-12-14T07:41:10.084Z,57.24
2022-12-14T07:43:57.453Z,57.04
2022-12-14T07:46:43.985Z,57.37
2022-12-14T07:49:29.789Z,57.46
2022-12-14T07:52:17.455Z,57.44
2022-12-14T07:55:03.930Z,57.24
2022-12-14T07:57:49.874Z,57.20
2022-12-14T08:00:35.767Z,57.38
2022-12-14T08:03:21.888Z,57.26
2022-12-14T08:06:08.594Z,57.23
2022-12-14T08:08:55.615Z,57.18
2022-12-14T08:11:41.549Z,57.03
2022-12-14T08:14:27.671Z,57.14
2022-12-14T08:17:13.506Z,57.35
2022-12-14T08:19:59.512Z,57.42
2022-12-14T08:22:45.464Z,57.32
2022-12-14T08:25:31.393Z,57.17
2022-12-14T08:28:17.352Z,57.05
2022-12-14T08:31:06.517Z,57.41
2022-12-14T08:33:52.959Z,57.65
2022-12-14T08:36:39.216Z,57.61
2022-12-14T08:39:25.243Z,57.50
2022-12-14T08:42:11.327Z,57.53
2022-12-14T08:44:57.838Z,57.66
2022-12-14T08:47:43.733Z,57.41
2022-12-14T08:50:29.737Z,57.28
2022-12-14T08:53:15.898Z,57.63
2022-12-14T08:56:12.698Z,57.40
2022-12-14T08:58:58.881Z,57.68
2022-12-14T09:01:44.809Z,57.55
2022-12-14T09:04:30.914Z,57.71
2022-12-14T09:07:16.852Z,57.55
2022-12-14T09:10:03.082Z,57.41
2022-12-14T09:12:49.396Z,56.83
2022-12-14T09:15:35.375Z,57.40
2022-12-14T09:18:21.227Z,57.61
2022-12-14T09:21:08.132Z,57.59
2022-12-14T09:23:59.223Z,57.37
2022-12-14T09:26:46.938Z,57.79
2022-12-14T09:29:33.065Z,57.55
2022-12-14T09:32:19.356Z,57.23
2022-12-14T09:35:05.544Z,57.17
2022-12-14T09:37:52.240Z,57.40
2022-12-14T09:40:39.981Z,57.17
2022-12-14T09:43:36.949Z,57.52
2022-12-14T09:46:47.267Z,57.59
2022-12-14T09:49:42.586Z,57.91
2022-12-14T09:53:00.491Z,57.91
2022-12-14T09:55:48.913Z,57.27
2022-12-14T09:58:35.314Z,57.61
2022-12-14T10:01:22.283Z,57.51
2022-12-14T10:04:29.862Z,57.56
2022-12-14T10:07:22.337Z,57.83
2022-12-14T10:10:26.750Z,57.74
2022-12-14T10:13:39.108Z,57.54
2022-12-14T10:16:51.620Z,57.54
2022-12-14T10:19:53.250Z,57.70
2022-12-14T10:22:43.969Z,57.59
2022-12-14T10:25:32.995Z,58.02
2022-12-14T10:28:21.647Z,58.14
2022-12-14T10:31:15.500Z,57.99
2022-12-14T10:34:20.858Z,58.07
2022-12-14T10:37:20.671Z,57.63
2022-12-14T10:40:17.618Z,57.63
2022-12-14T10:43:46.936Z,58.17
2022-12-14T10:47:05.377Z,57.76
2022-12-14T10:50:16.468Z,57.74
2022-12-14T10:53:03.404Z,57.60
2022-12-14T10:55:52.448Z,57.95
2022-12-14T10:58:38.355Z,58.11
2022-12-14T11:01:24.271Z,57.72
2022-12-14T11:04:30.315Z,57.97
2022-12-14T11:07:18.818Z,57.99
2022-12-14T11:10:19.117Z,57.60
2022-12-14T11:13:07.890Z,58.33
2022-12-14T11:15:53.913Z,57.96
2022-12-14T11:18:40.818Z,58.28
2022-12-14T11:21:38.349Z,57.88
2022-12-14T11:24:27.062Z,58.50
2022-12-14T11:27:14.595Z,57.94
2022-12-14T11:30:00.678Z,57.82
2022-12-14T11:32:47.821Z,58.10
2022-12-14T11:35:34.847Z,57.88
2022-12-14T11:38:21.964Z,58.10
2022-12-14T11:41:11.737Z,57.89
2022-12-14T11:44:16.805Z,57.84
2022-12-14T11:47:12.220Z,58.10
2022-12-14T11:49:58.554Z,58.37
2022-12-14T11:52:44.966Z,57.94
2022-12-14T11:55:31.164Z,58.05
2022-12-14T11:58:29.768Z,57.96
2022-12-14T12:01:19.087Z,57.73
2022-12-14T12:04:12.394Z,58.46
2022-12-14T12:07:04.241Z,57.81
2022-12-14T12:09:51.072Z,57.85
2022-12-14T12:12:37.319Z,58.19
2022-12-14T12:15:30.030Z,58.27
2022-12-14T12:18:15.875Z,58.03
2022-12-14T12:21:18.827Z,58.29
2022-12-14T12:24:27.333Z,58.13
2022-12-14T12:27:17.494Z,58.06
2022-12-14T12:30:24.970Z,58.15
2022-12-14T12:33:29.561Z,58.03
2022-12-14T12:36:23.562Z,58.38
2022-12-14T12:39:16.600Z,58.57
2022-12-14T12:42:13.563Z,58.54
2022-12-14T12:45:14.006Z,58.31
2022-12-14T12:48:05.355Z,58.35
2022-12-14T12:51:03.001Z,58.66
2022-12-14T12:54:01.619Z,58.60
2022-12-14T12:56:50.155Z,58.82
2022-12-14T12:59:48.055Z,58.85
2022-12-14T13:02:44.937Z,58.71
2022-12-14T13:05:49.846Z,58.90
2022-12-14T13:08:39.274Z,58.82
2022-12-14T13:11:31.564Z,58.89
2022-12-14T13:14:42.679Z,58.75
2022-12-14T13:17:55.586Z,59.03
2022-12-14T13:20:41.708Z,59.06
2022-12-14T13:23:44.868Z,58.80
2022-12-14T13:27:16.950Z,58.90
2022-12-14T13:30:18.850Z,59.24
2022-12-14T13:33:19.907Z,58.62
2022-12-14T13:36:20.975Z,58.87
2022-12-14T13:39:25.240Z,59.10
2022-12-14T13:42:30.238Z,59.22
2022-12-14T13:45:27.619Z,58.70
2022-12-14T13:48:28.394Z,59.11
2022-12-14T13:51:31.590Z,59.41
2022-12-14T13:54:46.821Z,59.19
2022-12-14T13:57:32.714Z,58.97
2022-12-14T14:00:43.535Z,58.86
2022-12-14T14:03:35.986Z,58.90
2022-12-14T14:06:38.314Z,59.35
2022-12-14T14:09:30.307Z,59.46
2022-12-14T14:12:36.357Z,59.23
2022-12-14T14:15:32.364Z,59.11
2022-12-14T14:18:25.622Z,59.54
2022-12-14T14:21:20.767Z,59.27
2022-12-14T14:24:12.801Z,59.60
2022-12-14T14:27:17.409Z,59.44
2022-12-14T14:30:20.884Z,59.31
2022-12-14T14:33:47.199Z,59.28
2022-12-14T14:36:36.037Z,59.22
2022-12-14T14:39:55.424Z,59.20
2022-12-14T14:43:28.509Z,59.72
2022-12-14T14:46:22.226Z,59.30
2022-12-14T14:49:22.616Z,59.20
2022-12-14T14:52:38.479Z,59.57
2022-12-14T14:55:52.767Z,59.84
2022-12-14T14:58:41.635Z,59.15
2022-12-14T15:01:29.086Z,59.49
2022-12-14T15:04:21.538Z,59.84
2022-12-14T15:07:16.117Z,59.21
2022-12-14T15:10:29.626Z,59.67
2022-12-14T15:13:25.818Z,59.82
2022-12-14T15:16:28.754Z,59.83
2022-12-14T15:19:33.746Z,59.34
2022-12-14T15:22:22.303Z,59.63
2022-12-14T15:25:31.705Z,59.47
2022-12-14T15:28:20.600Z,59.56
2022-12-14T15:31:06.682Z,59.94
2022-12-14T15:33:52.851Z,59.51
2022-12-14T15:36:42.212Z,59.73
2022-12-14T15:39:39.949Z,59.68
2022-12-14T15:42:27.153Z,59.41
2022-12-14T15:45:16.281Z,59.99
2022-12-14T15:48:30.332Z,59.85
2022-12-14T15:51:17.997Z,60.03
2022-12-14T15:54:06.083Z,60.31
2022-12-14T15:56:55.647Z,59.89
2022-12-14T15:59:43.552Z,59.98
2022-12-14T16:02:32.968Z,59.62
2022-12-14T16:05:22.185Z,59.85
2022-12-14T16:08:09.961Z,60.14
2022-12-14T16:10:58.703Z,59.98
2022-12-14T16:13:45.320Z,60.05
2022-12-14T16:16:31.345Z,60.22
2022-12-14T16:19:28.187Z,60.12
2022-12-14T16:22:29.408Z,60.59
2022-12-14T16:25:19.210Z,60.18
2022-12-14T16:28:41.987Z,59.83
2022-12-14T16:31:28.216Z,60.24
2022-12-14T16:34:16.957Z,59.98
2022-12-14T16:40:32.134Z,60.05
2022-12-14T16:43:28.632Z,60.71
2022-12-14T16:46:16.593Z,60.35
2022-12-14T16:49:30.373Z,60.21
2022-12-14T16:52:17.549Z,60.03
2022-12-14T16:55:15.793Z,59.83
2022-12-14T16:58:02.410Z,60.43
2022-12-14T17:00:58.821Z,60.20
2022-12-14T17:03:51.916Z,60.60
2022-12-14T17:06:46.069Z,60.35
2022-12-14T17:09:33.756Z,59.92
2022-12-14T17:12:19.580Z,60.49
2022-12-14T17:15:05.648Z,60.29
2022-12-14T17:17:54.140Z,60.21
2022-12-14T17:20:40.249Z,60.20
2022-12-14T17:23:26.344Z,60.15
2022-12-14T17:26:19.885Z,60.70
2022-12-14T17:29:11.109Z,60.24
2022-12-14T17:32:01.180Z,60.65
2022-12-14T17:34:47.415Z,60.63
2022-12-14T17:37:36.473Z,60.24
2022-12-14T17:40:23.042Z,60.63
2022-12-14T17:43:13.311Z,60.35
2022-12-14T17:46:03.387Z,60.65
2022-12-14T17:48:49.902Z,60.66
2022-12-14T17:51:41.847Z,60.57
2022-12-14T17:54:29.297Z,60.51
2022-12-14T17:57:20.961Z,60.74
2022-12-14T18:00:25.937Z,60.94
2022-12-14T18:03:13.640Z,60.88
2022-12-14T18:05:59.803Z,60.90
2022-12-14T18:08:46.725Z,60.64
2022-12-14T18:11:33.159Z,61.07
2022-12-14T18:14:19.295Z,60.83
2022-12-14T18:17:11.075Z,60.65
2022-12-14T18:19:57.418Z,61.04
2022-12-14T18:22:44.964Z,61.16
2022-12-14T18:25:38.369Z,60.50
2022-12-14T18:28:25.019Z,61.09
2022-12-14T18:31:36.432Z,60.74
2022-12-14T18:34:22.808Z,61.11
2022-12-14T18:37:08.784Z,61.03
2022-12-14T18:39:54.751Z,60.65
2022-12-14T18:42:40.992Z,60.94
2022-12-14T18:45:30.270Z,60.54
2022-12-14T18:48:16.283Z,61.06
2022-12-14T18:51:02.483Z,60.54
2022-12-14T18:53:58.268Z,60.87
2022-12-14T18:56:44.131Z,61.16
2022-12-14T18:59:30.849Z,60.84
2022-12-14T19:02:17.251Z,61.23
2022-12-14T19:05:04.466Z,60.75
2022-12-14T19:07:50.859Z,60.67
2022-12-14T19:10:40.025Z,60.82
2022-12-14T19:13:26.484Z,60.82
2022-12-14T19:16:13.003Z,60.75
2022-12-14T19:18:59.751Z,61.20
2022-12-14T19:21:45.634Z,60.65
2022-12-14T19:24:31.560Z,61.25
2022-12-14T19:27:36.316Z,60.84
2022-12-14T19:30:24.270Z,61.11
2022-12-14T19:33:10.663Z,60.69
2022-12-14T19:35:57.267Z,60.70
2022-12-14T19:38:49.216Z,61.40
2022-12-14T19:41:35.826Z,60.92
2022-12-14T19:44:21.965Z,61.25
2022-12-14T19:47:10.554Z,61.31
2022-12-14T19:49:57.150Z,61.28
2022-12-14T19:52:43.865Z,61.68
2022-12-14T19:55:30.145Z,61.16
2022-12-14T19:58:16.262Z,61.55
2022-12-14T20:01:08.214Z,61.51
2022-12-14T20:03:54.312Z,61.59
2022-12-14T20:06:40.856Z,61.55
2022-12-14T20:09:27.726Z,61.17
2022-12-14T20:12:13.921Z,61.35
2022-12-14T20:15:00.065Z,61.65
2022-12-14T20:17:45.936Z,61.75
2022-12-14T20:20:32.255Z,61.40
2022-12-14T20:23:20.505Z,61.49
2022-12-14T20:26:14.420Z,61.88
2022-12-14T20:29:01.511Z,61.99
2022-12-14T20:31:47.688Z,62.16
2022-12-14T20:34:34.233Z,62.48
2022-12-14T20:37:20.408Z,62.30
2022-12-14T20:40:07.020Z,62.58
2022-12-14T20:42:54.249Z,62.78
2022-12-14T20:45:41.650Z,62.50
2022-12-14T20:48:27.506Z,63.05
2022-12-14T20:51:13.592Z,62.71
2022-12-14T20:53:59.819Z,62.46
2022-12-14T20:56:49.457Z,62.74
2022-12-14T20:59:35.742Z,62.95
2022-12-14T21:02:23.630Z,62.68
2022-12-14T21:05:09.639Z,62.69
2022-12-14T21:07:55.459Z,62.72
2022-12-14T21:10:41.945Z,62.82
2022-12-14T21:13:27.937Z,63.03
2022-12-14T21:16:14.233Z,62.59
2022-12-14T21:19:00.372Z,62.99
2022-12-14T21:21:51.639Z,63.11
2022-12-14T21:27:46.025Z,62.88
2022-12-14T21:30:32.245Z,63.03
2022-12-14T21:33:18.333Z,62.91
2022-12-14T21:36:08.779Z,63.08
2022-12-14T21:38:55.280Z,62.90
2022-12-14T21:42:00.378Z,62.69
2022-12-14T21:44:48.400Z,63.00
2022-12-14T21:47:34.412Z,62.92
2022-12-14T21:50:20.486Z,63.27
2022-12-14T21:53:06.522Z,62.94
2022-12-14T21:55:52.498Z,62.48
2022-12-14T21:58:38.650Z,63.04
2022-12-14T22:01:24.684Z,63.21
2022-12-14T22:04:11.178Z,62.95
2022-12-14T22:06:58.448Z,63.34
2022-12-14T22:09:50.073Z,63.32
2022-12-14T22:12:36.563Z,63.51
2022-12-14T22:15:22.821Z,63.04
2022-12-14T22:18:08.759Z,63.22
2022-12-14T22:21:03.018Z,63.63
2022-12-14T22:23:49.029Z,63.69
2022-12-14T22:26:35.232Z,63.77
2022-12-14T22:29:22.302Z,63.94
2022-12-14T22:32:08.544Z,64.00
2022-12-14T22:34:54.752Z,63.71
2022-12-14T22:37:40.875Z,64.34
2022-12-14T22:40:27.777Z,64.39
2022-12-14T22:43:14.452Z,64.06
2022-12-14T22:46:02.490Z,64.37
2022-12-14T22:48:48.685Z,64.06
2022-12-14T22:51:34.681Z,64.61
2022-12-14T22:54:26.212Z,64.29
2022-12-14T22:57:17.504Z,64.74
2022-12-14T23:00:11.411Z,63.94
2022-12-14T23:02:58.145Z,63.99
2022-12-14T23:05:44.287Z,63.62
2022-12-14T23:08:30.096Z,64.22
2022-12-14T23:11:34.786Z,64.21
2022-12-14T23:14:40.049Z,63.83
2022-12-14T23:17:44.721Z,63.66
2022-12-14T23:20:49.438Z,63.75
2022-12-14T23:23:57.172Z,63.91
2022-12-14T23:27:07.268Z,63.70
2022-12-14T23:30:14.203Z,64.00
2022-12-14T23:33:19.163Z,64.04
2022-12-14T23:36:24.317Z,63.88
2022-12-14T23:39:28.990Z,63.61
2022-12-14T23:42:33.727Z,64.04
2022-12-14T23:45:38.258Z,65.75
2022-12-14T23:48:42.451Z,64.22
2022-12-14T23:51:47.827Z,68.03
2022-12-14T23:54:52.583Z,68.09
2022-12-14T23:57:57.307Z,65.42
