createdAt,value
2022-11-29T00:01:04.829Z,95.35
2022-11-29T00:02:36.614Z,95.14
2022-11-29T00:04:08.726Z,95.34
2022-11-29T00:05:40.348Z,95.02
2022-11-29T00:07:11.949Z,94.92
2022-11-29T00:08:44.073Z,94.89
2022-11-29T00:10:15.831Z,95.10
2022-11-29T00:12:06.358Z,94.97
2022-11-29T00:13:38.321Z,95.43
2022-11-29T00:15:10.040Z,95.13
2022-11-29T00:16:42.361Z,95.48
2022-11-29T00:18:13.985Z,95.74
2022-11-29T00:19:45.761Z,95.12
2022-11-29T00:21:17.507Z,95.44
2022-11-29T00:22:49.550Z,95.69
2022-11-29T00:24:21.347Z,95.09
2022-11-29T00:25:53.208Z,95.52
2022-11-29T00:27:24.861Z,95.46
2022-11-29T00:28:56.454Z,95.45
2022-11-29T00:30:28.170Z,95.65
2022-11-29T00:31:59.844Z,95.50
2022-11-29T00:33:31.456Z,95.37
2022-11-29T00:35:09.351Z,95.26
2022-11-29T00:36:41.812Z,95.38
2022-11-29T00:38:13.455Z,95.16
2022-11-29T00:39:45.082Z,94.93
2022-11-29T00:41:16.678Z,95.12
2022-11-29T00:42:48.231Z,95.22
2022-11-29T00:44:20.898Z,95.24
2022-11-29T00:45:52.789Z,95.45
2022-11-29T00:47:24.442Z,95.25
2022-11-29T00:48:55.999Z,95.82
2022-11-29T00:50:27.586Z,95.78
2022-11-29T00:52:02.171Z,95.69
2022-11-29T00:53:35.456Z,95.75
2022-11-29T00:55:07.676Z,95.30
2022-11-29T00:56:39.229Z,95.97
2022-11-29T00:58:11.209Z,95.63
2022-11-29T00:59:42.833Z,95.63
2022-11-29T01:01:14.771Z,95.85
2022-11-29T01:02:46.546Z,95.79
2022-11-29T01:04:18.123Z,95.60
2022-11-29T01:05:50.138Z,95.29
2022-11-29T01:07:21.812Z,95.85
2022-11-29T01:08:53.981Z,95.61
2022-11-29T01:10:25.927Z,95.76
2022-11-29T01:11:57.500Z,95.90
2022-11-29T01:13:29.080Z,96.07
2022-11-29T01:15:00.667Z,95.83
2022-11-29T01:16:32.976Z,95.79
2022-11-29T01:18:04.718Z,96.00
2022-11-29T01:19:37.983Z,95.78
2022-11-29T01:21:13.349Z,95.75
2022-11-29T01:22:45.697Z,95.99
2022-11-29T01:24:17.269Z,96.21
2022-11-29T01:26:03.695Z,96.11
2022-11-29T01:27:35.548Z,96.21
2022-11-29T01:29:07.934Z,95.76
2022-11-29T01:30:39.535Z,96.13
2022-11-29T01:32:12.472Z,96.30
2022-11-29T01:33:44.124Z,96.45
2022-11-29T01:35:15.795Z,96.26
2022-11-29T01:36:47.377Z,96.49
2022-11-29T01:38:19.528Z,96.62
2022-11-29T01:39:51.161Z,96.37
2022-11-29T01:41:25.634Z,96.21
2022-11-29T01:42:57.189Z,95.86
2022-11-29T01:44:29.143Z,95.84
2022-11-29T01:46:00.798Z,96.43
2022-11-29T01:47:33.454Z,96.23
2022-11-29T01:49:10.308Z,96.23
2022-11-29T01:50:42.698Z,96.60
2022-11-29T01:52:28.431Z,96.29
2022-11-29T01:54:00.195Z,96.55
2022-11-29T01:55:33.121Z,96.36
2022-11-29T01:57:07.470Z,96.34
2022-11-29T01:58:39.367Z,96.82
2022-11-29T02:00:17.125Z,96.49
2022-11-29T02:01:48.911Z,96.50
2022-11-29T02:03:20.522Z,96.82
2022-11-29T02:04:52.408Z,96.75
2022-11-29T02:06:24.245Z,96.66
2022-11-29T02:07:59.187Z,96.10
2022-11-29T02:09:31.048Z,96.42
2022-11-29T02:11:11.885Z,96.20
2022-11-29T02:12:50.652Z,96.15
2022-11-29T02:14:49.662Z,96.72
2022-11-29T02:16:29.306Z,96.23
2022-11-29T02:18:12.071Z,96.55
2022-11-29T02:20:01.841Z,96.66
2022-11-29T02:21:41.379Z,96.29
2022-11-29T02:23:28.233Z,96.30
2022-11-29T02:25:24.687Z,96.41
2022-11-29T02:27:13.766Z,96.58
2022-11-29T02:28:57.833Z,96.27
2022-11-29T02:30:44.696Z,96.53
2022-11-29T02:32:53.292Z,96.44
2022-11-29T02:34:32.903Z,96.15
2022-11-29T02:36:07.425Z,96.62
2022-11-29T02:38:17.298Z,96.34
2022-11-29T02:40:16.937Z,96.42
2022-11-29T02:42:09.593Z,96.46
2022-11-29T02:44:05.423Z,96.88
2022-11-29T02:46:02.175Z,96.53
2022-11-29T02:47:45.936Z,96.29
2022-11-29T02:49:27.745Z,96.97
2022-11-29T02:51:05.818Z,96.41
2022-11-29T02:53:14.071Z,96.86
2022-11-29T02:55:06.908Z,96.25
2022-11-29T02:57:02.659Z,96.64
2022-11-29T02:58:45.486Z,96.35
2022-11-29T03:00:20.241Z,96.14
2022-11-29T03:02:13.957Z,96.55
2022-11-29T03:03:56.746Z,96.60
2022-11-29T03:06:07.989Z,96.62
2022-11-29T03:07:49.125Z,96.45
2022-11-29T03:09:43.540Z,96.46
2022-11-29T03:11:30.022Z,96.21
2022-11-29T03:13:07.487Z,96.49
2022-11-29T03:15:04.472Z,96.79
2022-11-29T03:16:54.283Z,96.04
2022-11-29T03:18:55.997Z,96.90
2022-11-29T03:20:36.478Z,96.74
2022-11-29T03:22:26.373Z,96.38
2022-11-29T03:24:04.874Z,96.74
2022-11-29T03:25:53.490Z,96.73
2022-11-29T03:27:35.122Z,96.92
2022-11-29T03:29:15.620Z,96.45
2022-11-29T03:30:56.758Z,96.31
2022-11-29T03:32:41.079Z,96.17
2022-11-29T03:34:15.464Z,96.83
2022-11-29T03:35:57.254Z,96.46
2022-11-29T03:37:50.167Z,96.44
2022-11-29T03:39:33.362Z,96.29
2022-11-29T03:41:05.082Z,96.32
2022-11-29T03:42:55.198Z,96.14
2022-11-29T03:44:59.400Z,96.03
2022-11-29T03:46:40.641Z,95.84
2022-11-29T03:48:18.701Z,96.30
2022-11-29T03:49:53.420Z,95.86
2022-11-29T03:51:49.354Z,96.01
2022-11-29T03:53:34.112Z,95.79
2022-11-29T03:55:08.600Z,95.62
2022-11-29T03:56:40.888Z,96.09
2022-11-29T03:58:33.758Z,96.07
2022-11-29T04:00:10.132Z,95.81
2022-11-29T04:02:03.954Z,95.68
2022-11-29T04:03:47.346Z,95.95
2022-11-29T04:05:54.413Z,96.00
2022-11-29T04:07:47.640Z,95.59
2022-11-29T04:09:34.916Z,96.11
2022-11-29T04:11:25.323Z,95.72
2022-11-29T04:13:15.577Z,95.97
2022-11-29T04:14:59.297Z,95.49
2022-11-29T04:17:00.426Z,95.44
2022-11-29T04:18:38.153Z,95.68
2022-11-29T04:20:28.448Z,95.41
2022-11-29T04:22:15.035Z,95.75
2022-11-29T04:24:13.812Z,95.60
2022-11-29T04:26:19.207Z,95.29
2022-11-29T04:28:05.360Z,95.47
2022-11-29T04:30:07.690Z,95.48
2022-11-29T04:31:57.230Z,95.65
2022-11-29T04:33:52.837Z,95.61
2022-11-29T04:35:33.405Z,95.29
2022-11-29T04:37:14.739Z,95.49
2022-11-29T04:39:04.482Z,95.51
2022-11-29T04:41:10.415Z,94.95
2022-11-29T04:42:57.546Z,94.39
2022-11-29T04:44:38.174Z,94.69
2022-11-29T04:46:39.667Z,94.50
2022-11-29T04:48:22.986Z,94.27
2022-11-29T04:50:23.686Z,94.25
2022-11-29T04:52:32.636Z,94.52
2022-11-29T04:54:20.738Z,94.28
2022-11-29T04:56:10.489Z,94.54
2022-11-29T04:57:53.376Z,94.39
2022-11-29T04:59:48.377Z,94.44
2022-11-29T05:01:26.023Z,94.08
2022-11-29T05:03:00.155Z,94.45
2022-11-29T05:04:53.293Z,94.25
2022-11-29T05:06:43.139Z,93.66
2022-11-29T05:08:38.593Z,94.08
2022-11-29T05:10:35.447Z,94.14
2022-11-29T05:12:33.086Z,94.91
2022-11-29T05:14:27.366Z,94.31
2022-11-29T05:16:03.038Z,94.45
2022-11-29T05:17:46.645Z,94.66
2022-11-29T05:19:27.491Z,94.27
2022-11-29T05:21:09.773Z,94.25
2022-11-29T05:22:59.765Z,94.27
2022-11-29T05:24:53.186Z,94.84
2022-11-29T05:26:38.286Z,94.05
2022-11-29T05:28:20.907Z,94.01
2022-11-29T05:30:06.500Z,93.99
2022-11-29T05:31:50.643Z,94.16
2022-11-29T05:33:46.933Z,94.60
2022-11-29T05:35:42.600Z,94.31
2022-11-29T05:37:45.006Z,94.25
2022-11-29T05:39:57.850Z,94.01
2022-11-29T05:42:03.195Z,93.79
2022-11-29T05:43:40.549Z,93.48
2022-11-29T05:45:44.295Z,93.73
2022-11-29T05:47:31.037Z,93.50
2022-11-29T05:49:13.007Z,93.87
2022-11-29T05:51:05.088Z,93.48
2022-11-29T05:53:21.191Z,93.84
2022-11-29T05:55:14.183Z,93.16
2022-11-29T05:57:13.930Z,92.58
2022-11-29T05:58:52.904Z,93.15
2022-11-29T06:00:29.710Z,92.84
2022-11-29T06:02:48.251Z,93.27
2022-11-29T06:04:32.189Z,93.19
2022-11-29T06:06:14.306Z,93.70
2022-11-29T06:08:03.787Z,93.33
2022-11-29T06:09:47.394Z,93.27
2022-11-29T06:11:27.312Z,93.19
2022-11-29T06:13:09.548Z,92.86
2022-11-29T06:15:02.923Z,93.11
2022-11-29T06:16:59.069Z,92.77
2022-11-29T06:18:42.970Z,92.10
2022-11-29T06:20:23.806Z,92.40
2022-11-29T06:22:16.873Z,92.63
2022-11-29T06:23:57.454Z,93.14
2022-11-29T06:25:51.062Z,93.18
2022-11-29T06:27:35.348Z,93.04
2022-11-29T06:29:40.090Z,92.88
2022-11-29T06:31:11.710Z,93.00
2022-11-29T06:32:46.347Z,93.01
2022-11-29T06:34:54.479Z,92.91
2022-11-29T06:36:34.539Z,93.35
2022-11-29T06:38:18.111Z,93.24
2022-11-29T06:39:50.278Z,93.40
2022-11-29T06:41:23.819Z,93.31
2022-11-29T06:42:55.588Z,93.69
2022-11-29T06:44:27.594Z,93.60
2022-11-29T06:46:10.113Z,93.43
2022-11-29T06:48:14.047Z,93.58
2022-11-29T06:49:56.236Z,93.58
2022-11-29T06:51:30.465Z,93.21
2022-11-29T06:53:50.082Z,93.24
2022-11-29T06:55:27.262Z,93.83
2022-11-29T06:57:17.129Z,93.19
2022-11-29T06:59:04.154Z,92.93
2022-11-29T07:00:44.558Z,92.65
2022-11-29T07:02:40.468Z,92.84
2022-11-29T07:04:16.736Z,92.77
2022-11-29T07:05:48.641Z,92.87
2022-11-29T07:07:22.509Z,92.51
2022-11-29T07:09:00.698Z,92.61
2022-11-29T07:10:34.731Z,93.27
2022-11-29T07:12:06.677Z,93.02
2022-11-29T07:13:38.672Z,93.03
2022-11-29T07:15:21.930Z,93.03
2022-11-29T07:17:17.528Z,92.36
2022-11-29T07:19:36.722Z,92.83
2022-11-29T07:21:17.360Z,92.74
2022-11-29T07:23:13.143Z,92.94
2022-11-29T07:24:59.983Z,93.32
2022-11-29T07:26:56.583Z,93.15
2022-11-29T07:28:55.631Z,93.32
2022-11-29T07:30:50.867Z,93.64
2022-11-29T07:32:25.580Z,93.14
2022-11-29T07:34:08.969Z,93.10
2022-11-29T07:36:02.118Z,92.84
2022-11-29T07:37:51.622Z,92.62
2022-11-29T07:39:41.954Z,92.20
2022-11-29T07:41:30.112Z,92.35
2022-11-29T07:43:43.457Z,92.94
2022-11-29T07:45:27.693Z,93.08
2022-11-29T07:46:59.421Z,93.13
2022-11-29T07:48:31.099Z,93.42
2022-11-29T07:50:03.023Z,93.27
2022-11-29T07:51:34.655Z,93.65
2022-11-29T07:53:06.370Z,93.29
2022-11-29T07:54:38.325Z,93.45
2022-11-29T07:56:10.206Z,93.44
2022-11-29T07:57:41.928Z,93.40
2022-11-29T07:59:14.606Z,92.99
2022-11-29T08:00:46.467Z,92.64
2022-11-29T08:02:29.549Z,93.33
2022-11-29T08:04:01.342Z,93.22
2022-11-29T08:05:33.008Z,93.48
2022-11-29T08:07:04.561Z,93.80
2022-11-29T08:08:42.245Z,93.71
2022-11-29T08:10:16.993Z,93.84
2022-11-29T08:11:48.849Z,93.69
2022-11-29T08:13:21.245Z,93.46
2022-11-29T08:14:52.807Z,93.45
2022-11-29T08:16:24.551Z,93.06
2022-11-29T08:17:56.257Z,93.32
2022-11-29T08:19:28.077Z,93.48
2022-11-29T08:21:05.088Z,92.81
2022-11-29T08:22:37.102Z,93.32
2022-11-29T08:24:08.760Z,92.94
2022-11-29T08:25:40.819Z,92.88
2022-11-29T08:27:12.554Z,93.44
2022-11-29T08:28:44.781Z,93.22
2022-11-29T08:30:18.784Z,92.45
2022-11-29T08:31:53.594Z,92.39
2022-11-29T08:33:25.430Z,92.31
2022-11-29T08:34:56.966Z,93.03
2022-11-29T08:36:28.778Z,92.84
2022-11-29T08:38:00.446Z,92.79
2022-11-29T08:39:32.174Z,92.58
2022-11-29T08:41:05.976Z,92.63
2022-11-29T08:42:37.747Z,93.55
2022-11-29T08:44:09.453Z,93.27
2022-11-29T08:45:41.031Z,93.60
2022-11-29T08:47:31.013Z,93.22
2022-11-29T08:49:02.819Z,93.22
2022-11-29T08:50:57.615Z,92.60
2022-11-29T08:52:48.673Z,92.83
2022-11-29T08:54:20.233Z,92.86
2022-11-29T08:55:51.884Z,92.55
2022-11-29T08:57:40.526Z,92.33
2022-11-29T08:59:12.658Z,92.20
2022-11-29T09:00:47.089Z,93.23
2022-11-29T09:02:19.657Z,92.47
2022-11-29T09:04:00.307Z,92.53
2022-11-29T09:05:31.918Z,92.58
2022-11-29T09:07:03.555Z,92.51
2022-11-29T09:08:35.196Z,92.51
2022-11-29T09:10:08.499Z,92.59
2022-11-29T09:11:40.248Z,92.38
2022-11-29T09:13:12.306Z,92.40
2022-11-29T09:14:44.147Z,92.31
2022-11-29T09:16:18.328Z,92.47
2022-11-29T09:17:50.001Z,92.20
2022-11-29T09:19:21.717Z,92.43
2022-11-29T09:20:53.294Z,92.20
2022-11-29T09:22:24.867Z,92.28
2022-11-29T09:24:01.049Z,92.77
2022-11-29T09:25:32.647Z,92.37
2022-11-29T09:27:04.552Z,92.65
2022-11-29T09:28:36.556Z,92.00
2022-11-29T09:30:08.887Z,92.14
2022-11-29T09:31:41.131Z,91.76
2022-11-29T09:33:12.854Z,92.11
2022-11-29T09:34:44.763Z,90.72
2022-11-29T09:36:16.706Z,91.66
2022-11-29T09:37:48.376Z,91.17
2022-11-29T09:39:20.299Z,91.64
2022-11-29T09:41:03.473Z,91.85
2022-11-29T09:42:35.201Z,92.00
2022-11-29T09:44:44.550Z,92.09
2022-11-29T09:46:22.306Z,92.43
2022-11-29T09:48:15.332Z,92.59
2022-11-29T09:50:19.910Z,92.39
2022-11-29T09:52:16.306Z,92.05
2022-11-29T09:53:53.762Z,92.29
2022-11-29T09:55:37.494Z,92.41
2022-11-29T09:57:11.029Z,92.07
2022-11-29T09:58:57.918Z,92.32
2022-11-29T10:00:32.579Z,92.29
2022-11-29T10:02:21.105Z,92.47
2022-11-29T10:03:57.302Z,92.78
2022-11-29T10:05:38.706Z,92.67
2022-11-29T10:07:30.254Z,92.07
2022-11-29T10:09:08.220Z,92.67
2022-11-29T10:10:46.926Z,92.68
2022-11-29T10:12:21.889Z,92.39
2022-11-29T10:14:03.218Z,92.43
2022-11-29T10:15:41.125Z,93.11
2022-11-29T10:17:12.692Z,92.54
2022-11-29T10:18:50.214Z,92.37
2022-11-29T10:20:24.323Z,92.27
2022-11-29T10:22:02.676Z,92.53
2022-11-29T10:23:41.461Z,92.45
2022-11-29T10:25:22.960Z,92.25
2022-11-29T10:26:55.038Z,91.99
2022-11-29T10:28:32.292Z,92.00
2022-11-29T10:30:06.397Z,92.32
2022-11-29T10:31:43.333Z,92.15
2022-11-29T10:33:29.695Z,92.40
2022-11-29T10:35:01.599Z,92.02
2022-11-29T10:36:47.328Z,91.85
2022-11-29T10:38:34.252Z,92.56
2022-11-29T10:40:14.946Z,92.58
2022-11-29T10:41:51.916Z,92.72
2022-11-29T10:43:25.944Z,92.83
2022-11-29T10:44:59.123Z,92.63
2022-11-29T10:46:34.906Z,92.02
2022-11-29T10:48:08.067Z,92.28
2022-11-29T10:49:40.327Z,92.17
2022-11-29T10:51:17.534Z,92.01
2022-11-29T10:52:49.230Z,92.70
2022-11-29T10:54:32.647Z,92.32
2022-11-29T10:56:12.923Z,92.40
2022-11-29T10:58:28.455Z,92.37
2022-11-29T11:00:04.616Z,92.33
2022-11-29T11:01:42.296Z,91.87
2022-11-29T11:03:36.046Z,92.00
2022-11-29T11:05:19.575Z,91.16
2022-11-29T11:06:56.982Z,91.82
2022-11-29T11:08:28.732Z,91.78
2022-11-29T11:10:00.799Z,92.27
2022-11-29T11:11:33.723Z,91.77
2022-11-29T11:13:20.999Z,91.90
2022-11-29T11:15:12.208Z,91.72
2022-11-29T11:16:44.193Z,91.28
2022-11-29T11:18:24.165Z,90.99
2022-11-29T11:19:58.781Z,91.64
2022-11-29T11:21:31.385Z,91.85
2022-11-29T11:23:20.991Z,91.42
2022-11-29T11:24:59.117Z,90.93
2022-11-29T11:26:45.115Z,91.56
2022-11-29T11:28:29.066Z,92.02
2022-11-29T11:30:02.466Z,91.51
2022-11-29T11:31:40.515Z,91.19
2022-11-29T11:33:14.953Z,91.11
2022-11-29T11:34:58.622Z,91.60
2022-11-29T11:36:30.190Z,92.22
2022-11-29T11:38:01.810Z,92.29
2022-11-29T11:39:33.496Z,91.92
2022-11-29T11:41:20.311Z,92.48
2022-11-29T11:42:52.112Z,92.25
2022-11-29T11:46:21.706Z,92.65
2022-11-29T11:47:58.837Z,92.20
2022-11-29T11:49:36.063Z,92.33
2022-11-29T11:51:21.322Z,92.90
2022-11-29T11:52:58.103Z,92.23
2022-11-29T11:54:31.318Z,91.85
2022-11-29T11:56:05.800Z,92.45
2022-11-29T11:57:37.523Z,92.54
2022-11-29T11:59:20.609Z,92.79
2022-11-29T12:01:07.366Z,92.94
2022-11-29T12:02:40.833Z,92.46
2022-11-29T12:04:14.906Z,92.28
2022-11-29T12:05:49.749Z,92.16
2022-11-29T12:07:59.713Z,92.23
2022-11-29T12:09:39.516Z,92.62
2022-11-29T12:11:15.189Z,92.57
2022-11-29T12:12:49.036Z,92.35
2022-11-29T12:14:32.744Z,92.61
2022-11-29T12:16:13.584Z,92.18
2022-11-29T12:17:57.421Z,92.38
2022-11-29T12:19:38.259Z,91.88
2022-11-29T12:21:17.498Z,91.55
2022-11-29T12:23:13.373Z,92.07
2022-11-29T12:24:55.956Z,91.77
2022-11-29T12:26:57.357Z,91.47
2022-11-29T12:28:35.273Z,92.01
2022-11-29T12:30:14.328Z,91.77
2022-11-29T12:32:07.670Z,92.05
2022-11-29T12:34:22.086Z,91.68
2022-11-29T12:36:02.077Z,92.02
2022-11-29T12:37:33.678Z,92.26
2022-11-29T12:39:17.513Z,92.41
2022-11-29T12:41:07.255Z,92.32
2022-11-29T12:42:54.609Z,91.87
2022-11-29T12:44:29.147Z,92.44
2022-11-29T12:46:21.894Z,91.90
2022-11-29T12:48:02.977Z,92.68
2022-11-29T12:49:49.335Z,92.49
2022-11-29T12:51:29.856Z,92.60
2022-11-29T12:53:27.008Z,92.72
2022-11-29T12:55:12.997Z,92.90
2022-11-29T12:57:12.745Z,92.20
2022-11-29T12:58:47.111Z,93.12
2022-11-29T13:00:20.547Z,92.68
2022-11-29T13:02:04.191Z,92.29
2022-11-29T13:03:56.989Z,92.56
2022-11-29T13:05:45.245Z,92.28
2022-11-29T13:07:28.671Z,92.73
2022-11-29T13:09:00.192Z,92.70
2022-11-29T13:10:39.140Z,93.15
2022-11-29T13:12:13.782Z,93.77
2022-11-29T13:13:45.429Z,93.96
2022-11-29T13:15:52.261Z,93.92
2022-11-29T13:17:46.921Z,93.93
2022-11-29T13:19:40.213Z,93.95
2022-11-29T13:21:14.355Z,94.35
2022-11-29T13:22:54.746Z,94.04
2022-11-29T13:24:45.559Z,94.09
2022-11-29T13:26:18.580Z,94.35
2022-11-29T13:28:31.922Z,94.25
2022-11-29T13:30:04.469Z,94.70
2022-11-29T13:31:38.998Z,94.74
2022-11-29T13:33:34.500Z,94.69
2022-11-29T13:35:22.273Z,94.66
2022-11-29T13:37:15.286Z,94.49
2022-11-29T13:39:08.130Z,94.24
2022-11-29T13:41:06.743Z,94.50
2022-11-29T13:42:57.987Z,94.38
2022-11-29T13:45:03.529Z,94.21
2022-11-29T13:46:54.675Z,93.65
2022-11-29T13:48:29.039Z,93.82
2022-11-29T13:50:03.664Z,93.64
2022-11-29T13:51:35.316Z,93.56
2022-11-29T13:53:16.688Z,93.95
2022-11-29T13:54:48.264Z,93.70
2022-11-29T13:56:47.806Z,93.65
2022-11-29T13:58:28.620Z,93.58
2022-11-29T14:00:00.278Z,93.83
2022-11-29T14:01:44.321Z,93.71
2022-11-29T14:03:26.035Z,93.79
2022-11-29T14:04:57.873Z,94.03
2022-11-29T14:06:35.920Z,94.01
2022-11-29T14:08:54.675Z,93.72
2022-11-29T14:10:29.090Z,93.24
2022-11-29T14:12:19.639Z,93.26
2022-11-29T14:14:03.269Z,93.56
2022-11-29T14:15:34.937Z,92.30
2022-11-29T14:17:45.114Z,90.85
2022-11-29T14:19:33.494Z,91.06
2022-11-29T14:21:05.631Z,91.38
2022-11-29T14:23:06.358Z,91.42
2022-11-29T14:24:40.022Z,91.34
2022-11-29T14:26:11.569Z,90.92
2022-11-29T14:27:54.873Z,91.78
2022-11-29T14:29:49.057Z,90.66
2022-11-29T14:31:51.581Z,90.78
2022-11-29T14:33:37.971Z,91.07
2022-11-29T14:35:12.789Z,90.03
2022-11-29T14:36:58.975Z,90.36
2022-11-29T14:39:07.699Z,91.12
2022-11-29T14:40:42.044Z,91.25
2022-11-29T14:42:18.487Z,91.79
2022-11-29T14:43:50.785Z,90.57
2022-11-29T14:45:34.322Z,90.65
2022-11-29T14:47:49.156Z,91.48
2022-11-29T14:49:26.020Z,91.19
2022-11-29T14:51:18.853Z,91.08
2022-11-29T14:52:51.873Z,90.14
2022-11-29T14:54:23.736Z,89.90
2022-11-29T14:56:30.721Z,90.48
2022-11-29T14:58:03.792Z,90.36
2022-11-29T14:59:49.418Z,90.57
2022-11-29T15:01:21.230Z,89.95
2022-11-29T15:02:58.912Z,90.27
2022-11-29T15:04:35.854Z,90.29
2022-11-29T15:06:23.232Z,91.21
2022-11-29T15:08:29.679Z,90.93
2022-11-29T15:10:05.024Z,90.78
2022-11-29T15:11:50.212Z,90.37
2022-11-29T15:13:32.874Z,91.01
2022-11-29T15:15:09.624Z,91.65
2022-11-29T15:16:59.399Z,91.22
2022-11-29T15:18:54.121Z,90.85
2022-11-29T15:21:04.189Z,90.80
2022-11-29T15:22:38.816Z,90.90
2022-11-29T15:24:16.452Z,91.69
2022-11-29T15:25:51.228Z,91.20
2022-11-29T15:27:23.002Z,91.86
2022-11-29T15:29:12.731Z,91.57
2022-11-29T15:30:44.398Z,91.53
2022-11-29T15:32:32.550Z,91.62
2022-11-29T15:34:20.275Z,91.45
2022-11-29T15:35:54.666Z,91.85
2022-11-29T15:37:42.718Z,92.25
2022-11-29T15:39:43.687Z,92.58
2022-11-29T15:41:19.996Z,92.79
2022-11-29T15:43:30.395Z,93.06
2022-11-29T15:45:02.079Z,92.92
2022-11-29T15:46:35.496Z,92.90
2022-11-29T15:48:19.069Z,92.65
2022-11-29T15:49:52.035Z,92.58
2022-11-29T15:51:23.547Z,92.58
2022-11-29T15:53:00.474Z,92.95
2022-11-29T15:54:42.151Z,93.05
2022-11-29T15:56:13.768Z,93.25
2022-11-29T15:57:49.578Z,93.58
2022-11-29T15:59:26.987Z,93.96
2022-11-29T16:01:01.035Z,93.87
2022-11-29T16:02:37.084Z,93.90
2022-11-29T16:04:15.028Z,94.12
2022-11-29T16:05:52.422Z,93.73
2022-11-29T16:07:27.268Z,93.42
2022-11-29T16:09:01.314Z,94.02
2022-11-29T16:10:43.463Z,94.46
2022-11-29T16:12:18.613Z,94.33
2022-11-29T16:14:02.674Z,93.92
2022-11-29T16:15:39.208Z,94.07
2022-11-29T16:17:10.975Z,93.94
2022-11-29T16:18:45.370Z,93.75
2022-11-29T16:20:17.800Z,93.36
2022-11-29T16:22:11.516Z,93.74
2022-11-29T16:23:43.332Z,93.43
2022-11-29T16:25:17.412Z,93.71
2022-11-29T16:26:50.791Z,93.80
2022-11-29T16:28:24.653Z,94.11
2022-11-29T16:29:56.613Z,93.48
2022-11-29T16:31:38.553Z,93.58
2022-11-29T16:33:21.339Z,93.67
2022-11-29T16:34:54.260Z,93.60
2022-11-29T16:36:27.058Z,93.20
2022-11-29T16:38:00.164Z,92.61
2022-11-29T16:39:33.190Z,93.42
2022-11-29T16:41:21.149Z,93.61
2022-11-29T16:43:23.664Z,93.44
2022-11-29T16:45:43.235Z,92.92
2022-11-29T16:47:21.812Z,93.39
2022-11-29T16:48:55.609Z,93.45
2022-11-29T16:50:32.135Z,93.18
2022-11-29T16:52:23.793Z,93.78
2022-11-29T16:53:55.874Z,93.34
2022-11-29T16:55:27.623Z,93.96
2022-11-29T16:57:01.972Z,93.08
2022-11-29T16:58:37.488Z,92.89
2022-11-29T17:00:14.568Z,93.32
2022-11-29T17:01:46.388Z,92.89
2022-11-29T17:03:18.180Z,93.64
2022-11-29T17:04:51.558Z,93.51
2022-11-29T17:06:25.104Z,93.77
2022-11-29T17:07:56.843Z,94.08
2022-11-29T17:09:31.478Z,93.60
2022-11-29T17:11:03.105Z,93.07
2022-11-29T17:12:35.144Z,93.14
2022-11-29T17:14:08.332Z,93.17
2022-11-29T17:15:39.965Z,92.79
2022-11-29T17:17:16.063Z,92.91
2022-11-29T17:18:48.390Z,93.32
2022-11-29T17:20:20.192Z,92.94
2022-11-29T17:21:52.782Z,92.78
2022-11-29T17:23:24.442Z,93.09
2022-11-29T17:24:56.048Z,93.20
2022-11-29T17:26:27.700Z,93.33
2022-11-29T17:27:59.252Z,93.17
2022-11-29T17:29:31.002Z,93.09
2022-11-29T17:31:09.760Z,92.91
2022-11-29T17:32:41.352Z,93.23
2022-11-29T17:34:13.255Z,93.61
2022-11-29T17:35:44.913Z,93.38
2022-11-29T17:37:16.573Z,93.27
2022-11-29T17:38:48.406Z,93.15
2022-11-29T17:40:20.289Z,92.90
2022-11-29T17:41:51.913Z,93.25
2022-11-29T17:43:23.518Z,92.36
2022-11-29T17:44:55.093Z,92.38
2022-11-29T17:46:34.786Z,92.79
2022-11-29T17:48:06.611Z,92.76
2022-11-29T17:49:38.206Z,92.98
2022-11-29T17:51:22.815Z,92.44
2022-11-29T17:53:01.454Z,92.48
2022-11-29T17:54:33.356Z,91.86
2022-11-29T17:56:13.955Z,92.45
2022-11-29T17:57:45.559Z,92.37
2022-11-29T17:59:17.555Z,92.43
2022-11-29T18:00:49.197Z,92.69
2022-11-29T18:02:20.874Z,92.29
2022-11-29T18:03:54.637Z,91.87
2022-11-29T18:05:34.200Z,92.29
2022-11-29T18:07:06.234Z,92.23
2022-11-29T18:08:39.324Z,92.89
2022-11-29T18:10:11.671Z,92.96
2022-11-29T18:11:48.697Z,93.26
2022-11-29T18:13:21.203Z,93.22
2022-11-29T18:14:53.222Z,93.14
2022-11-29T18:16:28.104Z,92.63
2022-11-29T18:17:59.792Z,93.19
2022-11-29T18:19:31.585Z,93.48
2022-11-29T18:21:05.406Z,92.53
2022-11-29T18:22:37.168Z,92.13
2022-11-29T18:24:09.813Z,91.92
2022-11-29T18:25:41.408Z,92.06
2022-11-29T18:27:13.178Z,92.48
2022-11-29T18:28:45.370Z,92.42
2022-11-29T18:30:17.135Z,92.08
2022-11-29T18:31:48.831Z,92.12
2022-11-29T18:33:20.926Z,92.38
2022-11-29T18:34:52.577Z,92.52
2022-11-29T18:36:28.830Z,91.91
2022-11-29T18:38:15.154Z,92.37
2022-11-29T18:39:47.336Z,91.43
2022-11-29T18:41:21.419Z,91.87
2022-11-29T18:42:53.083Z,92.26
2022-11-29T18:44:29.388Z,92.17
2022-11-29T18:46:11.380Z,92.21
2022-11-29T18:47:43.005Z,92.59
2022-11-29T18:49:16.990Z,91.83
2022-11-29T18:50:48.804Z,91.87
2022-11-29T18:52:20.380Z,91.71
2022-11-29T18:53:52.082Z,92.14
2022-11-29T18:55:24.104Z,91.26
2022-11-29T18:56:55.668Z,91.51
2022-11-29T18:58:27.320Z,91.88
2022-11-29T18:59:59.011Z,91.65
2022-11-29T19:01:34.775Z,91.70
2022-11-29T19:03:06.537Z,92.02
2022-11-29T19:04:38.266Z,91.94
2022-11-29T19:06:12.832Z,91.07
2022-11-29T19:07:44.621Z,91.59
2022-11-29T19:09:19.786Z,91.91
2022-11-29T19:10:51.530Z,92.36
2022-11-29T19:12:23.161Z,92.09
2022-11-29T19:13:57.799Z,92.10
2022-11-29T19:15:29.441Z,92.13
2022-11-29T19:17:01.032Z,90.77
2022-11-29T19:18:32.768Z,91.60
2022-11-29T19:20:04.954Z,91.15
2022-11-29T19:21:39.211Z,91.03
2022-11-29T19:23:11.221Z,90.53
2022-11-29T19:24:43.153Z,91.55
2022-11-29T19:26:15.535Z,90.81
2022-11-29T19:27:47.547Z,91.33
2022-11-29T19:29:20.309Z,91.20
2022-11-29T19:30:55.772Z,91.44
2022-11-29T19:32:27.409Z,91.10
2022-11-29T19:33:59.084Z,91.39
2022-11-29T19:35:30.919Z,90.79
2022-11-29T19:37:02.561Z,91.15
2022-11-29T19:38:38.588Z,90.79
2022-11-29T19:40:10.204Z,90.96
2022-11-29T19:41:44.487Z,91.64
2022-11-29T19:43:18.205Z,91.46
2022-11-29T19:46:45.692Z,91.49
2022-11-29T19:48:17.400Z,91.26
2022-11-29T19:49:50.366Z,90.97
2022-11-29T19:51:23.224Z,90.97
2022-11-29T19:52:55.032Z,90.72
2022-11-29T19:54:26.627Z,90.69
2022-11-29T19:55:58.491Z,91.33
2022-11-29T19:57:30.190Z,91.79
2022-11-29T19:59:01.858Z,91.33
2022-11-29T20:00:33.548Z,91.14
2022-11-29T20:02:05.340Z,91.58
2022-11-29T20:03:37.794Z,91.30
2022-11-29T20:05:09.611Z,91.55
2022-11-29T20:06:42.691Z,91.59
2022-11-29T20:08:18.433Z,91.35
2022-11-29T20:09:53.164Z,91.64
2022-11-29T20:11:25.947Z,91.69
2022-11-29T20:12:57.505Z,91.79
2022-11-29T20:14:29.249Z,91.60
2022-11-29T20:16:02.921Z,91.48
2022-11-29T20:17:34.825Z,92.06
2022-11-29T20:19:12.468Z,91.44
2022-11-29T20:20:44.245Z,91.35
2022-11-29T20:22:15.914Z,91.59
2022-11-29T20:23:48.231Z,92.01
2022-11-29T20:25:20.000Z,91.89
2022-11-29T20:26:51.746Z,91.53
2022-11-29T20:28:23.536Z,91.87
2022-11-29T20:29:55.146Z,91.84
2022-11-29T20:31:26.937Z,91.48
2022-11-29T20:32:58.781Z,91.33
2022-11-29T20:34:30.579Z,92.04
2022-11-29T20:36:35.778Z,91.74
2022-11-29T20:38:07.468Z,91.92
2022-11-29T20:39:45.699Z,91.42
2022-11-29T20:41:25.048Z,90.65
2022-11-29T20:43:12.482Z,91.45
2022-11-29T20:44:54.691Z,91.09
2022-11-29T20:46:26.526Z,91.60
2022-11-29T20:48:11.175Z,91.88
2022-11-29T20:49:43.040Z,91.66
2022-11-29T20:51:17.523Z,91.43
2022-11-29T20:53:21.264Z,91.33
2022-11-29T20:54:53.002Z,91.21
2022-11-29T20:56:24.841Z,90.88
2022-11-29T20:57:56.583Z,91.26
2022-11-29T20:59:28.181Z,91.52
2022-11-29T21:01:00.352Z,91.81
2022-11-29T21:02:32.242Z,90.99
2022-11-29T21:04:03.929Z,90.74
2022-11-29T21:05:37.917Z,91.18
2022-11-29T21:07:09.645Z,91.03
2022-11-29T21:08:41.590Z,90.77
2022-11-29T21:10:16.196Z,90.86
2022-11-29T21:11:48.075Z,91.04
2022-11-29T21:13:21.816Z,91.11
2022-11-29T21:14:53.693Z,91.62
2022-11-29T21:16:30.300Z,91.41
2022-11-29T21:18:02.404Z,91.84
2022-11-29T21:19:34.671Z,91.32
2022-11-29T21:21:18.547Z,91.64
2022-11-29T21:23:13.451Z,90.85
2022-11-29T21:25:18.955Z,90.87
2022-11-29T21:26:51.521Z,91.58
2022-11-29T21:28:30.403Z,91.84
2022-11-29T21:30:05.597Z,92.00
2022-11-29T21:31:37.622Z,91.41