createdAt,value
2017-06-27T00:00:05.611Z,0
2017-06-27T00:00:31.706Z,0
2017-06-27T00:00:57.811Z,0
2017-06-27T00:01:23.930Z,0
2017-06-27T00:01:50.045Z,0
2017-06-27T00:02:16.155Z,0
2017-06-27T00:02:42.253Z,0
2017-06-27T00:03:08.342Z,0
2017-06-27T00:03:34.449Z,0
2017-06-27T00:04:00.549Z,0
2017-06-27T00:04:26.664Z,0
2017-06-27T00:04:52.792Z,0
2017-06-27T00:05:18.983Z,0
2017-06-27T00:05:45.115Z,0
2017-06-27T00:06:11.212Z,0
2017-06-27T00:06:37.305Z,0
2017-06-27T00:07:03.411Z,0
2017-06-27T00:07:29.509Z,0
2017-06-27T00:07:55.599Z,0
2017-06-27T00:08:21.726Z,0
2017-06-27T00:08:47.833Z,0
2017-06-27T00:09:13.946Z,0
2017-06-27T00:09:40.046Z,0
2017-06-27T00:10:06.153Z,0
2017-06-27T00:10:32.244Z,0
2017-06-27T00:10:58.346Z,0
2017-06-27T00:11:24.436Z,0
2017-06-27T00:11:50.565Z,0
2017-06-27T00:12:16.672Z,0
2017-06-27T00:12:42.761Z,0
2017-06-27T00:13:08.862Z,0
2017-06-27T00:13:35.023Z,0
2017-06-27T00:14:01.113Z,0
2017-06-27T00:14:27.236Z,0
2017-06-27T00:14:53.343Z,0
2017-06-27T00:15:19.437Z,0
2017-06-27T00:15:45.577Z,0
2017-06-27T00:16:11.682Z,0
2017-06-27T00:16:37.805Z,0
2017-06-27T00:17:03.911Z,0
2017-06-27T00:17:30.000Z,0
2017-06-27T00:17:56.121Z,0
2017-06-27T00:18:22.256Z,0
2017-06-27T00:18:48.379Z,0
2017-06-27T00:19:14.493Z,0
2017-06-27T00:19:40.656Z,0
2017-06-27T00:20:06.842Z,0
2017-06-27T00:20:32.956Z,0
2017-06-27T00:20:59.061Z,0
2017-06-27T00:21:25.160Z,0
2017-06-27T00:21:51.320Z,0
2017-06-27T00:22:17.441Z,0
2017-06-27T00:22:43.555Z,0
2017-06-27T00:23:09.692Z,0
2017-06-27T00:23:35.789Z,0
2017-06-27T00:24:01.881Z,0
2017-06-27T00:24:27.985Z,0
2017-06-27T00:24:54.084Z,0
2017-06-27T00:25:20.175Z,0
2017-06-27T00:25:46.277Z,0
2017-06-27T00:26:12.411Z,0
2017-06-27T00:26:38.524Z,0
2017-06-27T00:27:04.624Z,0
2017-06-27T00:27:30.719Z,0
2017-06-27T00:27:56.825Z,0
2017-06-27T00:28:22.965Z,0
2017-06-27T00:28:49.321Z,0
2017-06-27T00:29:15.424Z,0
2017-06-27T00:29:41.529Z,0
2017-06-27T00:30:07.617Z,0
2017-06-27T00:30:33.717Z,0
2017-06-27T00:31:00.119Z,0
2017-06-27T00:31:26.209Z,0
2017-06-27T00:31:52.306Z,0
2017-06-27T00:32:18.408Z,0
2017-06-27T00:32:44.501Z,0
2017-06-27T00:33:10.595Z,0
2017-06-27T00:33:36.731Z,0
2017-06-27T00:34:02.827Z,0
2017-06-27T00:34:28.919Z,0
2017-06-27T00:34:55.025Z,0
2017-06-27T00:35:21.172Z,0
2017-06-27T00:35:47.262Z,0
2017-06-27T00:36:13.364Z,0
2017-06-27T00:36:39.498Z,0
2017-06-27T00:37:05.586Z,0
2017-06-27T00:37:31.686Z,0
2017-06-27T00:37:57.791Z,0
2017-06-27T00:38:23.879Z,0
2017-06-27T00:38:49.982Z,0
2017-06-27T00:39:16.072Z,0
2017-06-27T00:39:42.176Z,0
2017-06-27T00:40:08.283Z,0
2017-06-27T00:40:34.370Z,0
2017-06-27T00:41:00.472Z,0
2017-06-27T00:41:26.604Z,0
2017-06-27T00:41:52.695Z,0
2017-06-27T00:42:18.838Z,0
2017-06-27T00:42:44.944Z,0
2017-06-27T00:43:11.074Z,0
2017-06-27T00:43:37.177Z,0
2017-06-27T00:44:03.281Z,0
2017-06-27T00:44:29.381Z,0
2017-06-27T00:44:55.513Z,0
2017-06-27T00:45:21.604Z,0
2017-06-27T00:45:47.701Z,0
2017-06-27T00:46:13.806Z,0
2017-06-27T00:46:39.901Z,0
2017-06-27T00:47:06.017Z,0
2017-06-27T00:47:32.153Z,0
2017-06-27T00:47:58.275Z,0
2017-06-27T00:48:24.365Z,0
2017-06-27T00:48:50.470Z,0
2017-06-27T00:49:16.568Z,0
2017-06-27T00:49:42.720Z,0
2017-06-27T00:50:08.813Z,0
2017-06-27T00:50:34.902Z,0
2017-06-27T00:51:01.012Z,0
2017-06-27T00:51:27.108Z,0
2017-06-27T00:51:53.196Z,0
2017-06-27T00:52:19.365Z,0
2017-06-27T00:52:45.482Z,0
2017-06-27T00:53:11.573Z,0
2017-06-27T00:53:37.675Z,0
2017-06-27T00:54:03.780Z,0
2017-06-27T00:54:29.891Z,0
2017-06-27T00:54:55.992Z,0
2017-06-27T00:55:22.084Z,0
2017-06-27T00:55:48.191Z,0
2017-06-27T00:56:14.289Z,0
2017-06-27T00:56:40.376Z,0
2017-06-27T00:57:06.480Z,0
2017-06-27T00:57:32.587Z,0
2017-06-27T00:57:58.679Z,0
2017-06-27T00:58:24.828Z,0
2017-06-27T00:58:50.960Z,0
2017-06-27T00:59:17.073Z,0
2017-06-27T00:59:43.193Z,0
2017-06-27T01:00:09.301Z,0
2017-06-27T01:00:35.395Z,0
2017-06-27T01:01:01.500Z,0
2017-06-27T01:01:27.613Z,0
2017-06-27T01:01:53.714Z,0
2017-06-27T01:02:19.838Z,0
2017-06-27T01:02:45.928Z,0
2017-06-27T01:03:12.042Z,0
2017-06-27T01:03:38.220Z,0
2017-06-27T01:04:04.290Z,0
2017-06-27T01:04:30.404Z,0
2017-06-27T01:04:56.511Z,0
2017-06-27T01:05:22.608Z,0
2017-06-27T01:05:48.799Z,0
2017-06-27T01:06:14.932Z,0
2017-06-27T01:06:41.025Z,0
2017-06-27T01:07:07.159Z,0
2017-06-27T01:07:33.251Z,0
2017-06-27T01:07:59.342Z,0
2017-06-27T01:08:25.473Z,0
2017-06-27T01:08:51.570Z,0
2017-06-27T01:09:17.686Z,0
2017-06-27T01:09:43.791Z,0
2017-06-27T01:10:09.919Z,0
2017-06-27T01:10:36.033Z,0
2017-06-27T01:11:02.160Z,0
2017-06-27T01:11:28.266Z,0
2017-06-27T01:11:54.358Z,0
2017-06-27T01:12:20.455Z,0
2017-06-27T01:12:46.594Z,0
2017-06-27T01:13:12.703Z,0
2017-06-27T01:13:38.801Z,0
2017-06-27T01:14:04.893Z,0
2017-06-27T01:14:30.995Z,0
2017-06-27T01:14:57.100Z,0
2017-06-27T01:15:23.263Z,0
2017-06-27T01:15:49.360Z,0
2017-06-27T01:16:15.465Z,0
2017-06-27T01:16:41.555Z,0
2017-06-27T01:17:07.677Z,0
2017-06-27T01:17:33.812Z,0
2017-06-27T01:17:59.904Z,0
2017-06-27T01:18:25.994Z,0
2017-06-27T01:18:52.103Z,0
2017-06-27T01:19:18.199Z,0
2017-06-27T01:19:44.311Z,0
2017-06-27T01:20:10.417Z,0
2017-06-27T01:20:36.516Z,0
2017-06-27T01:21:02.657Z,0
2017-06-27T01:21:28.759Z,0
2017-06-27T01:21:54.865Z,0
2017-06-27T01:22:21.030Z,0
2017-06-27T01:22:47.179Z,0
2017-06-27T01:23:13.296Z,0
2017-06-27T01:23:39.451Z,0
2017-06-27T01:24:05.551Z,0
2017-06-27T01:24:31.643Z,0
2017-06-27T01:24:57.766Z,0
2017-06-27T01:25:23.870Z,0
2017-06-27T01:25:49.957Z,0
2017-06-27T01:26:16.057Z,0
2017-06-27T01:26:42.160Z,0
2017-06-27T01:27:08.252Z,0
2017-06-27T01:27:34.373Z,0
2017-06-27T01:28:00.507Z,0
2017-06-27T01:28:26.629Z,0
2017-06-27T01:28:52.764Z,0
2017-06-27T01:29:18.850Z,0
2017-06-27T01:29:44.997Z,0
2017-06-27T01:30:11.102Z,0
2017-06-27T01:30:37.192Z,0
2017-06-27T01:31:03.290Z,0
2017-06-27T01:31:29.394Z,0
2017-06-27T01:31:55.485Z,0
2017-06-27T01:32:21.574Z,0
2017-06-27T01:32:47.683Z,0
2017-06-27T01:33:13.778Z,0
2017-06-27T01:33:39.865Z,0
2017-06-27T01:34:05.971Z,0
2017-06-27T01:34:32.064Z,0
2017-06-27T01:34:58.171Z,0
2017-06-27T01:35:24.262Z,0
2017-06-27T01:35:50.351Z,0
2017-06-27T01:36:16.589Z,0
2017-06-27T01:36:42.686Z,0
2017-06-27T01:37:08.825Z,0
2017-06-27T01:37:34.929Z,0
2017-06-27T01:38:01.026Z,0
2017-06-27T01:38:27.115Z,0
2017-06-27T01:38:53.216Z,0
2017-06-27T01:39:19.320Z,0
2017-06-27T01:39:45.411Z,0
2017-06-27T01:40:11.507Z,0
2017-06-27T01:40:37.596Z,0
2017-06-27T01:41:03.701Z,0
2017-06-27T01:41:29.858Z,0
2017-06-27T01:41:55.947Z,0
2017-06-27T01:42:22.046Z,0
2017-06-27T01:42:48.152Z,0
2017-06-27T01:43:14.239Z,0
2017-06-27T01:43:40.336Z,0
2017-06-27T01:44:06.442Z,0
2017-06-27T01:44:32.587Z,0
2017-06-27T01:44:58.708Z,0
2017-06-27T01:45:24.831Z,0
2017-06-27T01:45:50.932Z,0
2017-06-27T01:46:17.036Z,0
2017-06-27T01:46:43.123Z,0
2017-06-27T01:47:09.247Z,0
2017-06-27T01:47:35.353Z,0
2017-06-27T01:48:01.467Z,0
2017-06-27T01:48:27.562Z,0
2017-06-27T01:48:53.668Z,0
2017-06-27T01:49:19.760Z,0
2017-06-27T01:49:45.849Z,0
2017-06-27T01:50:11.987Z,0
2017-06-27T01:50:38.083Z,0
2017-06-27T01:51:04.186Z,0
2017-06-27T01:51:30.276Z,0
2017-06-27T01:51:56.419Z,0
2017-06-27T01:52:22.579Z,0
2017-06-27T01:52:48.672Z,0
2017-06-27T01:53:14.763Z,0
2017-06-27T01:53:40.898Z,0
2017-06-27T01:54:06.996Z,0
2017-06-27T01:54:33.110Z,0
2017-06-27T01:54:59.241Z,0
2017-06-27T01:55:25.340Z,0
2017-06-27T01:55:51.429Z,0
2017-06-27T01:56:17.557Z,0
2017-06-27T01:56:43.657Z,0
2017-06-27T01:57:09.802Z,0
2017-06-27T01:57:35.924Z,0
2017-06-27T01:58:02.039Z,0
2017-06-27T01:58:28.145Z,0
2017-06-27T01:58:54.244Z,0
2017-06-27T01:59:20.334Z,0
2017-06-27T01:59:46.462Z,0
2017-06-27T02:00:12.568Z,0
2017-06-27T02:00:38.655Z,0
2017-06-27T02:01:04.754Z,0
2017-06-27T02:01:30.860Z,0
2017-06-27T02:01:56.975Z,0
2017-06-27T02:02:23.096Z,0
2017-06-27T02:02:49.201Z,0
2017-06-27T02:03:15.348Z,0
2017-06-27T02:03:41.438Z,0
2017-06-27T02:04:07.547Z,0
2017-06-27T02:04:33.671Z,0
2017-06-27T02:04:59.786Z,0
2017-06-27T02:05:25.890Z,0
2017-06-27T02:05:51.990Z,0
2017-06-27T02:06:18.127Z,0
2017-06-27T02:06:44.230Z,0
2017-06-27T02:07:10.335Z,0
2017-06-27T02:07:36.428Z,0
2017-06-27T02:08:02.525Z,0
2017-06-27T02:08:28.613Z,0
2017-06-27T02:08:54.719Z,0
2017-06-27T02:09:20.817Z,0
2017-06-27T02:09:46.908Z,0
2017-06-27T02:10:13.010Z,0
2017-06-27T02:10:39.114Z,0
2017-06-27T02:11:05.228Z,0
2017-06-27T02:11:31.349Z,0
2017-06-27T02:11:57.453Z,0
2017-06-27T02:12:23.588Z,0
2017-06-27T02:12:49.686Z,0
2017-06-27T02:13:15.812Z,0
2017-06-27T02:13:41.957Z,0
2017-06-27T02:14:08.062Z,0
2017-06-27T02:14:34.148Z,0
2017-06-27T02:15:00.246Z,0
2017-06-27T02:15:26.350Z,0
2017-06-27T02:15:52.466Z,0
2017-06-27T02:16:18.565Z,0
2017-06-27T02:16:44.698Z,0
2017-06-27T02:17:10.791Z,0
2017-06-27T02:17:36.905Z,0
2017-06-27T02:18:03.011Z,0
2017-06-27T02:18:29.107Z,0
2017-06-27T02:18:55.237Z,0
2017-06-27T02:19:21.329Z,0
2017-06-27T02:19:47.451Z,0
2017-06-27T02:20:13.556Z,0
2017-06-27T02:20:39.697Z,0
2017-06-27T02:21:05.787Z,0
2017-06-27T02:21:31.896Z,0
2017-06-27T02:21:57.991Z,0
2017-06-27T02:22:24.102Z,0
2017-06-27T02:22:50.209Z,0
2017-06-27T02:23:16.308Z,0
2017-06-27T02:23:42.423Z,0
2017-06-27T02:24:08.526Z,0
2017-06-27T02:24:34.645Z,0
2017-06-27T02:25:00.753Z,0
2017-06-27T02:25:26.849Z,0
2017-06-27T02:25:52.939Z,0
2017-06-27T02:26:19.068Z,0
2017-06-27T02:26:45.167Z,0
2017-06-27T02:27:11.258Z,0
2017-06-27T02:27:37.386Z,0
2017-06-27T02:28:03.491Z,0
2017-06-27T02:28:29.601Z,0
2017-06-27T02:28:55.702Z,0
2017-06-27T02:29:21.807Z,0
2017-06-27T02:29:47.923Z,0
2017-06-27T02:30:14.048Z,0
2017-06-27T02:30:40.162Z,0
2017-06-27T02:31:06.263Z,0
2017-06-27T02:31:32.394Z,0
2017-06-27T02:31:58.505Z,0
2017-06-27T02:32:24.605Z,0
2017-06-27T02:32:50.737Z,0
2017-06-27T02:33:16.876Z,0
2017-06-27T02:33:42.997Z,0
2017-06-27T02:34:09.127Z,0
2017-06-27T02:34:35.219Z,0
2017-06-27T02:35:01.308Z,0
2017-06-27T02:35:27.410Z,0
2017-06-27T02:35:53.511Z,0
2017-06-27T02:36:19.616Z,0
2017-06-27T02:36:45.705Z,0
2017-06-27T02:37:11.800Z,0
2017-06-27T02:37:37.935Z,0
2017-06-27T02:38:04.030Z,0
2017-06-27T02:38:30.119Z,0
2017-06-27T02:38:56.228Z,0
2017-06-27T02:39:22.323Z,0
2017-06-27T02:39:48.412Z,0
2017-06-27T02:40:14.519Z,0
2017-06-27T02:40:40.615Z,0
2017-06-27T02:41:06.740Z,0
2017-06-27T02:41:32.883Z,0
2017-06-27T02:41:59.021Z,0
2017-06-27T02:42:25.179Z,0
2017-06-27T02:42:51.301Z,0
2017-06-27T02:43:17.390Z,0
2017-06-27T02:43:43.496Z,0
2017-06-27T02:44:09.596Z,0
2017-06-27T02:44:35.713Z,0
2017-06-27T02:45:01.814Z,0
2017-06-27T02:45:27.921Z,0
2017-06-27T02:45:54.006Z,0
2017-06-27T02:46:20.105Z,0
2017-06-27T02:46:46.208Z,0
2017-06-27T02:47:12.298Z,0
2017-06-27T02:47:38.442Z,0
2017-06-27T02:48:04.575Z,0
2017-06-27T02:48:30.694Z,0
2017-06-27T02:48:56.779Z,0
2017-06-27T02:49:22.887Z,0
2017-06-27T02:49:48.985Z,0
2017-06-27T02:50:15.075Z,0
2017-06-27T02:50:41.178Z,0
2017-06-27T02:51:07.276Z,0
2017-06-27T02:51:33.365Z,0
2017-06-27T02:51:59.495Z,0
2017-06-27T02:52:25.587Z,0
2017-06-27T02:52:51.692Z,0
2017-06-27T02:53:17.788Z,0
2017-06-27T02:53:43.877Z,0
2017-06-27T02:54:10.010Z,0
2017-06-27T02:54:36.108Z,0
2017-06-27T02:55:02.223Z,0
2017-06-27T02:55:28.423Z,0
2017-06-27T02:55:54.555Z,0
2017-06-27T02:56:20.665Z,0
2017-06-27T02:56:46.762Z,0
2017-06-27T02:57:12.865Z,0
2017-06-27T02:57:38.957Z,0
2017-06-27T02:58:05.081Z,5
2017-06-27T02:58:31.169Z,5
2017-06-27T02:58:57.298Z,5
2017-06-27T02:59:23.404Z,5
2017-06-27T02:59:49.490Z,5
2017-06-27T03:00:15.590Z,5
2017-06-27T03:00:41.697Z,5
2017-06-27T03:01:07.784Z,5
2017-06-27T03:01:33.879Z,5
2017-06-27T03:01:59.984Z,5
2017-06-27T03:02:26.076Z,5
2017-06-27T03:02:52.164Z,5
2017-06-27T03:03:18.267Z,5
2017-06-27T03:03:44.367Z,5
2017-06-27T03:04:10.470Z,5
2017-06-27T03:04:36.558Z,5
2017-06-27T03:05:02.681Z,10
2017-06-27T03:05:28.813Z,10
2017-06-27T03:05:54.906Z,10
2017-06-27T03:06:20.994Z,10
2017-06-27T03:06:47.103Z,10
2017-06-27T03:07:13.202Z,10
2017-06-27T03:07:39.291Z,10
2017-06-27T03:08:05.396Z,10
2017-06-27T03:08:31.495Z,10
2017-06-27T03:08:57.642Z,10
2017-06-27T03:09:23.735Z,10
2017-06-27T03:09:49.824Z,10
2017-06-27T03:10:15.932Z,10
2017-06-27T03:10:42.028Z,10
2017-06-27T03:11:08.142Z,15
2017-06-27T03:11:34.246Z,15
2017-06-27T03:12:00.373Z,15
2017-06-27T03:12:26.512Z,15
2017-06-27T03:12:52.612Z,15
2017-06-27T03:13:18.745Z,15
2017-06-27T03:13:44.830Z,15
2017-06-27T03:14:10.958Z,15
2017-06-27T03:14:37.049Z,15
2017-06-27T03:15:03.152Z,15
2017-06-27T03:15:29.251Z,15
2017-06-27T03:15:55.364Z,15
2017-06-27T03:16:21.466Z,15
2017-06-27T03:16:47.570Z,15
2017-06-27T03:17:13.656Z,20
2017-06-27T03:17:39.756Z,20
2017-06-27T03:18:05.860Z,20
2017-06-27T03:18:31.951Z,20
2017-06-27T03:18:58.047Z,20
2017-06-27T03:19:24.152Z,20
2017-06-27T03:19:50.246Z,20
2017-06-27T03:20:16.351Z,20
2017-06-27T03:20:42.461Z,20
2017-06-27T03:21:08.586Z,25
2017-06-27T03:21:34.690Z,25
2017-06-27T03:22:00.781Z,25
2017-06-27T03:22:26.903Z,25
2017-06-27T03:22:53.009Z,25
2017-06-27T03:23:19.099Z,25
2017-06-27T03:23:45.237Z,25
2017-06-27T03:24:11.345Z,25
2017-06-27T03:24:37.442Z,25
2017-06-27T03:25:03.530Z,30
2017-06-27T03:25:29.661Z,30
2017-06-27T03:25:55.754Z,30
2017-06-27T03:26:21.859Z,30
2017-06-27T03:26:47.951Z,30
2017-06-27T03:27:14.041Z,30
2017-06-27T03:27:40.147Z,30
2017-06-27T03:28:06.272Z,30
2017-06-27T03:28:32.363Z,30
2017-06-27T03:28:58.468Z,35
2017-06-27T03:29:24.593Z,35
2017-06-27T03:29:50.685Z,35
2017-06-27T03:30:16.787Z,35
2017-06-27T03:30:42.893Z,35
2017-06-27T03:31:09.005Z,35
2017-06-27T03:31:35.101Z,35
2017-06-27T03:32:01.207Z,40
2017-06-27T03:32:27.294Z,40
2017-06-27T03:32:53.390Z,40
2017-06-27T03:33:19.524Z,40
2017-06-27T03:33:45.616Z,40
2017-06-27T03:34:11.704Z,40
2017-06-27T03:34:37.813Z,40
2017-06-27T03:35:03.908Z,45
2017-06-27T03:35:29.996Z,45
2017-06-27T03:35:56.102Z,45
2017-06-27T03:36:22.230Z,45
2017-06-27T03:36:48.329Z,45
2017-06-27T03:37:14.423Z,45
2017-06-27T03:37:40.514Z,50
2017-06-27T03:38:06.623Z,50
2017-06-27T03:38:32.718Z,50
2017-06-27T03:38:58.829Z,50
2017-06-27T03:39:24.936Z,50
2017-06-27T03:39:51.035Z,50
2017-06-27T03:40:17.148Z,50
2017-06-27T03:40:43.250Z,50
2017-06-27T03:41:09.357Z,50
2017-06-27T03:41:35.442Z,50
2017-06-27T03:42:01.540Z,50
2017-06-27T03:42:27.634Z,50
2017-06-27T03:42:53.737Z,55
2017-06-27T03:43:19.890Z,55
2017-06-27T03:43:45.981Z,55
2017-06-27T03:44:12.082Z,55
2017-06-27T03:44:38.187Z,55
2017-06-27T03:45:04.276Z,60
2017-06-27T03:45:30.373Z,60
2017-06-27T03:45:56.478Z,60
2017-06-27T03:46:22.567Z,60
2017-06-27T03:46:48.688Z,60
2017-06-27T03:47:14.791Z,65
2017-06-27T03:47:40.883Z,65
2017-06-27T03:48:06.987Z,65
2017-06-27T03:48:33.071Z,65
2017-06-27T03:48:59.168Z,70
2017-06-27T03:49:25.273Z,70
2017-06-27T03:49:51.362Z,70
2017-06-27T03:50:17.484Z,70
2017-06-27T03:50:43.589Z,75
2017-06-27T03:51:09.683Z,75
2017-06-27T03:51:35.771Z,75
2017-06-27T03:52:01.936Z,80
2017-06-27T03:52:28.036Z,80
2017-06-27T03:52:54.147Z,80
2017-06-27T03:53:20.253Z,80
2017-06-27T03:53:46.347Z,80
2017-06-27T03:54:12.480Z,85
2017-06-27T03:54:38.574Z,85
2017-06-27T03:55:04.689Z,85
2017-06-27T03:55:30.797Z,85
2017-06-27T03:55:56.889Z,85
2017-06-27T03:56:22.978Z,85
2017-06-27T03:56:49.084Z,85
2017-06-27T03:57:15.208Z,85
2017-06-27T03:57:41.268Z,85
2017-06-27T03:58:07.371Z,85
2017-06-27T03:58:33.505Z,85
2017-06-27T03:58:59.598Z,85
2017-06-27T03:59:25.692Z,85
2017-06-27T03:59:51.780Z,85
2017-06-27T04:00:17.887Z,85
2017-06-27T04:00:43.987Z,85
2017-06-27T04:01:10.102Z,85
2017-06-27T04:01:36.204Z,90
2017-06-27T04:02:02.309Z,90
2017-06-27T04:02:28.394Z,90
2017-06-27T04:02:54.513Z,90
2017-06-27T04:03:20.645Z,90
2017-06-27T04:03:46.735Z,90
2017-06-27T04:04:12.831Z,100
2017-06-27T04:04:38.954Z,100
2017-06-27T04:05:05.084Z,95
2017-06-27T04:05:31.190Z,100
2017-06-27T04:05:57.279Z,95
2017-06-27T04:06:23.377Z,95
2017-06-27T04:06:49.481Z,100
2017-06-27T04:07:15.570Z,100
2017-06-27T04:07:41.666Z,100
2017-06-27T04:08:07.773Z,100
2017-06-27T04:08:33.890Z,100
2017-06-27T04:08:59.980Z,100
2017-06-27T04:09:26.090Z,100
2017-06-27T04:09:52.237Z,100
2017-06-27T04:10:18.339Z,100
2017-06-27T04:10:44.458Z,100
2017-06-27T04:11:10.554Z,100
2017-06-27T04:11:36.688Z,100
2017-06-27T04:12:02.781Z,100
2017-06-27T04:12:28.870Z,100
2017-06-27T04:12:55.031Z,100
2017-06-27T04:13:21.128Z,100
2017-06-27T04:13:47.240Z,100
2017-06-27T04:14:13.345Z,100
2017-06-27T04:14:39.443Z,100
2017-06-27T04:15:05.531Z,100
2017-06-27T04:15:31.632Z,100
2017-06-27T04:15:57.736Z,105
2017-06-27T04:16:23.821Z,105
2017-06-27T04:16:49.920Z,105
2017-06-27T04:17:16.056Z,110
2017-06-27T04:17:42.144Z,110
2017-06-27T04:18:08.238Z,110
2017-06-27T04:18:34.344Z,115
2017-06-27T04:19:00.438Z,115
2017-06-27T04:19:26.578Z,115
2017-06-27T04:19:52.685Z,120
2017-06-27T04:20:18.804Z,120
2017-06-27T04:20:44.918Z,120
2017-06-27T04:21:11.047Z,120
2017-06-27T04:21:37.139Z,120
2017-06-27T04:22:03.271Z,125
2017-06-27T04:22:29.364Z,125
2017-06-27T04:22:55.454Z,125
2017-06-27T04:23:21.593Z,125
2017-06-27T04:23:47.689Z,130
2017-06-27T04:24:13.803Z,130
2017-06-27T04:24:39.908Z,130
2017-06-27T04:25:06.007Z,135
2017-06-27T04:25:32.095Z,135
2017-06-27T04:25:58.197Z,135
2017-06-27T04:26:24.302Z,135
2017-06-27T04:26:50.392Z,135
2017-06-27T04:27:16.488Z,140
2017-06-27T04:27:42.578Z,140
2017-06-27T04:28:08.681Z,140
2017-06-27T04:28:34.780Z,140
2017-06-27T04:29:00.869Z,150
2017-06-27T04:29:26.970Z,145
2017-06-27T04:29:53.074Z,145
2017-06-27T04:30:19.162Z,150
2017-06-27T04:30:45.313Z,150
2017-06-27T04:31:11.446Z,155
2017-06-27T04:31:37.533Z,155
2017-06-27T04:32:03.627Z,155
2017-06-27T04:32:29.749Z,160
2017-06-27T04:32:55.879Z,160
2017-06-27T04:33:21.985Z,160
2017-06-27T04:33:48.099Z,170
2017-06-27T04:34:14.223Z,160
2017-06-27T04:34:40.379Z,160
2017-06-27T04:35:06.469Z,165
2017-06-27T04:35:32.566Z,165
2017-06-27T04:35:58.696Z,165
2017-06-27T04:36:24.817Z,165
2017-06-27T04:36:50.931Z,170
2017-06-27T04:37:17.042Z,170
2017-06-27T04:37:43.166Z,175
2017-06-27T04:38:09.270Z,175
2017-06-27T04:38:35.386Z,170
2017-06-27T04:39:01.482Z,170
2017-06-27T04:39:27.587Z,175
2017-06-27T04:39:53.681Z,175
2017-06-27T04:40:19.795Z,175
2017-06-27T04:40:45.905Z,175
2017-06-27T04:41:12.029Z,175
2017-06-27T04:41:38.118Z,175
2017-06-27T04:42:04.224Z,175
2017-06-27T04:42:30.321Z,175
2017-06-27T04:42:56.411Z,175
2017-06-27T04:43:22.538Z,175
2017-06-27T04:43:48.628Z,170
2017-06-27T04:44:14.765Z,180
2017-06-27T04:44:40.862Z,175
2017-06-27T04:45:06.953Z,170
2017-06-27T04:45:33.059Z,175
2017-06-27T04:45:59.155Z,170
2017-06-27T04:46:25.246Z,170
2017-06-27T04:46:51.347Z,170
2017-06-27T04:47:17.452Z,170
2017-06-27T04:47:43.591Z,170
2017-06-27T04:48:09.686Z,175
2017-06-27T04:48:35.793Z,175
2017-06-27T04:49:01.935Z,175
2017-06-27T04:49:28.036Z,175
2017-06-27T04:49:54.149Z,180
2017-06-27T04:50:20.251Z,180
2017-06-27T04:50:46.384Z,180
2017-06-27T04:51:12.470Z,180
2017-06-27T04:51:38.570Z,180
2017-06-27T04:52:04.702Z,180
2017-06-27T04:52:30.821Z,180
2017-06-27T04:52:56.941Z,185
2017-06-27T04:53:23.074Z,185
2017-06-27T04:53:49.168Z,190
2017-06-27T04:54:15.283Z,195
2017-06-27T04:54:41.443Z,200
2017-06-27T04:55:07.513Z,205
2017-06-27T04:55:33.646Z,220
2017-06-27T04:55:59.737Z,240
2017-06-27T04:56:25.832Z,265
2017-06-27T04:56:51.939Z,270
2017-06-27T04:57:18.035Z,220
2017-06-27T04:57:44.148Z,215
2017-06-27T04:58:10.255Z,220
2017-06-27T04:58:36.350Z,220
2017-06-27T04:59:02.441Z,220
2017-06-27T04:59:28.547Z,225
2017-06-27T04:59:54.644Z,220
2017-06-27T05:00:20.736Z,220
2017-06-27T05:00:46.860Z,230
2017-06-27T05:01:12.963Z,235
2017-06-27T05:01:39.050Z,250
2017-06-27T05:02:05.148Z,270
2017-06-27T05:02:31.279Z,270
2017-06-27T05:02:57.369Z,270
2017-06-27T05:03:23.467Z,285
2017-06-27T05:03:49.570Z,255
2017-06-27T05:04:15.663Z,225
2017-06-27T05:04:41.753Z,225
2017-06-27T05:05:07.862Z,225
2017-06-27T05:05:33.958Z,220
2017-06-27T05:06:00.061Z,225
2017-06-27T05:06:26.151Z,225
2017-06-27T05:06:52.272Z,235
2017-06-27T05:07:18.378Z,250
2017-06-27T05:07:44.499Z,265
2017-06-27T05:08:10.589Z,270
2017-06-27T05:08:36.696Z,275
2017-06-27T05:09:02.793Z,280
2017-06-27T05:09:28.882Z,315
2017-06-27T05:09:54.989Z,325
2017-06-27T05:10:21.090Z,310
2017-06-27T05:10:47.228Z,325
2017-06-27T05:11:13.328Z,335
2017-06-27T05:11:39.417Z,340
2017-06-27T05:12:05.527Z,345
2017-06-27T05:12:31.624Z,380
2017-06-27T05:12:57.738Z,415
2017-06-27T05:13:23.845Z,440
2017-06-27T05:13:49.971Z,420
2017-06-27T05:14:16.060Z,380
2017-06-27T05:14:42.186Z,380
2017-06-27T05:15:08.291Z,345
2017-06-27T05:15:34.378Z,320
2017-06-27T05:16:00.477Z,305
2017-06-27T05:16:26.582Z,305
2017-06-27T05:16:52.674Z,300
2017-06-27T05:17:18.775Z,300
2017-06-27T05:17:44.863Z,300
2017-06-27T05:18:10.966Z,305
2017-06-27T05:18:37.072Z,305
2017-06-27T05:19:03.181Z,305
2017-06-27T05:19:29.306Z,290
2017-06-27T05:19:55.411Z,285
2017-06-27T05:20:21.528Z,285
2017-06-27T05:20:47.624Z,290
2017-06-27T05:21:13.759Z,295
2017-06-27T05:21:39.879Z,295
2017-06-27T05:22:05.969Z,295
2017-06-27T05:22:32.105Z,305
2017-06-27T05:22:58.228Z,320
2017-06-27T05:23:24.363Z,315
2017-06-27T05:23:50.500Z,295
2017-06-27T05:24:16.593Z,300
2017-06-27T05:24:42.684Z,300
2017-06-27T05:25:08.789Z,315
2017-06-27T05:25:34.895Z,320
2017-06-27T05:26:01.007Z,315
2017-06-27T05:26:27.108Z,305
2017-06-27T05:26:53.268Z,300
2017-06-27T05:27:19.359Z,300
2017-06-27T05:27:45.455Z,300
2017-06-27T05:28:11.577Z,295
2017-06-27T05:28:37.681Z,295
2017-06-27T05:29:03.785Z,295
2017-06-27T05:29:29.873Z,300
2017-06-27T05:29:55.974Z,300
2017-06-27T05:30:22.079Z,295
2017-06-27T05:30:48.168Z,300
2017-06-27T05:31:14.266Z,305
2017-06-27T05:31:40.370Z,310
2017-06-27T05:32:06.461Z,320
2017-06-27T05:32:32.551Z,320
2017-06-27T05:32:58.660Z,320
2017-06-27T05:33:24.756Z,325
2017-06-27T05:33:50.861Z,320
2017-06-27T05:34:16.949Z,325
2017-06-27T05:34:43.046Z,325
2017-06-27T05:35:09.180Z,320
2017-06-27T05:35:35.300Z,315
2017-06-27T05:36:01.389Z,320
2017-06-27T05:36:27.497Z,325
2017-06-27T05:36:53.592Z,330
2017-06-27T05:37:19.705Z,330
2017-06-27T05:37:45.810Z,330
2017-06-27T05:38:11.962Z,330
2017-06-27T05:38:38.053Z,345
2017-06-27T05:39:04.153Z,350
2017-06-27T05:39:30.245Z,355
2017-06-27T05:39:56.354Z,355
2017-06-27T05:40:22.479Z,360
2017-06-27T05:40:48.570Z,365
2017-06-27T05:41:14.675Z,365
2017-06-27T05:41:40.774Z,370
2017-06-27T05:42:06.864Z,380
2017-06-27T05:42:32.967Z,385
2017-06-27T05:42:59.127Z,385
2017-06-27T05:43:25.213Z,400
2017-06-27T05:43:51.366Z,405
2017-06-27T05:44:17.502Z,410
2017-06-27T05:44:43.619Z,405
2017-06-27T05:45:09.716Z,410
2017-06-27T05:45:35.876Z,420
2017-06-27T05:46:01.995Z,415
2017-06-27T05:46:28.084Z,420
2017-06-27T05:46:54.246Z,415
2017-06-27T05:47:20.343Z,415
2017-06-27T05:47:46.433Z,420
2017-06-27T05:48:12.565Z,430
2017-06-27T05:48:38.663Z,435
2017-06-27T05:49:04.779Z,435
2017-06-27T05:49:30.931Z,440
2017-06-27T05:49:57.066Z,440
2017-06-27T05:50:23.186Z,440
2017-06-27T05:50:49.306Z,445
2017-06-27T05:51:15.399Z,445
2017-06-27T05:51:41.529Z,455
2017-06-27T05:52:07.658Z,450
2017-06-27T05:52:33.773Z,445
2017-06-27T05:52:59.923Z,445
2017-06-27T05:53:26.029Z,445
2017-06-27T05:53:52.117Z,450
2017-06-27T05:54:18.217Z,445
2017-06-27T05:54:44.323Z,445
2017-06-27T05:55:10.465Z,445
2017-06-27T05:55:36.584Z,450
2017-06-27T05:56:02.710Z,460
2017-06-27T05:56:28.813Z,465
2017-06-27T05:56:54.948Z,465
2017-06-27T05:57:21.086Z,465
2017-06-27T05:57:47.187Z,460
2017-06-27T05:58:13.293Z,450
2017-06-27T05:58:39.386Z,440
2017-06-27T05:59:05.530Z,435
2017-06-27T05:59:31.636Z,430
2017-06-27T05:59:57.728Z,425
2017-06-27T06:00:23.844Z,420
2017-06-27T06:00:49.980Z,420
2017-06-27T06:01:16.129Z,420
2017-06-27T06:01:42.233Z,425
2017-06-27T06:02:08.321Z,420
2017-06-27T06:02:34.417Z,415
2017-06-27T06:03:00.524Z,415
2017-06-27T06:03:26.615Z,410
2017-06-27T06:03:52.707Z,410
2017-06-27T06:04:18.846Z,410
2017-06-27T06:04:44.968Z,400
2017-06-27T06:05:11.059Z,395
2017-06-27T06:05:37.166Z,390
2017-06-27T06:06:03.295Z,385
2017-06-27T06:06:29.385Z,385
2017-06-27T06:06:55.515Z,380
2017-06-27T06:07:21.632Z,380
2017-06-27T06:07:47.741Z,380
2017-06-27T06:08:13.838Z,380
2017-06-27T06:08:39.930Z,385
2017-06-27T06:09:06.033Z,375
2017-06-27T06:09:32.162Z,375
2017-06-27T06:09:58.276Z,380
2017-06-27T06:10:24.433Z,380
2017-06-27T06:10:50.542Z,380
2017-06-27T06:11:16.629Z,380
2017-06-27T06:11:42.757Z,380
2017-06-27T06:12:08.902Z,385
2017-06-27T06:12:34.980Z,385
2017-06-27T06:13:01.109Z,385
2017-06-27T06:13:27.200Z,390
2017-06-27T06:13:53.325Z,390
2017-06-27T06:14:19.459Z,395