createdAt,value
2018-10-09T00:00:21.966Z,50.81
2018-10-09T00:01:21.978Z,51.19
2018-10-09T00:02:21.934Z,51.32
2018-10-09T00:03:21.959Z,50.92
2018-10-09T00:04:21.922Z,51.12
2018-10-09T00:05:21.912Z,51.19
2018-10-09T00:06:21.897Z,50.89
2018-10-09T00:07:21.913Z,51.21
2018-10-09T00:08:21.879Z,51.29
2018-10-09T00:09:21.864Z,51.21
2018-10-09T00:10:21.846Z,51.51
2018-10-09T00:11:21.884Z,51.49
2018-10-09T00:12:21.830Z,51.32
2018-10-09T00:13:21.814Z,51.42
2018-10-09T00:14:21.804Z,51.29
2018-10-09T00:15:21.801Z,51.32
2018-10-09T00:16:21.791Z,51.51
2018-10-09T00:17:21.844Z,51.42
2018-10-09T00:18:21.769Z,52.22
2018-10-09T00:19:21.756Z,51.32
2018-10-09T00:20:21.743Z,51.21
2018-10-09T00:21:21.729Z,51.62
2018-10-09T00:22:21.726Z,51.32
2018-10-09T00:23:21.730Z,51.49
2018-10-09T00:24:21.697Z,51.59
2018-10-09T00:25:21.693Z,51.69
2018-10-09T00:26:21.676Z,51.12
2018-10-09T00:27:21.669Z,51.29
2018-10-09T00:28:21.679Z,51.92
2018-10-09T00:29:21.653Z,51.29
2018-10-09T00:30:21.636Z,51.09
2018-10-09T00:31:21.624Z,51.59
2018-10-09T00:32:21.611Z,51.09
2018-10-09T00:33:21.625Z,51.29
2018-10-09T00:34:21.592Z,51.29
2018-10-09T00:35:21.604Z,51.49
2018-10-09T00:36:21.574Z,51.29
2018-10-09T00:37:21.575Z,51.39
2018-10-09T00:38:21.547Z,51.59
2018-10-09T00:39:21.540Z,51.59
2018-10-09T00:40:21.539Z,51.62
2018-10-09T00:41:21.517Z,51.29
2018-10-09T00:42:21.503Z,51.72
2018-10-09T00:43:21.516Z,51.62
2018-10-09T00:44:21.483Z,51.49
2018-10-09T00:45:21.470Z,51.09
2018-10-09T00:46:21.450Z,51.59
2018-10-09T00:47:21.467Z,51.42
2018-10-09T00:48:21.436Z,51.99
2018-10-09T00:49:21.427Z,51.59
2018-10-09T00:50:21.438Z,51.59
2018-10-09T00:51:21.402Z,51.09
2018-10-09T00:52:21.388Z,51.29
2018-10-09T00:53:21.430Z,51.09
2018-10-09T00:54:21.371Z,51.21
2018-10-09T00:55:21.366Z,51.21
2018-10-09T00:56:21.342Z,51.21
2018-10-09T00:57:21.341Z,51.19
2018-10-09T00:58:21.316Z,51.21
2018-10-09T00:59:21.339Z,51.21
2018-10-09T01:00:21.326Z,51.12
2018-10-09T01:01:21.289Z,51.21
2018-10-09T01:02:21.282Z,51.29
2018-10-09T01:03:21.267Z,51.32
2018-10-09T01:04:21.323Z,51.62
2018-10-09T01:05:21.248Z,52.32
2018-10-09T01:06:21.235Z,52.22
2018-10-09T01:07:21.223Z,52.42
2018-10-09T01:08:21.214Z,52.32
2018-10-09T01:09:21.205Z,52.12
2018-10-09T01:10:21.244Z,52.01
2018-10-09T01:11:21.185Z,52.01
2018-10-09T01:12:21.176Z,51.82
2018-10-09T01:13:21.160Z,51.62
2018-10-09T01:14:21.146Z,51.42
2018-10-09T01:15:21.130Z,51.62
2018-10-09T01:16:21.174Z,51.51
2018-10-09T01:17:21.113Z,52.52
2018-10-09T01:18:21.095Z,52.52
2018-10-09T01:19:21.100Z,52.39
2018-10-09T01:20:21.085Z,52.52
2018-10-09T01:21:21.062Z,52.49
2018-10-09T01:22:21.114Z,52.19
2018-10-09T01:23:21.046Z,52.39
2018-10-09T01:24:21.034Z,52.49
2018-10-09T01:25:21.025Z,52.22
2018-10-09T01:26:21.018Z,52.49
2018-10-09T01:27:21.006Z,52.62
2018-10-09T01:28:21.058Z,52.52
2018-10-09T01:29:20.985Z,52.19
2018-10-09T01:30:20.972Z,52.92
2018-10-09T01:31:20.962Z,52.29
2018-10-09T01:32:20.941Z,52.29
2018-10-09T01:33:20.940Z,52.19
2018-10-09T01:34:20.946Z,52.39
2018-10-09T01:35:20.909Z,52.32
2018-10-09T01:36:20.908Z,52.72
2018-10-09T01:37:20.891Z,52.42
2018-10-09T01:38:20.885Z,52.72
2018-10-09T01:39:20.909Z,52.59
2018-10-09T01:40:20.887Z,52.62
2018-10-09T01:41:20.851Z,52.62
2018-10-09T01:42:20.846Z,52.52
2018-10-09T01:43:20.836Z,52.62
2018-10-09T01:44:20.855Z,52.42
2018-10-09T01:45:20.808Z,52.92
2018-10-09T01:46:20.787Z,52.42
2018-10-09T01:47:20.787Z,52.49
2018-10-09T01:48:20.776Z,52.42
2018-10-09T01:49:20.765Z,52.39
2018-10-09T01:50:20.793Z,52.62
2018-10-09T01:51:20.738Z,52.52
2018-10-09T01:52:20.726Z,52.80
2018-10-09T01:53:20.710Z,52.59
2018-10-09T01:54:20.705Z,52.49
2018-10-09T01:55:20.689Z,52.59
2018-10-09T01:56:20.709Z,52.59
2018-10-09T01:57:20.697Z,52.69
2018-10-09T01:58:20.663Z,52.49
2018-10-09T01:59:20.651Z,52.89
2018-10-09T02:00:20.635Z,52.69
2018-10-09T02:01:20.633Z,52.39
2018-10-09T02:02:20.644Z,52.89
2018-10-09T02:03:20.607Z,53.00
2018-10-09T02:04:20.598Z,52.59
2018-10-09T02:05:20.591Z,52.49
2018-10-09T02:06:20.577Z,53.59
2018-10-09T02:07:20.605Z,53.00
2018-10-09T02:08:20.557Z,53.00
2018-10-09T02:09:20.542Z,53.09
2018-10-09T02:10:20.531Z,52.80
2018-10-09T02:11:20.511Z,52.49
2018-10-09T02:12:20.508Z,52.39
2018-10-09T02:13:20.528Z,52.80
2018-10-09T02:14:20.539Z,53.00
2018-10-09T02:15:20.467Z,53.09
2018-10-09T02:16:20.468Z,53.50
2018-10-09T02:17:20.446Z,53.39
2018-10-09T02:18:20.450Z,53.30
2018-10-09T02:19:20.433Z,53.00
2018-10-09T02:20:20.441Z,52.82
2018-10-09T02:21:20.408Z,53.19
2018-10-09T02:22:20.405Z,52.89
2018-10-09T02:23:20.383Z,53.19
2018-10-09T02:24:20.374Z,52.89
2018-10-09T02:25:20.390Z,52.89
2018-10-09T02:26:20.359Z,53.32
2018-10-09T02:27:20.343Z,53.00
2018-10-09T02:28:20.334Z,53.00
2018-10-09T02:29:20.312Z,53.09
2018-10-09T02:30:20.360Z,52.82
2018-10-09T02:31:20.301Z,53.00
2018-10-09T02:32:20.284Z,53.19
2018-10-09T02:33:20.327Z,53.00
2018-10-09T02:34:20.263Z,53.19
2018-10-09T02:35:20.255Z,53.00
2018-10-09T02:36:20.260Z,53.50
2018-10-09T02:37:20.228Z,53.22
2018-10-09T02:38:20.222Z,53.02
2018-10-09T02:39:20.213Z,53.19
2018-10-09T02:40:20.223Z,53.30
2018-10-09T02:41:20.186Z,52.80
2018-10-09T02:42:20.171Z,53.00
2018-10-09T02:43:20.159Z,53.19
2018-10-09T02:44:20.184Z,52.89
2018-10-09T02:45:20.136Z,53.30
2018-10-09T02:46:20.178Z,52.80
2018-10-09T02:47:20.128Z,54.00
2018-10-09T02:48:20.171Z,53.19
2018-10-09T02:49:20.103Z,53.09
2018-10-09T02:50:20.090Z,53.19
2018-10-09T02:51:20.070Z,53.02
2018-10-09T02:52:20.070Z,53.22
2018-10-09T02:53:20.052Z,53.09
2018-10-09T02:54:20.069Z,53.59
2018-10-09T02:55:20.037Z,53.32
2018-10-09T02:56:20.017Z,53.30
2018-10-09T02:57:20.004Z,53.82
2018-10-09T02:58:20.000Z,54.10
2018-10-09T02:59:20.023Z,53.52
2018-10-09T03:00:19.983Z,53.80
2018-10-09T03:01:19.970Z,53.52
2018-10-09T03:02:19.958Z,53.89
2018-10-09T03:03:19.943Z,54.00
2018-10-09T03:04:19.982Z,54.10
2018-10-09T03:05:19.926Z,53.89
2018-10-09T03:06:19.907Z,53.69
2018-10-09T03:07:19.903Z,53.89
2018-10-09T03:08:19.895Z,53.69
2018-10-09T03:09:19.883Z,53.80
2018-10-09T03:10:19.892Z,53.80
2018-10-09T03:11:19.859Z,53.80
2018-10-09T03:12:19.846Z,53.69
2018-10-09T03:13:19.841Z,53.59
2018-10-09T03:14:19.831Z,53.89
2018-10-09T03:15:19.862Z,53.80
2018-10-09T03:16:19.795Z,53.69
2018-10-09T03:17:19.793Z,53.69
2018-10-09T03:18:19.785Z,53.80
2018-10-09T03:19:19.766Z,53.50
2018-10-09T03:20:19.760Z,54.00
2018-10-09T03:21:19.776Z,53.39
2018-10-09T03:22:19.739Z,53.30
2018-10-09T03:23:19.729Z,54.00
2018-10-09T03:24:19.717Z,53.69
2018-10-09T03:25:19.706Z,53.50
2018-10-09T03:26:19.719Z,53.80
2018-10-09T03:27:19.684Z,53.09
2018-10-09T03:28:19.670Z,53.59
2018-10-09T03:29:19.661Z,53.30
2018-10-09T03:30:19.656Z,53.39
2018-10-09T03:31:19.666Z,53.59
2018-10-09T03:32:19.682Z,53.30
2018-10-09T03:33:19.617Z,53.19
2018-10-09T03:34:19.608Z,53.09
2018-10-09T03:35:19.598Z,53.50
2018-10-09T03:36:19.574Z,52.89
2018-10-09T03:37:19.574Z,53.09
2018-10-09T03:38:19.616Z,53.19
2018-10-09T03:39:19.552Z,53.09
2018-10-09T03:40:19.545Z,53.09
2018-10-09T03:41:19.526Z,53.59
2018-10-09T03:42:19.519Z,53.19
2018-10-09T03:43:19.499Z,53.09
2018-10-09T03:44:19.520Z,53.59
2018-10-09T03:45:19.482Z,53.69
2018-10-09T03:46:19.471Z,53.69
2018-10-09T03:47:19.465Z,53.50
2018-10-09T03:48:19.505Z,53.80
2018-10-09T03:49:19.446Z,54.00
2018-10-09T03:50:19.434Z,53.89
2018-10-09T03:51:19.425Z,53.59
2018-10-09T03:52:19.412Z,53.80
2018-10-09T03:53:19.397Z,53.69
2018-10-09T03:54:19.445Z,53.62
2018-10-09T03:55:19.372Z,53.69
2018-10-09T03:56:19.365Z,53.59
2018-10-09T03:57:19.353Z,53.59
2018-10-09T03:58:19.339Z,53.59
2018-10-09T03:59:19.328Z,54.00
2018-10-09T04:00:19.345Z,53.89
2018-10-09T04:01:19.306Z,53.82
2018-10-09T04:02:19.294Z,53.69
2018-10-09T04:03:19.283Z,53.72
2018-10-09T04:04:19.273Z,53.82
2018-10-09T04:05:19.322Z,53.82
2018-10-09T04:06:19.251Z,53.62
2018-10-09T04:07:19.245Z,53.89
2018-10-09T04:08:19.230Z,53.62
2018-10-09T04:09:19.223Z,53.69
2018-10-09T04:10:19.210Z,53.42
2018-10-09T04:11:19.252Z,53.62
2018-10-09T04:12:19.190Z,53.52
2018-10-09T04:13:19.184Z,53.69
2018-10-09T04:14:19.161Z,53.82
2018-10-09T04:15:19.156Z,53.72
2018-10-09T04:16:19.140Z,53.82
2018-10-09T04:17:19.162Z,53.72
2018-10-09T04:18:19.124Z,53.92
2018-10-09T04:19:19.177Z,53.62
2018-10-09T04:20:19.100Z,53.62
2018-10-09T04:21:19.090Z,53.59
2018-10-09T04:22:19.078Z,53.72
2018-10-09T04:23:19.071Z,53.72
2018-10-09T04:24:19.057Z,53.92
2018-10-09T04:25:19.072Z,53.62
2018-10-09T04:26:19.035Z,54.02
2018-10-09T04:27:19.038Z,53.50
2018-10-09T04:28:19.012Z,53.59
2018-10-09T04:29:19.050Z,53.59
2018-10-09T04:30:18.984Z,53.69
2018-10-09T04:31:18.980Z,53.72
2018-10-09T04:32:18.969Z,53.59
2018-10-09T04:33:18.983Z,53.69
2018-10-09T04:34:18.943Z,53.69
2018-10-09T04:35:18.970Z,53.59
2018-10-09T04:36:18.923Z,53.62
2018-10-09T04:37:18.919Z,53.50
2018-10-09T04:38:18.931Z,53.69
2018-10-09T04:39:18.893Z,53.62
2018-10-09T04:40:18.881Z,53.50
2018-10-09T04:41:18.888Z,53.69
2018-10-09T04:42:18.897Z,53.62
2018-10-09T04:43:18.844Z,53.80
2018-10-09T04:44:18.827Z,53.82
2018-10-09T04:45:18.818Z,53.80
2018-10-09T04:46:18.813Z,53.80
2018-10-09T04:47:18.801Z,53.59
2018-10-09T04:48:18.841Z,53.72
2018-10-09T04:49:18.783Z,53.62
2018-10-09T04:50:18.780Z,53.82
2018-10-09T04:51:18.757Z,53.62
2018-10-09T04:52:18.749Z,54.30
2018-10-09T04:53:18.737Z,53.92
2018-10-09T04:54:18.784Z,53.92
2018-10-09T04:55:18.706Z,54.02
2018-10-09T04:56:18.695Z,54.32
2018-10-09T04:57:18.685Z,53.89
2018-10-09T04:58:18.673Z,53.62
2018-10-09T04:59:18.673Z,53.69
2018-10-09T05:00:18.726Z,53.89
2018-10-09T05:01:18.650Z,54.02
2018-10-09T05:02:18.635Z,54.02
2018-10-09T05:03:18.625Z,53.92
2018-10-09T05:04:18.620Z,54.02
2018-10-09T05:05:18.623Z,53.92
2018-10-09T05:06:18.649Z,54.02
2018-10-09T05:07:18.575Z,54.12
2018-10-09T05:08:18.567Z,53.82
2018-10-09T05:09:18.559Z,53.82
2018-10-09T05:10:18.544Z,53.72
2018-10-09T05:11:18.547Z,53.62
2018-10-09T05:12:18.601Z,53.92
2018-10-09T05:13:18.514Z,53.92
2018-10-09T05:14:18.498Z,54.22
2018-10-09T05:15:18.499Z,54.32
2018-10-09T05:16:18.482Z,54.12
2018-10-09T05:17:18.476Z,53.72
2018-10-09T05:18:18.488Z,53.62
2018-10-09T05:19:18.443Z,54.32
2018-10-09T05:20:18.489Z,53.92
2018-10-09T05:21:18.430Z,53.89
2018-10-09T05:22:18.416Z,53.92
2018-10-09T05:23:18.512Z,54.22
2018-10-09T05:24:18.394Z,54.12
2018-10-09T05:25:18.389Z,54.22
2018-10-09T05:26:18.425Z,54.22
2018-10-09T05:27:18.363Z,54.43
2018-10-09T05:28:18.357Z,54.22
2018-10-09T05:29:18.340Z,54.22
2018-10-09T05:30:18.321Z,54.52
2018-10-09T05:31:18.465Z,54.02
2018-10-09T05:32:18.336Z,54.52
2018-10-09T05:33:18.295Z,54.12
2018-10-09T05:34:18.339Z,54.02
2018-10-09T05:35:18.277Z,54.02
2018-10-09T05:36:18.261Z,54.22
2018-10-09T05:37:18.246Z,54.32
2018-10-09T05:38:18.241Z,54.15
2018-10-09T05:39:18.232Z,54.15
2018-10-09T05:40:18.261Z,54.02
2018-10-09T05:41:18.208Z,54.32
2018-10-09T05:42:18.199Z,54.35
2018-10-09T05:43:18.178Z,54.35
2018-10-09T05:44:18.296Z,54.62
2018-10-09T05:45:18.174Z,54.62
2018-10-09T05:46:18.204Z,54.62
2018-10-09T05:47:18.145Z,54.65
2018-10-09T05:48:18.132Z,54.52
2018-10-09T05:49:18.126Z,54.02
2018-10-09T05:50:18.107Z,54.62
2018-10-09T05:51:18.103Z,54.32
2018-10-09T05:52:18.143Z,54.22
2018-10-09T05:53:18.084Z,54.43
2018-10-09T05:54:18.067Z,54.62
2018-10-09T05:55:18.056Z,54.00
2018-10-09T05:56:18.036Z,53.69
2018-10-09T05:57:18.024Z,53.59
2018-10-09T05:58:18.048Z,53.17
2018-10-09T05:59:18.013Z,52.87
2018-10-09T06:00:18.000Z,52.77
2018-10-09T06:01:17.986Z,52.87
2018-10-09T06:02:17.984Z,52.37
2018-10-09T06:03:17.989Z,52.44
2018-10-09T06:04:17.955Z,52.22
2018-10-09T06:05:17.990Z,52.14
2018-10-09T06:06:17.939Z,51.62
2018-10-09T06:07:17.924Z,52.12
2018-10-09T06:08:17.914Z,52.19
2018-10-09T06:09:17.903Z,51.29
2018-10-09T06:10:17.888Z,50.99
2018-10-09T06:11:17.906Z,50.99
2018-10-09T06:12:17.860Z,51.27
2018-10-09T06:13:17.866Z,51.37
2018-10-09T06:14:17.850Z,51.07
2018-10-09T06:15:17.873Z,51.07
2018-10-09T06:16:17.851Z,50.87
2018-10-09T06:17:17.819Z,50.84
2018-10-09T06:18:17.802Z,50.54
2018-10-09T06:19:17.794Z,50.74
2018-10-09T06:20:17.786Z,50.74
2018-10-09T06:21:17.823Z,50.54
2018-10-09T06:22:17.867Z,50.42
2018-10-09T06:23:17.756Z,50.35
2018-10-09T06:24:17.741Z,50.02
2018-10-09T06:25:17.735Z,44.93
2018-10-09T06:26:17.743Z,48.02
2018-10-09T06:27:17.768Z,48.52
2018-10-09T06:28:17.693Z,48.72
2018-10-09T06:29:17.707Z,49.42
2018-10-09T06:30:17.673Z,49.32
2018-10-09T06:31:17.664Z,49.10
2018-10-09T06:32:17.657Z,49.30
2018-10-09T06:33:17.694Z,49.10
2018-10-09T06:34:17.660Z,49.12
2018-10-09T06:35:17.631Z,49.20
2018-10-09T06:36:17.609Z,49.40
2018-10-09T06:37:17.669Z,49.20
2018-10-09T06:38:17.586Z,49.20
2018-10-09T06:39:17.640Z,49.08
2018-10-09T06:40:17.572Z,49.38
2018-10-09T06:41:17.549Z,49.18
2018-10-09T06:42:17.546Z,49.18
2018-10-09T06:43:17.535Z,49.18
2018-10-09T06:44:17.525Z,49.25
2018-10-09T06:45:17.564Z,49.15
2018-10-09T06:46:17.506Z,49.35
2018-10-09T06:47:17.535Z,49.15
2018-10-09T06:48:17.506Z,49.15
2018-10-09T06:49:17.505Z,49.05
2018-10-09T06:50:17.498Z,49.15
2018-10-09T06:51:17.473Z,49.23
2018-10-09T06:52:17.468Z,48.75
2018-10-09T06:53:17.444Z,49.13
2018-10-09T06:54:17.464Z,48.85
2018-10-09T06:55:17.418Z,49.03
2018-10-09T06:56:17.392Z,49.23
2018-10-09T06:57:17.416Z,48.63
2018-10-09T06:58:17.382Z,48.53
2018-10-09T06:59:17.367Z,48.53
2018-10-09T07:00:17.393Z,49.30
2018-10-09T07:01:17.349Z,48.91
2018-10-09T07:02:17.389Z,49.10
2018-10-09T07:03:17.325Z,46.91
2018-10-09T07:04:17.313Z,44.94
2018-10-09T07:05:17.302Z,44.46
2018-10-09T07:06:17.287Z,43.69
2018-10-09T07:07:17.279Z,43.31
2018-10-09T07:08:17.296Z,43.05
2018-10-09T07:09:17.296Z,43.95
2018-10-09T07:10:17.310Z,43.55
2018-10-09T07:11:17.331Z,43.15
2018-10-09T07:12:17.218Z,43.55
2018-10-09T07:13:17.218Z,43.25
2018-10-09T07:14:17.205Z,42.95
2018-10-09T07:15:17.185Z,42.97
2018-10-09T07:16:17.212Z,43.07
2018-10-09T07:17:17.200Z,43.67
2018-10-09T07:18:17.157Z,43.67
2018-10-09T07:19:17.143Z,43.57
2018-10-09T07:20:17.134Z,42.90
2018-10-09T07:21:17.184Z,43.19
2018-10-09T07:22:17.122Z,43.49
2018-10-09T07:23:17.109Z,43.90
2018-10-09T07:24:17.100Z,42.79
2018-10-09T07:25:17.082Z,43.59
2018-10-09T07:26:17.078Z,42.99
2018-10-09T07:27:17.131Z,42.71
2018-10-09T07:28:17.049Z,43.01
2018-10-09T07:29:17.043Z,43.82
2018-10-09T07:30:17.034Z,43.82
2018-10-09T07:31:17.015Z,43.21
2018-10-09T07:32:17.008Z,43.62
2018-10-09T07:33:17.074Z,42.61
2018-10-09T07:34:16.991Z,43.01
2018-10-09T07:35:16.986Z,43.12
2018-10-09T07:36:16.968Z,43.71
2018-10-09T07:37:16.964Z,43.21
2018-10-09T07:38:16.941Z,43.01
2018-10-09T07:39:16.952Z,44.01
2018-10-09T07:40:16.923Z,44.21
2018-10-09T07:41:16.915Z,43.40
2018-10-09T07:42:16.904Z,43.09
2018-10-09T07:43:16.886Z,44.39
2018-10-09T07:44:16.953Z,43.79
2018-10-09T07:45:16.863Z,44.01
2018-10-09T07:46:16.867Z,43.51
2018-10-09T07:47:16.850Z,43.91
2018-10-09T07:48:16.843Z,43.62
2018-10-09T07:49:16.828Z,43.82
2018-10-09T07:50:16.872Z,44.32
2018-10-09T07:51:16.798Z,43.21
2018-10-09T07:52:16.783Z,43.32
2018-10-09T07:53:16.781Z,43.91
2018-10-09T07:54:16.774Z,43.32
2018-10-09T07:55:16.757Z,44.32
2018-10-09T07:56:16.779Z,43.41
2018-10-09T07:57:16.737Z,43.82
2018-10-09T07:58:16.723Z,44.32
2018-10-09T07:59:16.722Z,44.21
2018-10-09T08:00:16.697Z,44.32
2018-10-09T08:01:16.754Z,44.01
2018-10-09T08:02:16.676Z,43.82
2018-10-09T08:03:16.671Z,43.99
2018-10-09T08:04:16.663Z,43.21
2018-10-09T08:05:16.652Z,43.71
2018-10-09T08:06:16.644Z,43.59
2018-10-09T08:07:16.656Z,43.51
2018-10-09T08:08:16.615Z,43.91
2018-10-09T08:09:16.655Z,43.71
2018-10-09T08:10:16.606Z,43.21
2018-10-09T08:11:16.588Z,43.51
2018-10-09T08:12:16.576Z,43.71
2018-10-09T08:13:16.556Z,42.71
2018-10-09T08:14:16.556Z,43.04
2018-10-09T08:15:16.595Z,43.93
2018-10-09T08:16:16.605Z,43.43
2018-10-09T08:17:16.522Z,43.33
2018-10-09T08:18:16.502Z,43.63
2018-10-09T08:19:16.495Z,43.84
2018-10-09T08:20:16.491Z,43.54
2018-10-09T08:21:16.504Z,43.32
2018-10-09T08:22:16.543Z,44.24
2018-10-09T08:23:16.455Z,43.63
2018-10-09T08:24:16.444Z,43.54
2018-10-09T08:25:16.433Z,43.63
2018-10-09T08:26:16.482Z,43.93
2018-10-09T08:27:16.406Z,43.24
2018-10-09T08:28:16.402Z,43.93
2018-10-09T08:29:16.388Z,43.54
2018-10-09T08:30:16.377Z,43.54
2018-10-09T08:31:16.367Z,44.74
2018-10-09T08:32:16.398Z,44.04
2018-10-09T08:33:16.348Z,44.43
2018-10-09T08:34:16.384Z,45.14
2018-10-09T08:35:16.322Z,44.93
2018-10-09T08:36:16.312Z,43.93
2018-10-09T08:37:16.336Z,44.93
2018-10-09T08:38:16.290Z,45.14
2018-10-09T08:39:16.275Z,45.14
2018-10-09T08:40:16.301Z,44.84
2018-10-09T08:41:16.327Z,46.34
2018-10-09T08:42:16.312Z,46.64
2018-10-09T08:43:16.237Z,45.26
2018-10-09T08:44:16.222Z,46.26
2018-10-09T08:45:16.216Z,46.14
2018-10-09T08:46:16.261Z,46.74
2018-10-09T08:47:16.192Z,46.44
2018-10-09T08:48:16.203Z,46.04
2018-10-09T08:49:16.169Z,45.06
2018-10-09T08:50:16.156Z,45.26
2018-10-09T08:51:16.178Z,45.06
2018-10-09T08:52:16.132Z,45.86
2018-10-09T08:53:16.126Z,45.86
2018-10-09T08:54:16.119Z,45.26
2018-10-09T08:55:16.101Z,46.06
2018-10-09T08:56:16.133Z,46.56
2018-10-09T08:57:16.085Z,46.66
2018-10-09T08:58:16.069Z,46.16
2018-10-09T08:59:16.059Z,45.36
2018-10-09T09:00:16.047Z,46.26
2018-10-09T09:01:16.037Z,46.26
2018-10-09T09:02:16.055Z,45.86
2018-10-09T09:03:16.003Z,45.66
2018-10-09T09:04:15.993Z,45.16
2018-10-09T09:05:15.997Z,46.06
2018-10-09T09:06:15.980Z,44.96
2018-10-09T09:07:16.025Z,45.96
2018-10-09T09:08:15.960Z,46.36
2018-10-09T09:09:15.938Z,46.66
2018-10-09T09:10:15.929Z,45.96
2018-10-09T09:11:15.930Z,44.76
2018-10-09T09:12:15.916Z,45.36
2018-10-09T09:13:15.928Z,45.06
2018-10-09T09:14:15.891Z,45.36
2018-10-09T09:15:15.900Z,45.06
2018-10-09T09:16:15.861Z,45.26
2018-10-09T09:17:15.859Z,45.06
2018-10-09T09:18:15.875Z,45.46
2018-10-09T09:19:15.895Z,44.56
2018-10-09T09:20:15.825Z,44.96
2018-10-09T09:21:15.862Z,44.96
2018-10-09T09:22:15.803Z,44.56
2018-10-09T09:23:15.789Z,44.76
2018-10-09T09:24:15.784Z,45.16
2018-10-09T09:25:15.828Z,44.86
2018-10-09T09:26:15.908Z,45.06
2018-10-09T09:27:15.892Z,45.26
2018-10-09T09:28:15.739Z,45.06
2018-10-09T09:29:15.726Z,45.16
2018-10-09T09:30:15.710Z,44.66
2018-10-09T09:31:15.722Z,44.56
2018-10-09T09:32:15.694Z,45.06
2018-10-09T09:33:15.727Z,44.56
2018-10-09T09:34:15.667Z,44.66
2018-10-09T09:35:15.686Z,44.56
2018-10-09T09:36:15.650Z,43.96
2018-10-09T09:37:15.667Z,45.26
2018-10-09T09:38:15.627Z,45.06
2018-10-09T09:39:15.617Z,45.16
2018-10-09T09:40:15.605Z,45.16
2018-10-09T09:41:15.586Z,44.76
2018-10-09T09:42:15.629Z,44.56
2018-10-09T09:43:15.568Z,45.26
2018-10-09T09:44:15.563Z,45.26
2018-10-09T09:45:15.552Z,44.26
2018-10-09T09:46:15.552Z,44.88
2018-10-09T09:47:15.528Z,44.08
2018-10-09T09:48:15.567Z,44.68
2018-10-09T09:49:15.498Z,45.48
2018-10-09T09:50:15.495Z,44.78
2018-10-09T09:51:15.480Z,45.08
2018-10-09T09:52:15.476Z,45.26
2018-10-09T09:53:15.466Z,45.26
2018-10-09T09:54:15.538Z,46.06
2018-10-09T09:55:15.437Z,46.46
2018-10-09T09:56:15.421Z,45.96
2018-10-09T09:57:15.417Z,45.66
2018-10-09T09:58:15.536Z,45.36
2018-10-09T09:59:15.430Z,45.06
2018-10-09T10:00:15.405Z,44.66
2018-10-09T10:01:15.369Z,44.66
2018-10-09T10:02:15.362Z,44.66
2018-10-09T10:03:15.351Z,45.16
2018-10-09T10:04:15.351Z,44.76
2018-10-09T10:05:15.354Z,44.76
2018-10-09T10:06:15.319Z,44.66
2018-10-09T10:07:15.301Z,44.26
2018-10-09T10:08:15.297Z,44.35
2018-10-09T10:09:15.360Z,44.56
2018-10-09T10:10:15.278Z,44.16
2018-10-09T10:11:15.271Z,44.46
2018-10-09T10:12:15.253Z,44.56
2018-10-09T10:13:15.237Z,44.35
2018-10-09T10:14:15.227Z,44.35
2018-10-09T10:15:15.271Z,44.26
2018-10-09T10:16:15.208Z,43.96
2018-10-09T10:17:15.211Z,44.26
2018-10-09T10:18:15.178Z,44.16
2018-10-09T10:19:15.166Z,44.26
2018-10-09T10:20:15.169Z,43.96
2018-10-09T10:21:15.208Z,44.16
2018-10-09T10:22:15.169Z,44.06
2018-10-09T10:23:15.124Z,44.26
2018-10-09T10:24:15.123Z,43.96
2018-10-09T10:25:15.111Z,44.06
2018-10-09T10:26:15.101Z,44.26
2018-10-09T10:27:15.131Z,44.35
2018-10-09T10:28:15.077Z,43.16
2018-10-09T10:29:15.162Z,43.26
2018-10-09T10:30:15.059Z,43.35
2018-10-09T10:31:15.045Z,44.06
2018-10-09T10:32:15.033Z,43.76
2018-10-09T10:33:15.077Z,43.05
2018-10-09T10:34:15.000Z,43.66
2018-10-09T10:35:14.996Z,43.55
2018-10-09T10:36:14.989Z,44.16
2018-10-09T10:37:15.015Z,43.76
2018-10-09T10:38:14.965Z,44.16
2018-10-09T10:39:14.981Z,44.35
2018-10-09T10:40:14.935Z,44.06
2018-10-09T10:41:14.932Z,44.06
2018-10-09T10:42:14.993Z,43.55
2018-10-09T10:43:14.932Z,43.46
2018-10-09T10:44:14.924Z,43.85
2018-10-09T10:45:14.883Z,43.76
2018-10-09T10:46:14.868Z,43.05
2018-10-09T10:47:14.869Z,43.46
2018-10-09T10:48:14.851Z,43.35
2018-10-09T10:49:14.882Z,43.66
2018-10-09T10:50:14.834Z,43.46
2018-10-09T10:51:14.813Z,43.05
2018-10-09T10:52:14.802Z,44.16
2018-10-09T10:53:14.822Z,42.85
2018-10-09T10:54:14.805Z,43.35
2018-10-09T10:55:14.782Z,44.16
2018-10-09T10:56:14.819Z,43.66
2018-10-09T10:57:14.757Z,43.76
2018-10-09T10:58:14.745Z,43.16
2018-10-09T10:59:14.735Z,43.96
2018-10-09T11:00:14.724Z,43.76
2018-10-09T11:01:14.741Z,44.16
2018-10-09T11:02:14.754Z,43.35
2018-10-09T11:03:14.692Z,44.28
2018-10-09T11:04:14.676Z,43.16
2018-10-09T11:05:14.666Z,43.26
2018-10-09T11:06:14.659Z,43.48
2018-10-09T11:07:14.647Z,43.48
2018-10-09T11:08:14.672Z,43.26
2018-10-09T11:09:14.622Z,43.27
2018-10-09T11:10:14.634Z,44.28
2018-10-09T11:11:14.601Z,44.38
2018-10-09T11:12:14.586Z,43.48
2018-10-09T11:13:14.581Z,44.06
2018-10-09T11:14:14.581Z,43.98
2018-10-09T11:15:14.583Z,44.08
2018-10-09T11:16:14.542Z,44.08
2018-10-09T11:17:14.558Z,43.98
2018-10-09T11:18:14.520Z,44.58
2018-10-09T11:19:14.513Z,44.08
2018-10-09T11:20:14.493Z,44.18
2018-10-09T11:21:14.562Z,44.28
2018-10-09T11:22:14.505Z,44.38
2018-10-09T11:23:14.488Z,44.18
2018-10-09T11:24:14.457Z,44.08
2018-10-09T11:25:14.437Z,44.28
2018-10-09T11:26:14.437Z,44.38
2018-10-09T11:27:14.516Z,43.98
2018-10-09T11:28:14.416Z,44.18
2018-10-09T11:29:14.409Z,44.78
2018-10-09T11:30:14.392Z,44.48
2018-10-09T11:31:14.380Z,44.28
2018-10-09T11:32:14.369Z,44.78
2018-10-09T11:33:14.415Z,44.78
2018-10-09T11:34:14.342Z,44.68
2018-10-09T11:35:14.328Z,44.58
2018-10-09T11:36:14.320Z,44.58
2018-10-09T11:37:14.314Z,44.88
2018-10-09T11:38:14.353Z,44.88
2018-10-09T11:39:14.283Z,44.60
2018-10-09T11:40:14.277Z,44.68
2018-10-09T11:41:14.265Z,44.80
2018-10-09T11:42:14.263Z,44.80
2018-10-09T11:43:14.244Z,44.90
2018-10-09T11:44:14.252Z,44.98
2018-10-09T11:45:14.227Z,45.08
2018-10-09T11:46:14.225Z,44.98
2018-10-09T11:47:14.199Z,44.78
2018-10-09T11:48:14.185Z,45.08
2018-10-09T11:49:14.205Z,45.28
2018-10-09T11:50:14.172Z,45.00
2018-10-09T11:51:14.159Z,45.30
2018-10-09T11:52:14.149Z,44.70
2018-10-09T11:53:14.138Z,45.20
2018-10-09T11:54:14.148Z,45.48
2018-10-09T11:55:14.114Z,45.00
2018-10-09T11:56:14.119Z,45.38
2018-10-09T11:57:14.088Z,45.18
2018-10-09T11:58:14.081Z,45.08
2018-10-09T11:59:14.061Z,44.90
2018-10-09T12:00:14.060Z,45.18
2018-10-09T12:01:14.101Z,45.18
2018-10-09T12:02:14.029Z,45.08
2018-10-09T12:03:14.023Z,45.30
2018-10-09T12:04:14.006Z,45.08
2018-10-09T12:05:13.995Z,45.48
2018-10-09T12:06:13.990Z,45.18
2018-10-09T12:07:14.002Z,45.50
2018-10-09T12:08:13.976Z,45.48
2018-10-09T12:09:13.980Z,45.40
2018-10-09T12:10:13.949Z,45.20
2018-10-09T12:11:13.944Z,45.28
2018-10-09T12:12:13.919Z,45.08
2018-10-09T12:13:13.939Z,44.98
2018-10-09T12:14:13.950Z,45.68
2018-10-09T12:15:13.894Z,45.18
2018-10-09T12:16:13.884Z,45.78
2018-10-09T12:17:13.863Z,45.18
2018-10-09T12:18:13.862Z,45.28
2018-10-09T12:19:13.852Z,45.48
2018-10-09T12:20:13.891Z,45.18
2018-10-09T12:21:13.863Z,45.30
2018-10-09T12:22:13.816Z,45.20
2018-10-09T12:23:13.796Z,45.18
2018-10-09T12:24:13.797Z,45.08
2018-10-09T12:25:13.778Z,45.18
2018-10-09T12:26:13.787Z,45.18
2018-10-09T12:27:13.816Z,45.18
2018-10-09T12:28:13.752Z,45.18
2018-10-09T12:29:13.739Z,45.18
2018-10-09T12:30:13.720Z,45.18
2018-10-09T12:31:13.768Z,45.18
2018-10-09T12:32:13.708Z,45.08
2018-10-09T12:33:13.698Z,45.18
2018-10-09T12:34:13.690Z,45.28
2018-10-09T12:35:13.674Z,45.20
2018-10-09T12:36:13.652Z,45.38
2018-10-09T12:37:13.675Z,45.38
2018-10-09T12:38:13.657Z,45.28
2018-10-09T12:39:13.631Z,45.30
2018-10-09T12:40:13.613Z,45.40
2018-10-09T12:41:13.647Z,45.28
2018-10-09T12:42:13.589Z,45.18
2018-10-09T12:43:13.587Z,45.20
2018-10-09T12:44:13.632Z,45.68
2018-10-09T12:45:13.554Z,44.98
2018-10-09T12:46:13.549Z,45.28
2018-10-09T12:47:13.566Z,45.78
2018-10-09T12:48:13.534Z,44.98
2018-10-09T12:49:13.524Z,45.18
2018-10-09T12:50:13.516Z,44.98
2018-10-09T12:51:13.489Z,45.70
2018-10-09T12:52:13.525Z,46.18