createdAt,value
2023-02-27T00:00:14.583Z,3.03
2023-02-27T00:02:46.184Z,4.07
2023-02-27T00:05:13.684Z,4.20
2023-02-27T00:07:40.392Z,2.85
2023-02-27T00:10:08.887Z,1.90
2023-02-27T00:12:37.772Z,4.10
2023-02-27T00:15:10.673Z,2.72
2023-02-27T00:17:37.762Z,2.10
2023-02-27T00:20:06.893Z,2.90
2023-02-27T00:22:33.628Z,5.10
2023-02-27T00:25:00.321Z,2.80
2023-02-27T00:27:26.987Z,4.65
2023-02-27T00:29:53.642Z,4.57
2023-02-27T00:32:20.537Z,11.30
2023-02-27T00:34:47.321Z,2.05
2023-02-27T00:37:14.141Z,4.07
2023-02-27T00:39:40.841Z,2.10
2023-02-27T00:42:07.787Z,2.58
2023-02-27T00:44:34.614Z,2.70
2023-02-27T00:47:01.320Z,3.75
2023-02-27T00:49:27.986Z,6.10
2023-02-27T00:51:54.748Z,3.90
2023-02-27T00:54:21.409Z,2.35
2023-02-27T00:56:48.095Z,3.42
2023-02-27T00:59:14.912Z,5.32
2023-02-27T01:01:42.136Z,4.97
2023-02-27T01:04:08.850Z,4.55
2023-02-27T01:06:35.489Z,4.55
2023-02-27T01:09:03.396Z,4.82
2023-02-27T01:11:30.548Z,4.32
2023-02-27T01:14:00.106Z,5.07
2023-02-27T01:16:26.957Z,5.32
2023-02-27T01:18:53.685Z,4.82
2023-02-27T01:21:23.510Z,5.00
2023-02-27T01:23:50.664Z,3.40
2023-02-27T01:26:19.370Z,2.63
2023-02-27T01:28:46.120Z,3.33
2023-02-27T01:31:13.204Z,6.47
2023-02-27T01:33:39.890Z,8.88
2023-02-27T01:36:07.200Z,4.78
2023-02-27T01:38:34.037Z,4.90
2023-02-27T01:41:01.418Z,3.58
2023-02-27T01:43:28.116Z,6.03
2023-02-27T01:45:55.414Z,4.40
2023-02-27T01:48:31.177Z,5.35
2023-02-27T01:51:04.796Z,3.13
2023-02-27T01:53:36.632Z,5.57
2023-02-27T01:56:13.568Z,8.13
2023-02-27T01:58:41.607Z,5.43
2023-02-27T02:01:08.343Z,3.85
2023-02-27T02:03:42.868Z,2.75
2023-02-27T02:06:10.908Z,2.97
2023-02-27T02:08:45.502Z,3.67
2023-02-27T02:11:14.761Z,3.03
2023-02-27T02:13:42.267Z,4.63
2023-02-27T02:16:38.169Z,2.78
2023-02-27T02:19:13.669Z,3.38
2023-02-27T02:22:01.530Z,5.38
2023-02-27T02:24:52.477Z,3.30
2023-02-27T02:27:45.433Z,5.13
2023-02-27T02:30:34.266Z,3.25
2023-02-27T02:33:10.060Z,5.28
2023-02-27T02:36:08.079Z,4.25
2023-02-27T02:39:07.830Z,3.17
2023-02-27T02:42:21.302Z,3.63
2023-02-27T02:45:22.248Z,4.82
2023-02-27T02:48:12.706Z,3.45
2023-02-27T02:50:56.107Z,4.47
2023-02-27T02:53:36.645Z,5.85
2023-02-27T02:56:20.066Z,5.10
2023-02-27T02:59:09.317Z,4.80
2023-02-27T03:01:54.032Z,6.82
2023-02-27T03:04:51.559Z,3.80
2023-02-27T03:07:32.287Z,3.67
2023-02-27T03:10:22.399Z,4.95
2023-02-27T03:12:59.492Z,4.75
2023-02-27T03:15:32.955Z,6.35
2023-02-27T03:18:24.571Z,4.10
2023-02-27T03:21:02.375Z,7.03
2023-02-27T03:23:45.687Z,3.55
2023-02-27T03:26:21.506Z,5.82
2023-02-27T03:28:59.131Z,4.45
2023-02-27T03:31:38.251Z,5.18
2023-02-27T03:34:30.620Z,5.63
2023-02-27T03:37:26.432Z,4.75
2023-02-27T03:39:59.058Z,4.75
2023-02-27T03:42:42.142Z,8.00
2023-02-27T03:45:45.196Z,3.55
2023-02-27T03:48:13.437Z,5.78
2023-02-27T03:50:40.163Z,4.38
2023-02-27T03:53:14.030Z,8.88
2023-02-27T03:55:45.683Z,3.33
2023-02-27T03:58:12.546Z,8.15
2023-02-27T04:00:39.306Z,5.00
2023-02-27T04:03:06.458Z,5.47
2023-02-27T04:05:33.503Z,3.60
2023-02-27T04:08:39.465Z,5.95
2023-02-27T04:11:56.029Z,6.38
2023-02-27T04:14:28.904Z,4.97
2023-02-27T04:17:19.880Z,4.25
2023-02-27T04:20:08.265Z,4.57
2023-02-27T04:22:42.836Z,4.32
2023-02-27T04:25:24.333Z,4.85
2023-02-27T04:28:29.863Z,6.75
2023-02-27T04:31:16.708Z,6.25
2023-02-27T04:33:46.580Z,5.57
2023-02-27T04:36:50.177Z,4.72
2023-02-27T04:39:30.563Z,4.00
2023-02-27T04:42:06.524Z,5.60
2023-02-27T04:44:36.780Z,6.80
2023-02-27T04:47:06.389Z,4.78
2023-02-27T04:49:46.534Z,5.20
2023-02-27T04:52:23.426Z,4.03
2023-02-27T04:55:03.581Z,5.40
2023-02-27T04:57:34.793Z,4.30
2023-02-27T05:00:06.043Z,4.75
2023-02-27T05:02:40.143Z,3.92
2023-02-27T05:05:14.273Z,3.70
2023-02-27T05:07:52.380Z,4.60
2023-02-27T05:10:54.879Z,7.75
2023-02-27T05:13:30.966Z,4.93
2023-02-27T05:16:09.651Z,4.90
2023-02-27T05:18:36.608Z,5.25
2023-02-27T05:21:21.371Z,10.65
2023-02-27T05:24:01.003Z,5.82
2023-02-27T05:26:35.692Z,25.00
2023-02-27T05:29:41.290Z,5.47
2023-02-27T05:32:18.948Z,4.80
2023-02-27T05:35:01.207Z,5.20
2023-02-27T05:37:35.458Z,4.85
2023-02-27T05:40:08.261Z,5.38
2023-02-27T05:42:41.431Z,6.63
2023-02-27T05:45:14.171Z,3.42
2023-02-27T05:47:46.144Z,4.15
2023-02-27T05:50:23.182Z,8.52
2023-02-27T05:52:53.017Z,3.63
2023-02-27T05:55:38.097Z,5.85
2023-02-27T05:58:12.691Z,4.07
2023-02-27T06:00:57.036Z,4.05
2023-02-27T06:03:24.141Z,5.15
2023-02-27T06:05:53.337Z,4.72
2023-02-27T06:08:21.645Z,6.10
2023-02-27T06:10:51.410Z,6.85
2023-02-27T06:13:18.616Z,12.02
2023-02-27T06:15:45.824Z,13.88
2023-02-27T06:18:13.772Z,15.52
2023-02-27T06:20:41.415Z,8.30
2023-02-27T06:23:08.629Z,9.63
2023-02-27T06:25:35.318Z,8.95
2023-02-27T06:28:02.150Z,4.40
2023-02-27T06:30:28.918Z,5.30
2023-02-27T06:32:55.597Z,4.90
2023-02-27T06:35:22.340Z,7.15
2023-02-27T06:37:48.983Z,6.70
2023-02-27T06:40:15.985Z,5.25
2023-02-27T06:42:43.902Z,4.47
2023-02-27T06:45:12.313Z,9.00
2023-02-27T06:47:40.037Z,5.28
2023-02-27T06:50:08.172Z,5.10
2023-02-27T06:52:35.011Z,4.07
2023-02-27T06:55:01.646Z,11.38
2023-02-27T06:57:28.417Z,9.93
2023-02-27T06:59:55.066Z,5.35
2023-02-27T07:02:23.869Z,7.40
2023-02-27T07:04:50.645Z,4.15
2023-02-27T07:07:33.870Z,7.18
2023-02-27T07:10:04.383Z,4.57
2023-02-27T07:12:31.014Z,5.60
2023-02-27T07:14:57.837Z,6.55
2023-02-27T07:17:24.482Z,5.95
2023-02-27T07:19:51.138Z,3.63
2023-02-27T07:22:17.807Z,6.55
2023-02-27T07:24:44.461Z,2.55
2023-02-27T07:27:11.232Z,4.43
2023-02-27T07:29:37.876Z,2.13
2023-02-27T07:32:04.603Z,4.53
2023-02-27T07:34:31.568Z,6.65
2023-02-27T07:36:58.228Z,4.20
2023-02-27T07:39:24.885Z,2.92
2023-02-27T07:41:51.544Z,9.70
2023-02-27T07:44:18.221Z,3.15
2023-02-27T07:46:46.933Z,4.55
2023-02-27T07:49:13.915Z,7.60
2023-02-27T07:51:40.569Z,2.85
2023-02-27T07:54:07.647Z,8.02
2023-02-27T07:56:34.691Z,5.40
2023-02-27T07:59:01.380Z,2.38
2023-02-27T08:01:28.046Z,6.18
2023-02-27T08:03:56.780Z,2.83
2023-02-27T08:06:23.860Z,3.47
2023-02-27T08:08:51.743Z,6.00
2023-02-27T08:11:18.994Z,4.22
2023-02-27T08:14:02.801Z,5.88
2023-02-27T08:16:32.375Z,2.25
2023-02-27T08:19:00.371Z,5.40
2023-02-27T08:21:28.081Z,2.42
2023-02-27T08:23:54.968Z,2.85
2023-02-27T08:26:22.039Z,2.72
2023-02-27T08:28:49.066Z,4.45
2023-02-27T08:31:16.211Z,3.15
2023-02-27T08:33:42.994Z,3.08
2023-02-27T08:36:10.119Z,3.85
2023-02-27T08:38:36.939Z,2.63
2023-02-27T08:41:04.117Z,2.75
2023-02-27T08:43:30.805Z,3.13
2023-02-27T08:45:57.847Z,1.60
2023-02-27T08:48:25.218Z,2.28
2023-02-27T08:50:52.763Z,2.75
2023-02-27T08:53:19.668Z,3.35
2023-02-27T08:55:53.323Z,2.57
2023-02-27T08:58:20.032Z,3.37
2023-02-27T09:00:47.334Z,1.40
2023-02-27T09:03:14.059Z,2.77
2023-02-27T09:05:41.881Z,3.17
2023-02-27T09:08:09.639Z,5.17
2023-02-27T09:10:36.520Z,2.57
2023-02-27T09:13:03.165Z,1.93
2023-02-27T09:15:31.667Z,1.50
2023-02-27T09:18:02.839Z,2.17
2023-02-27T09:20:31.564Z,1.40
2023-02-27T09:22:59.665Z,1.57
2023-02-27T09:25:26.901Z,2.27
2023-02-27T09:27:53.828Z,3.00
2023-02-27T09:30:21.005Z,2.70
2023-02-27T09:32:47.802Z,1.53
2023-02-27T09:35:20.105Z,1.73
2023-02-27T09:37:48.186Z,1.40
2023-02-27T09:40:26.649Z,1.27
2023-02-27T09:43:00.486Z,1.40
2023-02-27T09:45:30.222Z,2.30
2023-02-27T09:48:05.640Z,16.27
2023-02-27T09:50:47.550Z,1.53
2023-02-27T09:53:31.031Z,1.47
2023-02-27T09:56:30.333Z,2.43
2023-02-27T09:59:09.996Z,1.37
2023-02-27T10:01:47.895Z,3.03
2023-02-27T10:04:36.633Z,1.33
2023-02-27T10:07:16.285Z,1.20
2023-02-27T10:09:42.953Z,2.10
2023-02-27T10:12:37.590Z,5.40
2023-02-27T10:15:29.345Z,1.83
2023-02-27T10:18:16.687Z,2.03
2023-02-27T10:21:10.852Z,1.70
2023-02-27T10:23:42.879Z,1.07
2023-02-27T10:26:26.901Z,2.77
2023-02-27T10:28:53.603Z,2.40
2023-02-27T10:31:28.834Z,1.90
2023-02-27T10:33:57.916Z,1.10
2023-02-27T10:36:33.705Z,2.10
2023-02-27T10:39:07.094Z,1.30
2023-02-27T10:41:36.137Z,1.57
2023-02-27T10:44:03.444Z,5.30
2023-02-27T10:46:33.037Z,1.37
2023-02-27T10:49:11.674Z,3.00
2023-02-27T10:51:38.723Z,1.97
2023-02-27T10:54:21.777Z,1.70
2023-02-27T10:56:52.037Z,2.70
2023-02-27T10:59:23.531Z,2.47
2023-02-27T11:01:54.607Z,2.33
2023-02-27T11:04:40.287Z,4.00
2023-02-27T11:07:11.652Z,3.17
2023-02-27T11:09:38.593Z,1.30
2023-02-27T11:12:22.999Z,1.43
2023-02-27T11:14:55.712Z,2.57
2023-02-27T11:17:43.555Z,2.40
2023-02-27T11:20:43.532Z,1.50
2023-02-27T11:23:36.279Z,3.93
2023-02-27T11:26:15.499Z,2.30
2023-02-27T11:28:42.495Z,1.20
2023-02-27T11:31:21.087Z,2.20
2023-02-27T11:33:57.611Z,3.50
2023-02-27T11:36:40.397Z,1.67
2023-02-27T11:39:07.375Z,4.13
2023-02-27T11:41:34.693Z,3.07
2023-02-27T11:44:05.390Z,4.63
2023-02-27T11:46:47.328Z,2.13
2023-02-27T11:49:15.314Z,2.97
2023-02-27T11:51:56.793Z,2.97
2023-02-27T11:54:29.934Z,2.20
2023-02-27T11:57:14.390Z,2.10
2023-02-27T11:59:56.040Z,1.70
2023-02-27T12:02:34.566Z,2.87
2023-02-27T12:05:39.760Z,1.40
2023-02-27T12:08:22.371Z,2.20
2023-02-27T12:11:12.389Z,5.90
2023-02-27T12:13:45.529Z,5.00
2023-02-27T12:16:42.153Z,3.10
2023-02-27T12:19:37.528Z,1.50
2023-02-27T12:22:25.733Z,1.10
2023-02-27T12:25:08.261Z,1.87
2023-02-27T12:27:44.228Z,1.43
2023-02-27T12:30:18.263Z,2.10
2023-02-27T12:32:59.998Z,2.70
2023-02-27T12:35:33.252Z,2.33
2023-02-27T12:38:00.446Z,3.40
2023-02-27T12:40:39.160Z,1.90
2023-02-27T12:43:30.452Z,1.73
2023-02-27T12:46:19.377Z,2.70
2023-02-27T12:49:16.875Z,1.70
2023-02-27T12:52:17.129Z,1.90
2023-02-27T12:54:53.938Z,4.67
2023-02-27T12:57:23.644Z,1.63
2023-02-27T13:00:07.310Z,2.70
2023-02-27T13:02:53.406Z,4.93
2023-02-27T13:05:38.214Z,4.97
2023-02-27T13:08:10.589Z,5.90
2023-02-27T13:10:47.902Z,1.90
2023-02-27T13:13:51.161Z,1.40
2023-02-27T13:16:33.076Z,1.27
2023-02-27T13:19:33.597Z,2.10
2023-02-27T13:22:06.729Z,1.13
2023-02-27T13:24:33.810Z,3.20
2023-02-27T13:27:21.333Z,4.00
2023-02-27T13:30:08.464Z,1.27
2023-02-27T13:32:56.069Z,4.57
2023-02-27T13:35:37.900Z,0.93
2023-02-27T13:38:33.271Z,2.23
2023-02-27T13:41:24.835Z,1.87
2023-02-27T13:43:59.862Z,2.53
2023-02-27T13:46:26.487Z,1.40
2023-02-27T13:48:54.751Z,0.80
2023-02-27T13:51:36.469Z,2.43
2023-02-27T13:54:15.232Z,1.87
2023-02-27T13:57:21.188Z,0.97
2023-02-27T14:00:01.436Z,3.20
2023-02-27T14:02:59.479Z,3.53
2023-02-27T14:05:39.834Z,2.40
2023-02-27T14:08:19.138Z,2.43
2023-02-27T14:11:00.318Z,4.37
2023-02-27T14:13:45.393Z,2.73
2023-02-27T14:16:33.732Z,2.13
2023-02-27T14:19:01.844Z,1.53
2023-02-27T14:22:00.976Z,1.83
2023-02-27T14:25:06.432Z,2.53
2023-02-27T14:27:48.107Z,2.10
2023-02-27T14:30:33.970Z,2.73
2023-02-27T14:33:08.247Z,5.97
2023-02-27T14:35:36.452Z,2.03
2023-02-27T14:38:09.566Z,30.73
2023-02-27T14:40:43.047Z,3.87
2023-02-27T14:43:26.491Z,6.70
2023-02-27T14:45:53.481Z,7.20
2023-02-27T14:48:27.622Z,4.33
2023-02-27T14:50:57.773Z,5.73
2023-02-27T14:53:26.942Z,2.40
2023-02-27T14:55:56.190Z,2.20
2023-02-27T14:58:24.211Z,4.00
2023-02-27T15:01:08.997Z,1.87
2023-02-27T15:03:45.295Z,2.47
2023-02-27T15:06:17.553Z,2.40
2023-02-27T15:08:48.910Z,2.67
2023-02-27T15:11:18.549Z,2.37
2023-02-27T15:13:46.356Z,3.37
2023-02-27T15:16:39.149Z,2.47
2023-02-27T15:19:18.409Z,1.67
2023-02-27T15:21:50.775Z,5.70
2023-02-27T15:24:31.449Z,3.67
2023-02-27T15:27:08.277Z,2.93
2023-02-27T15:29:45.549Z,2.50
2023-02-27T15:32:32.969Z,4.90
2023-02-27T15:35:05.662Z,2.50
2023-02-27T15:37:34.072Z,2.27
2023-02-27T15:40:01.505Z,1.90
2023-02-27T15:42:31.790Z,4.30
2023-02-27T15:44:59.489Z,2.03
2023-02-27T15:47:31.733Z,2.73
2023-02-27T15:50:12.096Z,1.93
2023-02-27T15:52:42.974Z,44.60
2023-02-27T15:55:23.924Z,4.20
2023-02-27T15:58:02.323Z,6.57
2023-02-27T16:00:34.108Z,3.50
2023-02-27T16:03:01.462Z,2.03
2023-02-27T16:05:41.180Z,2.67
2023-02-27T16:08:08.323Z,2.70
2023-02-27T16:10:43.151Z,3.07
2023-02-27T16:13:25.145Z,3.13
2023-02-27T16:16:06.817Z,1.90
2023-02-27T16:18:35.442Z,3.17
2023-02-27T16:21:17.519Z,2.77
2023-02-27T16:23:45.144Z,2.30
2023-02-27T16:26:32.080Z,3.20
2023-02-27T16:29:22.334Z,2.43
2023-02-27T16:31:52.606Z,2.30
2023-02-27T16:34:45.519Z,2.60
2023-02-27T16:37:36.799Z,4.90
2023-02-27T16:40:14.088Z,2.77
2023-02-27T16:42:40.869Z,3.40
2023-02-27T16:45:10.816Z,1.60
2023-02-27T16:47:37.502Z,4.20
2023-02-27T16:50:04.448Z,3.40
2023-02-27T16:52:31.188Z,5.00
2023-02-27T16:54:57.819Z,5.73
2023-02-27T16:57:27.638Z,2.67
2023-02-27T16:59:54.350Z,3.97
2023-02-27T17:02:21.010Z,2.73
2023-02-27T17:04:49.663Z,1.60
2023-02-27T17:07:18.389Z,2.50
2023-02-27T17:09:46.340Z,4.63
2023-02-27T17:12:13.336Z,2.70
2023-02-27T17:14:40.546Z,4.50
2023-02-27T17:17:07.499Z,3.20
2023-02-27T17:19:34.229Z,2.60
2023-02-27T17:22:00.957Z,10.93
2023-02-27T17:24:27.725Z,4.30
2023-02-27T17:26:54.436Z,6.17
2023-02-27T17:29:21.858Z,6.23
2023-02-27T17:31:48.582Z,10.00
2023-02-27T17:34:16.684Z,9.83
2023-02-27T17:36:43.474Z,5.00
2023-02-27T17:39:13.780Z,2.93
2023-02-27T17:41:41.756Z,4.97
2023-02-27T17:44:10.930Z,6.03
2023-02-27T17:46:38.950Z,8.47
2023-02-27T17:49:05.868Z,8.07
2023-02-27T17:51:33.129Z,5.47
2023-02-27T17:54:04.953Z,4.90
2023-02-27T17:56:32.092Z,7.30
2023-02-27T17:58:59.915Z,6.37
2023-02-27T18:01:27.252Z,2.80
2023-02-27T18:03:54.795Z,4.10
2023-02-27T18:06:22.250Z,4.30
2023-02-27T18:08:49.210Z,7.10
2023-02-27T18:11:18.759Z,4.90
2023-02-27T18:13:45.714Z,4.90
2023-02-27T18:16:13.471Z,4.87
2023-02-27T18:18:42.105Z,7.67
2023-02-27T18:21:19.836Z,6.70
2023-02-27T18:23:47.780Z,5.20
2023-02-27T18:26:30.051Z,4.93
2023-02-27T18:29:00.096Z,6.33
2023-02-27T18:31:30.407Z,8.67
2023-02-27T18:33:57.264Z,5.90
2023-02-27T18:36:24.698Z,9.53
2023-02-27T18:38:51.634Z,9.50
2023-02-27T18:41:18.351Z,8.63
2023-02-27T18:43:45.160Z,10.07
2023-02-27T18:46:13.289Z,6.93
2023-02-27T18:48:40.725Z,5.60
2023-02-27T18:51:12.429Z,6.20
2023-02-27T18:53:40.768Z,6.40
2023-02-27T18:56:08.742Z,5.70
2023-02-27T18:58:35.852Z,7.37
2023-02-27T19:01:04.077Z,4.23
2023-02-27T19:03:31.687Z,7.90
2023-02-27T19:05:58.538Z,12.20
2023-02-27T19:08:28.891Z,8.73
2023-02-27T19:10:57.005Z,12.20
2023-02-27T19:13:24.975Z,4.90
2023-02-27T19:15:52.501Z,7.13
2023-02-27T19:18:19.324Z,5.10
2023-02-27T19:20:46.054Z,8.50
2023-02-27T19:23:12.703Z,10.20
2023-02-27T19:25:41.810Z,6.93
2023-02-27T19:28:10.814Z,5.60
2023-02-27T19:30:39.588Z,12.40
2023-02-27T19:33:06.559Z,9.90
2023-02-27T19:35:33.414Z,9.43
2023-02-27T19:38:00.117Z,8.87
2023-02-27T19:40:28.512Z,7.90
2023-02-27T19:42:55.364Z,7.93
2023-02-27T19:45:23.162Z,8.80
2023-02-27T19:47:49.832Z,8.07
2023-02-27T19:50:16.902Z,15.60
2023-02-27T19:52:43.564Z,11.63
2023-02-27T19:55:10.495Z,17.90
2023-02-27T19:57:37.441Z,17.42
2023-02-27T20:00:06.855Z,11.83
2023-02-27T20:02:40.819Z,10.15
2023-02-27T20:05:07.935Z,9.03
2023-02-27T20:07:34.619Z,5.20
2023-02-27T20:10:01.271Z,4.93
2023-02-27T20:12:28.485Z,9.67
2023-02-27T20:14:55.253Z,5.23
2023-02-27T20:17:21.924Z,4.33
2023-02-27T20:19:48.657Z,4.10
2023-02-27T20:22:15.794Z,6.30
2023-02-27T20:24:44.548Z,5.38
2023-02-27T20:27:12.198Z,6.17
2023-02-27T20:29:38.993Z,3.70
2023-02-27T20:32:06.293Z,5.18
2023-02-27T20:34:33.012Z,4.83
2023-02-27T20:37:00.336Z,7.20
2023-02-27T20:39:28.865Z,5.03
2023-02-27T20:41:55.555Z,6.93
2023-02-27T20:44:22.195Z,4.40
2023-02-27T20:46:49.594Z,6.10
2023-02-27T20:49:16.542Z,4.90
2023-02-27T20:51:43.909Z,6.50
2023-02-27T20:54:14.057Z,5.72
2023-02-27T20:56:41.752Z,6.00
2023-02-27T20:59:16.325Z,5.37
2023-02-27T21:01:51.661Z,6.03
2023-02-27T21:04:42.735Z,6.70
2023-02-27T21:07:15.232Z,12.52
2023-02-27T21:09:42.486Z,11.17
2023-02-27T21:12:10.428Z,17.45
2023-02-27T21:14:37.602Z,5.50
2023-02-27T21:17:05.164Z,8.57
2023-02-27T21:19:31.992Z,3.40
2023-02-27T21:21:58.705Z,3.95
2023-02-27T21:24:25.679Z,5.60
2023-02-27T21:26:52.472Z,5.80
2023-02-27T21:29:21.447Z,4.20
2023-02-27T21:31:50.036Z,4.90
2023-02-27T21:34:23.940Z,6.65
2023-02-27T21:36:51.947Z,4.05
2023-02-27T21:39:21.242Z,3.13
2023-02-27T21:41:49.230Z,6.07
2023-02-27T21:44:18.636Z,3.10
2023-02-27T21:46:45.877Z,9.35
2023-02-27T21:49:18.424Z,11.18
2023-02-27T21:51:46.127Z,19.60
2023-02-27T21:54:14.054Z,23.63
2023-02-27T21:56:41.888Z,35.03
2023-02-27T21:59:09.060Z,24.00
2023-02-27T22:01:36.627Z,18.33
2023-02-27T22:04:03.756Z,14.63
2023-02-27T22:06:32.087Z,16.48
2023-02-27T22:09:01.468Z,16.92
2023-02-27T22:11:30.513Z,21.83
2023-02-27T22:13:57.621Z,25.63
2023-02-27T22:16:24.422Z,30.23
2023-02-27T22:18:51.730Z,35.08
2023-02-27T22:21:22.543Z,28.13
2023-02-27T22:23:50.029Z,33.95
2023-02-27T22:26:23.961Z,15.13
2023-02-27T22:29:00.242Z,12.48
2023-02-27T22:31:37.761Z,18.70
2023-02-27T22:34:07.597Z,7.65
2023-02-27T22:36:35.118Z,12.13
2023-02-27T22:39:01.942Z,6.20
2023-02-27T22:41:34.116Z,6.47
2023-02-27T22:44:02.171Z,11.13
2023-02-27T22:46:30.852Z,6.80
2023-02-27T22:48:59.810Z,3.72
2023-02-27T22:51:28.443Z,5.90
2023-02-27T22:54:01.598Z,5.82
2023-02-27T22:56:29.280Z,4.32
2023-02-27T22:58:56.018Z,3.92
2023-02-27T23:01:28.793Z,3.60
2023-02-27T23:04:01.872Z,4.88
2023-02-27T23:06:31.371Z,7.88
2023-02-27T23:08:58.452Z,4.65
2023-02-27T23:11:25.252Z,3.00
2023-02-27T23:13:52.215Z,4.32
2023-02-27T23:16:19.411Z,4.50
2023-02-27T23:18:50.294Z,4.25
2023-02-27T23:21:19.083Z,4.18
2023-02-27T23:23:45.888Z,5.85
2023-02-27T23:26:13.336Z,3.30
2023-02-27T23:28:40.350Z,9.65
2023-02-27T23:31:08.060Z,3.00
2023-02-27T23:33:35.165Z,3.92
2023-02-27T23:36:02.259Z,5.32
2023-02-27T23:38:29.316Z,2.67
2023-02-27T23:40:56.320Z,7.25
2023-02-27T23:43:23.756Z,5.50
2023-02-27T23:45:50.453Z,5.10
2023-02-27T23:48:17.102Z,3.22
2023-02-27T23:50:44.988Z,4.85
2023-02-27T23:53:13.449Z,2.92
2023-02-27T23:55:41.187Z,5.63
2023-02-27T23:58:10.077Z,4.50
