createdAt,value
2018-01-15T00:01:58.212Z,82.20
2018-01-15T00:04:25.564Z,81.50
2018-01-15T00:06:52.867Z,82.10
2018-01-15T00:09:19.472Z,82.00
2018-01-15T00:11:46.820Z,81.70
2018-01-15T00:14:14.164Z,81.10
2018-01-15T00:16:40.897Z,81.10
2018-01-15T00:19:07.443Z,81.20
2018-01-15T00:21:34.080Z,80.20
2018-01-15T00:24:00.912Z,80.70
2018-01-15T00:26:27.574Z,80.90
2018-01-15T00:28:54.446Z,80.30
2018-01-15T00:31:21.207Z,81.20
2018-01-15T00:33:48.637Z,80.60
2018-01-15T00:36:15.308Z,80.60
2018-01-15T00:38:42.844Z,81.30
2018-01-15T00:41:09.522Z,81.20
2018-01-15T00:43:37.178Z,81.00
2018-01-15T00:46:04.520Z,80.40
2018-01-15T00:48:31.164Z,80.30
2018-01-15T00:50:57.963Z,80.80
2018-01-15T00:53:24.640Z,80.30
2018-01-15T00:55:51.367Z,80.40
2018-01-15T00:58:18.474Z,80.00
2018-01-15T01:00:45.985Z,81.90
2018-01-15T01:03:13.085Z,81.90
2018-01-15T01:05:41.092Z,82.50
2018-01-15T01:08:07.969Z,82.50
2018-01-15T01:10:34.618Z,82.90
2018-01-15T01:13:01.264Z,83.50
2018-01-15T01:15:28.088Z,83.20
2018-01-15T01:17:54.856Z,83.40
2018-01-15T01:20:21.588Z,83.40
2018-01-15T01:22:48.434Z,83.20
2018-01-15T01:25:15.095Z,82.80
2018-01-15T01:27:41.845Z,83.00
2018-01-15T01:30:08.621Z,83.20
2018-01-15T01:32:36.044Z,83.70
2018-01-15T01:35:02.805Z,83.60
2018-01-15T01:37:29.509Z,83.60
2018-01-15T01:39:56.198Z,83.30
2018-01-15T01:42:23.152Z,83.30
2018-01-15T01:44:49.776Z,83.30
2018-01-15T01:47:16.608Z,83.30
2018-01-15T01:49:43.708Z,83.40
2018-01-15T01:52:11.138Z,83.50
2018-01-15T01:54:37.900Z,83.50
2018-01-15T01:57:04.724Z,83.30
2018-01-15T01:59:31.824Z,83.30
2018-01-15T02:01:59.279Z,83.80
2018-01-15T02:04:26.844Z,83.60
2018-01-15T02:06:53.439Z,83.60
2018-01-15T02:09:20.108Z,83.50
2018-01-15T02:11:46.654Z,83.30
2018-01-15T02:14:13.376Z,83.20
2018-01-15T02:16:40.032Z,82.80
2018-01-15T02:19:06.718Z,82.40
2018-01-15T02:21:34.170Z,82.30
2018-01-15T02:24:01.632Z,82.50
2018-01-15T02:26:29.964Z,82.50
2018-01-15T02:28:56.882Z,82.50
2018-01-15T02:31:24.747Z,82.50
2018-01-15T02:33:52.122Z,83.40
2018-01-15T02:36:18.823Z,83.40
2018-01-15T02:38:45.503Z,83.70
2018-01-15T02:41:12.120Z,83.90
2018-01-15T02:43:38.980Z,83.50
2018-01-15T02:46:06.296Z,82.90
2018-01-15T02:48:32.997Z,82.80
2018-01-15T02:50:59.698Z,83.10
2018-01-15T02:53:26.522Z,83.20
2018-01-15T02:55:53.224Z,83.20
2018-01-15T02:58:20.702Z,82.90
2018-01-15T03:00:47.516Z,82.80
2018-01-15T03:03:14.261Z,82.80
2018-01-15T03:05:41.727Z,83.00
2018-01-15T03:08:08.682Z,83.00
2018-01-15T03:10:36.252Z,83.20
2018-01-15T03:13:03.808Z,84.00
2018-01-15T03:15:31.250Z,84.00
2018-01-15T03:17:57.900Z,84.00
2018-01-15T03:20:25.226Z,83.90
2018-01-15T03:22:51.896Z,83.80
2018-01-15T03:25:18.540Z,83.80
2018-01-15T03:27:45.290Z,83.60
2018-01-15T03:30:12.195Z,84.00
2018-01-15T03:32:38.891Z,84.20
2018-01-15T03:35:05.744Z,84.40
2018-01-15T03:37:32.396Z,84.30
2018-01-15T03:40:00.063Z,84.40
2018-01-15T03:42:27.396Z,84.30
2018-01-15T03:44:54.056Z,84.30
2018-01-15T03:47:20.792Z,84.50
2018-01-15T03:49:47.789Z,83.80
2018-01-15T03:52:14.925Z,83.60
2018-01-15T03:54:43.208Z,83.50
2018-01-15T03:57:10.636Z,83.90
2018-01-15T03:59:37.271Z,83.90
2018-01-15T04:02:04.661Z,84.10
2018-01-15T04:04:31.814Z,84.20
2018-01-15T04:06:58.625Z,84.00
2018-01-15T04:09:25.162Z,83.40
2018-01-15T04:11:51.906Z,83.20
2018-01-15T04:14:18.562Z,83.20
2018-01-15T04:16:45.469Z,83.40
2018-01-15T04:19:12.156Z,83.60
2018-01-15T04:21:38.888Z,84.10
2018-01-15T04:24:05.557Z,83.70
2018-01-15T04:26:32.194Z,84.00
2018-01-15T04:28:58.933Z,83.80
2018-01-15T04:31:25.621Z,83.60
2018-01-15T04:33:53.050Z,83.50
2018-01-15T04:36:19.983Z,83.50
2018-01-15T04:38:46.951Z,83.20
2018-01-15T04:41:13.602Z,83.10
2018-01-15T04:43:40.338Z,82.70
2018-01-15T04:46:07.085Z,82.60
2018-01-15T04:48:33.821Z,82.50
2018-01-15T04:51:00.613Z,83.00
2018-01-15T04:53:28.034Z,83.70
2018-01-15T04:55:54.770Z,83.70
2018-01-15T04:58:21.706Z,83.20
2018-01-15T05:00:49.016Z,82.90
2018-01-15T05:03:15.733Z,82.50
2018-01-15T05:05:42.485Z,83.10
2018-01-15T05:08:09.205Z,83.30
2018-01-15T05:10:35.802Z,83.50
2018-01-15T05:13:03.287Z,84.40
2018-01-15T05:15:29.973Z,84.30
2018-01-15T05:17:56.722Z,84.60
2018-01-15T05:20:23.361Z,84.30
2018-01-15T05:22:50.109Z,84.10
2018-01-15T05:25:16.833Z,84.30
2018-01-15T05:27:43.705Z,84.50
2018-01-15T05:30:10.444Z,84.40
2018-01-15T05:32:37.313Z,84.40
2018-01-15T05:35:03.946Z,84.20
2018-01-15T05:37:30.834Z,84.00
2018-01-15T05:39:58.245Z,83.30
2018-01-15T05:42:25.590Z,83.00
2018-01-15T05:44:53.322Z,83.00
2018-01-15T05:47:20.660Z,83.50
2018-01-15T05:49:47.413Z,83.50
2018-01-15T05:52:14.052Z,83.10
2018-01-15T05:54:40.717Z,83.00
2018-01-15T05:57:09.623Z,82.80
2018-01-15T05:59:36.402Z,82.80
2018-01-15T06:02:04.005Z,83.30
2018-01-15T06:04:30.583Z,83.30
2018-01-15T06:06:57.402Z,83.50
2018-01-15T06:09:24.757Z,83.70
2018-01-15T06:11:52.190Z,84.40
2018-01-15T06:14:18.964Z,83.90
2018-01-15T06:16:46.490Z,84.20
2018-01-15T06:19:13.181Z,83.40
2018-01-15T06:21:40.837Z,83.10
2018-01-15T06:24:07.452Z,83.10
2018-01-15T06:26:34.046Z,83.20
2018-01-15T06:29:00.766Z,83.10
2018-01-15T06:31:27.526Z,83.00
2018-01-15T06:33:54.989Z,83.50
2018-01-15T06:36:22.436Z,84.70
2018-01-15T06:38:49.146Z,83.80
2018-01-15T06:41:16.067Z,83.90
2018-01-15T06:43:42.781Z,84.80
2018-01-15T06:46:09.564Z,84.10
2018-01-15T06:48:36.448Z,83.50
2018-01-15T06:51:03.108Z,84.20
2018-01-15T06:53:29.899Z,84.60
2018-01-15T06:55:56.586Z,84.70
2018-01-15T06:58:23.362Z,84.80
2018-01-15T07:00:50.836Z,84.30
2018-01-15T07:03:18.343Z,84.40
2018-01-15T07:05:45.162Z,84.40
2018-01-15T07:08:12.048Z,84.80
2018-01-15T07:10:38.677Z,85.00
2018-01-15T07:13:05.272Z,85.20
2018-01-15T07:15:32.749Z,86.10
2018-01-15T07:17:59.592Z,86.10
2018-01-15T07:20:26.940Z,86.40
2018-01-15T07:22:55.006Z,86.50
2018-01-15T07:25:21.647Z,86.60
2018-01-15T07:27:48.467Z,87.00
2018-01-15T07:30:15.133Z,86.50
2018-01-15T07:32:41.940Z,86.30
2018-01-15T07:35:08.720Z,85.70
2018-01-15T07:37:35.337Z,85.40
2018-01-15T07:40:02.400Z,84.70
2018-01-15T07:42:29.158Z,84.70
2018-01-15T07:44:55.797Z,84.50
2018-01-15T07:47:22.413Z,85.00
2018-01-15T07:49:49.527Z,84.70
2018-01-15T07:52:17.248Z,84.60
2018-01-15T07:54:45.379Z,84.50
2018-01-15T07:57:13.037Z,84.70
2018-01-15T07:59:40.374Z,84.20
2018-01-15T08:02:07.142Z,84.20
2018-01-15T08:04:34.907Z,83.90
2018-01-15T08:07:02.367Z,83.40
2018-01-15T08:09:29.845Z,83.60
2018-01-15T08:11:57.285Z,84.00
2018-01-15T08:14:24.069Z,84.00
2018-01-15T08:16:52.121Z,83.60
2018-01-15T08:19:19.549Z,83.60
2018-01-15T08:21:46.114Z,83.60
2018-01-15T08:24:12.752Z,83.60
2018-01-15T08:26:40.085Z,83.30
2018-01-15T08:29:06.888Z,82.40
2018-01-15T08:31:33.597Z,83.20
2018-01-15T08:34:00.221Z,83.30
2018-01-15T08:36:26.957Z,83.10
2018-01-15T08:38:53.531Z,83.10
2018-01-15T08:41:20.876Z,82.80
2018-01-15T08:43:47.583Z,82.80
2018-01-15T08:46:14.506Z,82.30
2018-01-15T08:48:42.025Z,81.20
2018-01-15T08:51:08.699Z,81.20
2018-01-15T08:53:36.152Z,81.40
2018-01-15T08:56:02.751Z,80.70
2018-01-15T08:58:29.476Z,81.00
2018-01-15T09:00:57.645Z,80.60
2018-01-15T09:03:25.022Z,79.40
2018-01-15T09:05:51.568Z,79.40
2018-01-15T09:08:18.393Z,80.30
2018-01-15T09:10:45.853Z,80.30
2018-01-15T09:13:13.520Z,80.10
2018-01-15T09:15:41.078Z,79.40
2018-01-15T09:18:08.438Z,79.80
2018-01-15T09:20:36.069Z,78.40
2018-01-15T09:23:04.088Z,79.20
2018-01-15T09:25:31.803Z,79.20
2018-01-15T09:27:58.558Z,79.20
2018-01-15T09:30:25.216Z,80.20
2018-01-15T09:32:51.878Z,79.40
2018-01-15T09:35:19.318Z,79.50
2018-01-15T09:37:46.202Z,79.50
2018-01-15T09:40:13.530Z,77.90
2018-01-15T09:42:40.296Z,77.90
2018-01-15T09:45:07.032Z,79.00
2018-01-15T09:47:33.660Z,78.40
2018-01-15T09:50:00.440Z,78.00
2018-01-15T09:52:27.877Z,78.20
2018-01-15T09:54:55.160Z,78.10
2018-01-15T09:57:22.583Z,77.70
2018-01-15T09:59:49.226Z,77.70
2018-01-15T10:02:15.896Z,77.00
2018-01-15T10:04:43.427Z,77.60
2018-01-15T10:07:10.056Z,76.90
2018-01-15T10:09:36.956Z,76.10
2018-01-15T10:12:04.520Z,77.60
2018-01-15T10:14:32.308Z,75.70
2018-01-15T10:16:59.944Z,75.30
2018-01-15T10:19:26.618Z,75.10
2018-01-15T10:21:54.028Z,74.20
2018-01-15T10:24:20.762Z,74.10
2018-01-15T10:26:47.514Z,74.90
2018-01-15T10:29:14.243Z,75.80
2018-01-15T10:31:40.860Z,76.10
2018-01-15T10:34:07.694Z,73.50
2018-01-15T10:36:35.122Z,72.90
2018-01-15T10:39:01.812Z,72.80
2018-01-15T10:41:29.354Z,74.50
2018-01-15T10:43:56.794Z,74.30
2018-01-15T10:46:23.902Z,74.00
2018-01-15T10:48:50.594Z,72.90
2018-01-15T10:51:17.250Z,72.80
2018-01-15T10:53:43.908Z,71.50
2018-01-15T10:56:11.378Z,71.50
2018-01-15T10:58:39.346Z,71.50
2018-01-15T11:01:13.303Z,72.30
2018-01-15T11:03:40.034Z,72.30
2018-01-15T11:06:06.845Z,68.90
2018-01-15T11:08:34.205Z,71.50
2018-01-15T11:11:01.773Z,70.50
2018-01-15T11:13:29.316Z,71.40
2018-01-15T11:15:55.962Z,71.30
2018-01-15T11:18:22.613Z,69.70
2018-01-15T11:20:49.362Z,70.20
2018-01-15T11:23:16.343Z,69.90
2018-01-15T11:25:43.082Z,71.10
2018-01-15T11:28:09.742Z,67.90
2018-01-15T11:30:36.338Z,67.60
2018-01-15T11:33:02.970Z,71.20
2018-01-15T11:35:29.702Z,67.30
2018-01-15T11:37:56.337Z,67.70
2018-01-15T11:40:23.129Z,67.90
2018-01-15T11:42:50.695Z,69.60
2018-01-15T11:45:18.119Z,70.90
2018-01-15T11:47:44.844Z,70.80
2018-01-15T11:50:11.556Z,68.20
2018-01-15T11:52:39.018Z,68.60
2018-01-15T11:55:06.788Z,68.90
2018-01-15T11:57:35.261Z,68.00
2018-01-15T12:00:02.749Z,65.50
2018-01-15T12:02:29.775Z,65.40
2018-01-15T12:04:57.242Z,67.60
2018-01-15T12:07:24.619Z,67.30
2018-01-15T12:09:51.324Z,67.20
2018-01-15T12:12:19.417Z,66.60
2018-01-15T12:14:46.834Z,63.10
2018-01-15T12:17:13.629Z,62.80
2018-01-15T12:19:40.567Z,66.00
2018-01-15T12:22:07.917Z,64.00
2018-01-15T12:24:34.557Z,63.90
2018-01-15T12:27:01.209Z,64.80
2018-01-15T12:29:27.837Z,66.00
2018-01-15T12:31:54.395Z,64.40
2018-01-15T12:34:22.702Z,65.10
2018-01-15T12:36:50.133Z,64.90
2018-01-15T12:39:17.138Z,64.80
2018-01-15T12:41:43.813Z,64.20
2018-01-15T12:44:10.734Z,63.80
2018-01-15T12:46:37.491Z,65.30
2018-01-15T12:49:04.502Z,63.60
2018-01-15T12:51:31.838Z,64.40
2018-01-15T12:53:58.402Z,64.50
2018-01-15T12:56:25.788Z,63.90
2018-01-15T12:58:52.485Z,63.90
2018-01-15T13:01:19.858Z,64.40
2018-01-15T13:03:47.255Z,64.30
2018-01-15T13:06:18.682Z,63.50
2018-01-15T13:09:07.432Z,63.50
2018-01-15T13:11:35.000Z,63.00
2018-01-15T13:14:01.842Z,63.10
2018-01-15T13:16:29.282Z,64.70
2018-01-15T13:18:55.910Z,64.70
2018-01-15T13:21:22.812Z,64.50
2018-01-15T13:23:49.503Z,63.50
2018-01-15T13:26:16.294Z,63.70
2018-01-15T13:28:44.053Z,63.10
2018-01-15T13:31:11.664Z,64.20
2018-01-15T13:33:38.434Z,64.10
2018-01-15T13:36:05.046Z,63.50
2018-01-15T13:38:31.740Z,63.80
2018-01-15T13:40:58.482Z,64.40
2018-01-15T13:43:25.108Z,66.00
2018-01-15T13:45:52.082Z,64.50
2018-01-15T13:48:18.787Z,65.00
2018-01-15T13:50:45.658Z,65.60
2018-01-15T13:53:12.294Z,66.10
2018-01-15T13:55:39.184Z,66.20
2018-01-15T13:58:06.736Z,67.50
2018-01-15T14:00:33.597Z,67.50
2018-01-15T14:03:01.360Z,68.10
2018-01-15T14:05:28.727Z,68.40
2018-01-15T14:07:56.152Z,68.50
2018-01-15T14:10:22.802Z,68.50
2018-01-15T14:12:50.866Z,69.00
2018-01-15T14:15:17.654Z,69.00
2018-01-15T14:17:45.112Z,69.60
2018-01-15T14:20:12.653Z,69.90
2018-01-15T14:22:39.473Z,69.90
2018-01-15T14:25:06.168Z,70.20
2018-01-15T14:27:33.604Z,70.80
2018-01-15T14:30:02.587Z,71.00
2018-01-15T14:32:29.261Z,71.80
2018-01-15T14:34:55.888Z,71.50
2018-01-15T14:37:23.355Z,71.80
2018-01-15T14:39:51.676Z,71.90
2018-01-15T14:42:18.296Z,72.00
2018-01-15T14:44:46.032Z,72.50
2018-01-15T14:47:12.723Z,72.50
2018-01-15T14:49:40.375Z,72.80
2018-01-15T14:52:08.766Z,74.00
2018-01-15T14:54:36.198Z,74.10
2018-01-15T14:57:02.848Z,74.10
2018-01-15T14:59:29.522Z,74.00
2018-01-15T15:01:56.153Z,73.70
2018-01-15T15:04:23.741Z,73.20
2018-01-15T15:06:50.342Z,73.20
2018-01-15T15:09:16.962Z,73.80
2018-01-15T15:11:43.535Z,74.20
2018-01-15T15:14:11.139Z,74.40
2018-01-15T15:16:37.822Z,74.80
2018-01-15T15:19:04.714Z,74.60
2018-01-15T15:21:32.138Z,75.10
2018-01-15T15:23:58.888Z,75.10
2018-01-15T15:26:25.533Z,75.20
2018-01-15T15:28:52.292Z,75.70
2018-01-15T15:31:19.254Z,76.00
2018-01-15T15:33:46.586Z,76.60
2018-01-15T15:36:14.184Z,76.60
2018-01-15T15:38:41.842Z,76.80
2018-01-15T15:41:09.410Z,77.00
2018-01-15T15:43:37.000Z,77.00
2018-01-15T15:46:03.694Z,77.00
2018-01-15T15:48:30.781Z,77.70
2018-01-15T15:50:58.557Z,78.10
2018-01-15T15:53:25.293Z,78.20
2018-01-15T15:55:53.257Z,78.20
2018-01-15T15:58:21.810Z,77.60
2018-01-15T16:00:48.693Z,77.60
2018-01-15T16:03:16.031Z,77.80
2018-01-15T16:05:42.692Z,77.80
2018-01-15T16:08:09.471Z,77.80
2018-01-15T16:10:36.165Z,77.70
2018-01-15T16:13:02.944Z,77.70
2018-01-15T16:15:30.392Z,78.00
2018-01-15T16:17:57.716Z,78.50
2018-01-15T16:20:24.397Z,78.50
2018-01-15T16:22:57.803Z,78.10
2018-01-15T16:25:25.133Z,78.70
2018-01-15T16:27:51.780Z,78.80
2018-01-15T16:30:18.352Z,78.60
2018-01-15T16:32:46.310Z,79.00
2018-01-15T16:35:13.663Z,79.30
2018-01-15T16:37:41.151Z,79.60
2018-01-15T16:40:08.480Z,80.10
2018-01-15T16:42:35.132Z,80.20
2018-01-15T16:45:02.983Z,79.60
2018-01-15T16:47:29.758Z,80.20
2018-01-15T16:49:58.004Z,80.60
2018-01-15T16:52:24.693Z,79.70
2018-01-15T16:54:52.144Z,80.70
2018-01-15T16:57:19.824Z,80.00
2018-01-15T16:59:47.501Z,80.90
2018-01-15T17:02:14.094Z,80.90
2018-01-15T17:04:41.728Z,81.90
2018-01-15T17:07:08.487Z,81.50
2018-01-15T17:09:35.942Z,81.40
2018-01-15T17:12:02.754Z,80.90
2018-01-15T17:14:30.068Z,82.00
2018-01-15T17:16:56.962Z,81.20
2018-01-15T17:19:24.385Z,80.90
2018-01-15T17:21:51.156Z,81.00
2018-01-15T17:24:18.857Z,80.10
2018-01-15T17:26:45.550Z,80.10
2018-01-15T17:29:12.159Z,80.40
2018-01-15T17:31:39.066Z,79.60
2018-01-15T17:34:06.504Z,79.00
2018-01-15T17:36:33.454Z,79.00
2018-01-15T17:39:00.186Z,78.90
2018-01-15T17:41:27.109Z,79.20
2018-01-15T17:43:54.015Z,79.20
2018-01-15T17:46:21.346Z,79.40
2018-01-15T17:48:48.174Z,79.00
2018-01-15T17:51:14.842Z,78.70
2018-01-15T17:53:41.933Z,78.50
2018-01-15T17:56:09.394Z,78.60
2018-01-15T17:58:36.941Z,78.50
2018-01-15T18:01:03.578Z,78.50
2018-01-15T18:03:31.060Z,78.40
2018-01-15T18:05:58.522Z,78.10
2018-01-15T18:08:25.978Z,77.80
2018-01-15T18:10:53.542Z,77.60
2018-01-15T18:13:21.106Z,77.40
2018-01-15T18:15:48.600Z,77.30
2018-01-15T18:18:15.421Z,77.10
2018-01-15T18:20:42.992Z,76.70
2018-01-15T18:23:10.311Z,76.40
2018-01-15T18:25:37.037Z,76.40
2018-01-15T18:28:03.938Z,75.90
2018-01-15T18:30:32.116Z,75.10
2018-01-15T18:32:59.580Z,75.40
2018-01-15T18:35:27.013Z,73.90
2018-01-15T18:37:53.650Z,73.90
2018-01-15T18:40:20.749Z,74.30
2018-01-15T18:42:48.290Z,73.00
2018-01-15T18:45:15.146Z,73.10
2018-01-15T18:47:42.718Z,72.90
2018-01-15T18:50:10.496Z,72.10
2018-01-15T18:52:39.045Z,72.20
2018-01-15T18:55:05.723Z,72.20
2018-01-15T18:57:33.206Z,72.10
2018-01-15T18:59:59.897Z,72.00
2018-01-15T19:02:27.259Z,71.80
2018-01-15T19:04:54.186Z,71.80
2018-01-15T19:07:20.812Z,70.90
2018-01-15T19:09:47.591Z,70.30
2018-01-15T19:12:14.170Z,70.00
2018-01-15T19:14:42.442Z,68.30
2018-01-15T19:17:09.930Z,68.00
2018-01-15T19:19:36.617Z,67.80
2018-01-15T19:22:03.508Z,67.20
2018-01-15T19:24:30.930Z,67.80
2018-01-15T19:26:57.730Z,67.80
2018-01-15T19:29:25.437Z,67.90
2018-01-15T19:31:52.162Z,67.40
2018-01-15T19:34:18.965Z,67.40
2018-01-15T19:36:49.194Z,67.10
2018-01-15T19:39:17.554Z,66.80
2018-01-15T19:41:44.302Z,66.80
2018-01-15T19:44:17.094Z,65.90
2018-01-15T19:46:50.302Z,66.10
2018-01-15T19:49:23.922Z,65.00
2018-01-15T19:51:56.708Z,64.80
2018-01-15T19:54:44.464Z,64.80
2018-01-15T19:57:17.222Z,64.10
2018-01-15T19:59:50.218Z,65.50
2018-01-15T20:05:23.357Z,64.90
2018-01-15T20:07:57.405Z,64.90
2018-01-15T20:10:30.159Z,64.20
2018-01-15T20:12:58.079Z,62.70
2018-01-15T20:15:24.858Z,62.70
2018-01-15T20:17:51.668Z,62.20
2018-01-15T20:20:18.380Z,62.00
2018-01-15T20:22:46.967Z,63.10
2018-01-15T20:25:14.674Z,62.90
2018-01-15T20:27:41.391Z,62.80
2018-01-15T20:30:08.950Z,62.10
2018-01-15T20:32:36.314Z,61.70
2018-01-15T20:35:03.658Z,62.20
2018-01-15T20:37:30.512Z,62.10
2018-01-15T20:39:57.876Z,62.30
2018-01-15T20:42:25.533Z,61.50
2018-01-15T20:44:52.493Z,61.40
2018-01-15T20:47:19.983Z,61.60
2018-01-15T20:49:46.888Z,61.70
2018-01-15T20:52:13.552Z,61.60
2018-01-15T20:54:40.983Z,60.50
2018-01-15T20:57:07.612Z,60.30
2018-01-15T20:59:34.509Z,60.80
2018-01-15T21:02:02.367Z,60.00
2018-01-15T21:04:29.807Z,60.60
2018-01-15T21:06:56.439Z,60.50
2018-01-15T21:09:23.120Z,60.20
2018-01-15T21:11:50.682Z,60.30
2018-01-15T21:14:17.471Z,60.30
2018-01-15T21:16:44.380Z,59.70
2018-01-15T21:19:11.853Z,61.00
2018-01-15T21:21:39.520Z,59.70
2018-01-15T21:24:06.928Z,59.00
2018-01-15T21:26:33.608Z,59.00
2018-01-15T21:29:00.247Z,59.20
2018-01-15T21:31:27.096Z,58.90
2018-01-15T21:33:53.783Z,59.50
2018-01-15T21:36:20.604Z,59.00
2018-01-15T21:38:48.196Z,58.80
2018-01-15T21:41:14.869Z,58.80
2018-01-15T21:43:41.550Z,58.20
2018-01-15T21:46:08.399Z,58.50
2018-01-15T21:48:36.047Z,57.60
2018-01-15T21:51:04.213Z,57.90
2018-01-15T21:53:30.876Z,58.00
2018-01-15T21:55:57.533Z,58.00
2018-01-15T21:58:25.306Z,56.10
2018-01-15T22:00:52.788Z,56.80
2018-01-15T22:03:19.394Z,56.80
2018-01-15T22:05:46.037Z,56.90
2018-01-15T22:08:12.800Z,55.90
2018-01-15T22:10:40.415Z,56.80
2018-01-15T22:13:07.210Z,56.80
2018-01-15T22:15:34.778Z,56.20
2018-01-15T22:18:02.230Z,56.10
2018-01-15T22:20:29.303Z,55.90
2018-01-15T22:22:56.853Z,55.60
2018-01-15T22:25:24.196Z,55.60
2018-01-15T22:27:50.933Z,55.60
2018-01-15T22:30:17.582Z,55.10
2018-01-15T22:32:44.206Z,55.30
2018-01-15T22:35:10.789Z,55.40
2018-01-15T22:37:38.666Z,55.20
2018-01-15T22:40:06.203Z,54.70
2018-01-15T22:42:33.137Z,54.50
2018-01-15T22:45:00.020Z,54.80
2018-01-15T22:47:27.348Z,55.40
2018-01-15T22:49:54.142Z,55.40
2018-01-15T22:52:21.450Z,54.80
2018-01-15T22:54:48.356Z,54.90
2018-01-15T22:57:15.203Z,55.30
2018-01-15T22:59:42.130Z,55.30
2018-01-15T23:02:08.846Z,54.70
2018-01-15T23:04:35.402Z,55.90
2018-01-15T23:07:02.058Z,55.60
2018-01-15T23:09:29.602Z,55.90
2018-01-15T23:11:56.246Z,55.90
2018-01-15T23:14:22.886Z,55.60
2018-01-15T23:16:49.663Z,55.00
2018-01-15T23:19:17.442Z,55.40
2018-01-15T23:21:44.994Z,55.20
2018-01-15T23:24:12.445Z,55.40
2018-01-15T23:26:39.367Z,55.40
2018-01-15T23:29:06.045Z,55.10
2018-01-15T23:31:33.810Z,55.70
2018-01-15T23:34:01.357Z,56.80
2018-01-15T23:36:27.942Z,56.10
2018-01-15T23:38:55.602Z,55.90
2018-01-15T23:41:23.773Z,55.50
2018-01-15T23:43:51.538Z,54.90
2018-01-15T23:46:18.194Z,54.80
2018-01-15T23:48:45.615Z,55.90
2018-01-15T23:51:12.196Z,55.90
2018-01-15T23:53:39.628Z,56.60
2018-01-15T23:56:06.395Z,56.60
2018-01-15T23:58:33.966Z,56.30
