createdAt,value
2019-06-07T00:00:38.849Z,4.80
2019-06-07T00:05:37.008Z,5.27
2019-06-07T00:10:43.106Z,5.60
2019-06-07T00:15:49.143Z,6.35
2019-06-07T00:20:56.686Z,6.00
2019-06-07T00:26:04.482Z,7.40
2019-06-07T00:31:11.530Z,6.83
2019-06-07T00:36:20.675Z,7.97
2019-06-07T00:41:26.121Z,7.43
2019-06-07T00:46:32.292Z,6.93
2019-06-07T00:51:50.019Z,6.80
2019-06-07T00:56:46.186Z,9.77
2019-06-07T01:01:52.214Z,7.40
2019-06-07T01:06:58.411Z,6.87
2019-06-07T01:12:05.576Z,7.37
2019-06-07T01:17:39.221Z,8.23
2019-06-07T01:22:35.095Z,8.23
2019-06-07T01:27:41.255Z,9.67
2019-06-07T01:32:47.570Z,7.67
2019-06-07T01:37:53.665Z,7.40
2019-06-07T01:42:59.779Z,7.27
2019-06-07T01:48:05.900Z,8.20
2019-06-07T01:53:12.056Z,7.30
2019-06-07T01:58:19.830Z,7.22
2019-06-07T02:03:30.661Z,7.33
2019-06-07T02:08:34.552Z,10.40
2019-06-07T02:13:40.855Z,6.77
2019-06-07T02:19:01.092Z,8.03
2019-06-07T02:23:55.272Z,9.07
2019-06-07T02:29:01.315Z,7.10
2019-06-07T02:34:09.875Z,8.90
2019-06-07T02:39:16.245Z,7.57
2019-06-07T02:44:24.005Z,8.08
2019-06-07T02:49:36.252Z,7.20
2019-06-07T02:54:40.380Z,7.03
2019-06-07T03:00:06.284Z,7.90
2019-06-07T03:04:53.883Z,8.83
2019-06-07T03:10:01.481Z,8.50
2019-06-07T03:15:07.916Z,10.03
2019-06-07T03:20:15.825Z,8.20
2019-06-07T03:25:21.985Z,7.60
2019-06-07T03:30:42.852Z,8.50
2019-06-07T03:35:37.452Z,8.03
2019-06-07T03:40:43.980Z,9.80
2019-06-07T03:45:50.187Z,10.03
2019-06-07T03:51:04.592Z,11.20
2019-06-07T03:56:05.396Z,11.27
2019-06-07T04:01:11.533Z,12.67
2019-06-07T04:06:17.772Z,11.43
2019-06-07T04:11:23.988Z,12.50
2019-06-07T04:16:34.956Z,11.37
2019-06-07T04:21:42.459Z,11.07
2019-06-07T04:26:46.912Z,10.43
2019-06-07T04:31:53.241Z,10.93
2019-06-07T04:37:00.927Z,10.40
2019-06-07T04:42:07.347Z,10.93
2019-06-07T04:47:15.430Z,9.93
2019-06-07T04:52:21.701Z,9.27
2019-06-07T04:57:30.010Z,9.90
2019-06-07T05:02:39.838Z,9.10
2019-06-07T05:07:46.326Z,9.80
2019-06-07T05:12:51.484Z,9.25
2019-06-07T05:17:58.807Z,9.38
2019-06-07T05:23:05.546Z,9.03
2019-06-07T05:28:11.751Z,9.73
2019-06-07T05:33:17.804Z,9.33
2019-06-07T05:38:23.886Z,7.77
2019-06-07T05:43:34.317Z,8.43
2019-06-07T05:48:41.670Z,11.17
2019-06-07T05:53:46.389Z,9.05
2019-06-07T05:58:52.638Z,8.50
2019-06-07T06:03:59.150Z,8.50
2019-06-07T06:09:13.770Z,8.07
2019-06-07T06:14:15.423Z,8.10
2019-06-07T06:19:21.611Z,8.33
2019-06-07T06:24:27.752Z,8.33
2019-06-07T06:29:33.944Z,8.43
2019-06-07T06:34:44.272Z,9.00
2019-06-07T06:39:50.063Z,9.38
2019-06-07T06:44:56.573Z,9.05
2019-06-07T06:50:03.341Z,9.33
2019-06-07T06:55:09.911Z,9.80
2019-06-07T07:00:16.944Z,8.77
2019-06-07T07:05:23.078Z,9.20
2019-06-07T07:10:40.716Z,9.53
2019-06-07T07:15:50.152Z,8.33
2019-06-07T07:20:57.151Z,9.07
2019-06-07T07:26:04.183Z,8.07
2019-06-07T07:31:10.289Z,8.10
2019-06-07T07:36:35.577Z,8.40
2019-06-07T07:41:25.881Z,7.20
2019-06-07T07:46:31.985Z,8.33
2019-06-07T07:51:38.214Z,9.07
2019-06-07T07:56:45.763Z,7.67
2019-06-07T08:01:55.534Z,8.63
2019-06-07T08:07:00.101Z,8.87
2019-06-07T08:12:06.219Z,8.63
2019-06-07T08:17:12.527Z,8.33
2019-06-07T08:22:18.890Z,7.62
2019-06-07T08:27:27.171Z,7.15
2019-06-07T08:32:33.416Z,6.63
2019-06-07T08:38:14.990Z,7.13
2019-06-07T08:43:04.433Z,10.13
2019-06-07T08:47:58.049Z,6.30
2019-06-07T08:53:11.834Z,7.03
2019-06-07T08:58:11.487Z,6.47
2019-06-07T09:03:17.677Z,6.62
2019-06-07T09:08:30.558Z,5.58
2019-06-07T09:13:33.329Z,6.77
2019-06-07T09:18:43.719Z,6.27
2019-06-07T09:23:47.455Z,5.97
2019-06-07T09:28:56.203Z,5.53
2019-06-07T09:34:10.965Z,5.87
2019-06-07T09:39:12.681Z,5.93
2019-06-07T09:44:25.855Z,4.53
2019-06-07T09:49:32.725Z,5.43
2019-06-07T09:59:42.251Z,3.60
2019-06-07T10:04:49.296Z,3.87
2019-06-07T10:10:17.390Z,4.00
2019-06-07T10:15:03.554Z,5.87
2019-06-07T10:20:10.162Z,4.23
2019-06-07T10:25:16.415Z,3.53
2019-06-07T10:30:22.889Z,4.15
2019-06-07T10:35:29.457Z,4.33
2019-06-07T10:40:35.692Z,3.40
2019-06-07T10:45:42.019Z,4.43
2019-06-07T10:50:48.238Z,3.83
2019-06-07T10:55:54.648Z,3.77
2019-06-07T11:01:00.745Z,5.47
2019-06-07T11:06:07.920Z,3.77
2019-06-07T11:11:14.507Z,3.27
2019-06-07T11:16:20.962Z,4.07
2019-06-07T11:21:27.023Z,2.80
2019-06-07T11:26:33.243Z,2.83
2019-06-07T11:31:39.365Z,3.67
2019-06-07T11:36:45.507Z,3.07
2019-06-07T11:41:51.667Z,6.10
2019-06-07T11:46:57.976Z,3.30
2019-06-07T11:52:07.313Z,3.47
2019-06-07T11:57:15.044Z,3.90
2019-06-07T12:02:21.355Z,3.20
2019-06-07T12:07:27.620Z,5.77
2019-06-07T12:12:33.771Z,3.37
2019-06-07T12:17:40.158Z,3.37
2019-06-07T12:22:46.333Z,2.70
2019-06-07T12:27:52.572Z,2.57
2019-06-07T12:32:58.707Z,5.90
2019-06-07T12:38:05.373Z,3.70
2019-06-07T12:43:12.368Z,3.13
2019-06-07T12:48:24.049Z,2.97
2019-06-07T12:53:28.525Z,3.20
2019-06-07T12:58:37.381Z,4.97
2019-06-07T13:03:43.648Z,2.20
2019-06-07T13:08:49.749Z,4.10
2019-06-07T13:13:56.029Z,2.20
2019-06-07T13:19:02.238Z,3.33
2019-06-07T13:24:08.367Z,2.93
2019-06-07T13:29:14.615Z,3.30
2019-06-07T13:34:22.369Z,2.70
2019-06-07T13:39:29.847Z,4.50
2019-06-07T13:44:36.274Z,4.93
2019-06-07T13:49:42.632Z,2.80
2019-06-07T13:54:48.989Z,3.07
2019-06-07T13:59:55.168Z,2.57
2019-06-07T14:05:01.345Z,2.80
2019-06-07T14:10:11.432Z,3.07
2019-06-07T14:15:17.915Z,2.10
2019-06-07T14:20:26.617Z,3.13
2019-06-07T14:25:32.063Z,3.57
2019-06-07T14:30:38.297Z,2.63
2019-06-07T14:35:44.628Z,3.20
2019-06-07T14:40:50.935Z,2.20
2019-06-07T14:45:57.201Z,2.97
2019-06-07T14:51:05.436Z,2.27
2019-06-07T14:56:11.683Z,2.53
2019-06-07T15:01:17.805Z,5.93
2019-06-07T15:06:24.123Z,3.13
2019-06-07T15:11:31.179Z,3.03
2019-06-07T15:16:40.258Z,3.60
2019-06-07T15:21:46.504Z,3.53
2019-06-07T15:26:52.787Z,5.47
2019-06-07T15:31:59.070Z,7.23
2019-06-07T15:37:05.550Z,4.00
2019-06-07T15:42:11.695Z,2.70
2019-06-07T15:47:18.068Z,7.10
2019-06-07T15:52:24.331Z,1.50
2019-06-07T15:57:31.069Z,1.87
2019-06-07T16:02:37.588Z,2.67
2019-06-07T16:07:43.976Z,2.40
2019-06-07T16:13:00.321Z,5.93
2019-06-07T16:17:58.181Z,1.25
2019-06-07T16:23:05.677Z,3.00
2019-06-07T16:28:13.419Z,1.70
2019-06-07T16:33:19.627Z,1.30
2019-06-07T16:38:25.811Z,1.70
2019-06-07T16:43:32.179Z,3.93
2019-06-07T16:48:38.794Z,2.33
2019-06-07T16:53:45.127Z,1.60
2019-06-07T16:58:51.459Z,5.10
2019-06-07T17:03:57.696Z,7.00
2019-06-07T17:09:05.324Z,1.47
2019-06-07T17:14:11.552Z,4.33
2019-06-07T17:19:17.877Z,4.73
2019-06-07T17:24:26.689Z,1.13
2019-06-07T17:29:32.226Z,1.00
2019-06-07T17:34:39.816Z,1.30
2019-06-07T17:39:48.706Z,0.50
2019-06-07T17:44:54.914Z,3.50
2019-06-07T17:50:01.110Z,1.30
2019-06-07T17:55:08.218Z,2.30
2019-06-07T18:00:28.217Z,1.35
2019-06-07T18:05:23.165Z,0.53
2019-06-07T18:10:37.466Z,0.63
2019-06-07T18:15:46.323Z,1.23
2019-06-07T18:20:53.433Z,0.60
2019-06-07T18:25:59.925Z,3.53
2019-06-07T18:31:06.150Z,0.80
2019-06-07T18:36:12.556Z,0.62
2019-06-07T18:41:18.834Z,1.65
2019-06-07T18:46:25.441Z,2.53
2019-06-07T18:51:32.105Z,1.63
2019-06-07T18:56:38.268Z,1.10
2019-06-07T19:01:44.498Z,2.03
2019-06-07T19:06:50.714Z,0.73
2019-06-07T19:11:59.038Z,1.13
2019-06-07T19:17:05.934Z,1.10
2019-06-07T19:22:12.302Z,1.53
2019-06-07T19:27:18.596Z,1.27
2019-06-07T19:32:24.858Z,3.07
2019-06-07T19:37:31.184Z,1.67
2019-06-07T19:42:37.486Z,2.62
2019-06-07T19:47:43.676Z,1.00
2019-06-07T19:52:50.022Z,1.80
2019-06-07T19:57:57.442Z,1.27
2019-06-07T20:03:04.467Z,2.42
2019-06-07T20:08:10.807Z,2.25
2019-06-07T20:13:19.109Z,2.23
2019-06-07T20:18:27.790Z,1.63
2019-06-07T20:23:32.836Z,3.57
2019-06-07T20:28:39.237Z,1.40
2019-06-07T20:33:45.325Z,2.17
2019-06-07T20:38:51.612Z,2.37
2019-06-07T20:43:59.596Z,2.43
2019-06-07T20:49:06.479Z,1.30
2019-06-07T20:54:12.892Z,5.75
2019-06-07T20:59:19.492Z,2.00
2019-06-07T21:04:25.719Z,3.57
2019-06-07T21:09:31.870Z,3.33
2019-06-07T21:14:38.243Z,4.87
2019-06-07T21:19:44.388Z,4.57
2019-06-07T21:24:50.682Z,1.45
2019-06-07T21:29:56.932Z,2.67
2019-06-07T21:35:03.857Z,3.67
2019-06-07T21:40:10.618Z,3.33
2019-06-07T21:45:17.045Z,2.90
2019-06-07T21:50:23.273Z,0.90
2019-06-07T21:55:29.422Z,1.63
2019-06-07T22:01:19.583Z,2.73
2019-06-07T22:06:25.795Z,2.90
2019-06-07T22:11:31.915Z,1.33
2019-06-07T22:16:38.080Z,2.17
2019-06-07T22:21:44.309Z,6.70
2019-06-07T22:26:50.517Z,4.13
2019-06-07T22:31:56.731Z,1.40
2019-06-07T22:37:04.039Z,2.17
2019-06-07T22:42:11.978Z,3.85
2019-06-07T22:47:18.348Z,2.53
2019-06-07T22:52:24.579Z,5.17
2019-06-07T22:57:45.247Z,6.07
2019-06-07T23:02:51.379Z,2.50
2019-06-07T23:07:57.534Z,5.07
2019-06-07T23:13:03.768Z,1.87
2019-06-07T23:18:10.001Z,2.13
2019-06-07T23:23:17.272Z,3.70
2019-06-07T23:28:23.646Z,3.87
2019-06-07T23:33:29.770Z,3.33
2019-06-07T23:38:38.531Z,7.83
2019-06-07T23:43:44.705Z,3.77
2019-06-07T23:48:50.915Z,5.20
2019-06-07T23:53:57.150Z,4.67
2019-06-07T23:59:03.372Z,2.87
