createdAt,value
2022-12-25T00:02:36.635Z,5.1
2022-12-25T00:12:39.072Z,4.9
2022-12-25T00:22:41.681Z,4.9
2022-12-25T00:32:44.074Z,5.2
2022-12-25T00:42:45.872Z,5.3
2022-12-25T00:52:47.995Z,5.3
2022-12-25T01:02:50.087Z,5.2
2022-12-25T01:12:51.717Z,5.6
2022-12-25T01:22:54.253Z,6.7
2022-12-25T01:32:56.258Z,6.9
2022-12-25T01:42:58.259Z,7
2022-12-25T01:53:00.789Z,6.9
2022-12-25T02:33:08.731Z,7.3
2022-12-25T02:43:10.849Z,7.5
2022-12-25T02:53:12.970Z,7.7
2022-12-25T03:03:14.747Z,7.8
2022-12-25T03:13:16.874Z,7.8
2022-12-25T03:23:18.980Z,7.9
2022-12-25T03:33:43.641Z,7.9
2022-12-25T03:43:22.955Z,7.9
2022-12-25T03:53:25.086Z,7.7
2022-12-25T04:03:27.191Z,7.7
2022-12-25T04:13:29.116Z,7.8
2022-12-25T04:23:30.997Z,7.8
2022-12-25T04:33:33.580Z,7.7
2022-12-25T05:03:41.090Z,7.7
2022-12-25T05:13:43.297Z,7.6
2022-12-25T05:23:45.067Z,7.1
2022-12-25T05:33:47.615Z,6.6
2022-12-25T05:43:50.191Z,6.4
2022-12-25T05:53:51.888Z,5.9
2022-12-25T06:03:54.117Z,5.6
2022-12-25T06:13:56.610Z,5.7
2022-12-25T06:23:58.865Z,5.4
2022-12-25T06:34:01.281Z,5.4
2022-12-25T06:44:03.394Z,5.2
2022-12-25T06:54:05.615Z,6.2
2022-12-25T07:04:08.056Z,7
2022-12-25T07:14:10.167Z,7.2
2022-12-25T07:24:11.769Z,7.3
2022-12-25T07:34:14.256Z,7.4
2022-12-25T07:44:16.214Z,7.9
2022-12-25T07:54:18.759Z,8
2022-12-25T08:04:21.399Z,7.7
2022-12-25T08:14:23.243Z,7.6
2022-12-25T08:24:25.020Z,7.6
2022-12-25T08:34:26.802Z,7.7
2022-12-25T08:44:29.145Z,8.1
2022-12-25T08:45:56.618Z,8.1
2022-12-25T08:54:39.295Z,8.2
2022-12-25T09:14:43.321Z,7.9
2022-12-25T09:34:47.852Z,7.9
2022-12-25T09:44:49.723Z,8.1
2022-12-25T09:54:51.906Z,8
2022-12-25T10:04:53.729Z,7.3
2022-12-25T10:14:56.415Z,7.2
2022-12-25T10:24:58.281Z,7.5
2022-12-25T10:35:00.263Z,7.8
2022-12-25T10:45:02.613Z,8.3
2022-12-25T10:55:04.706Z,8.5
2022-12-25T11:05:07.085Z,8.6
2022-12-25T11:15:08.855Z,8.6
2022-12-25T11:25:11.202Z,8.6
2022-12-25T11:35:13.644Z,8.6
2022-12-25T11:45:16.206Z,8.6
2022-12-25T11:55:18.659Z,8.6
2022-12-25T12:05:20.687Z,8.7
2022-12-25T12:15:22.569Z,8.6
2022-12-25T12:25:25.090Z,8.6
2022-12-25T12:35:27.577Z,8.5
2022-12-25T12:45:30.161Z,8.5
2022-12-25T12:55:32.520Z,8.5
2022-12-25T13:05:35.219Z,8.5
2022-12-25T13:15:37.530Z,8.4
2022-12-25T13:35:41.933Z,8.4
2022-12-25T13:45:44.197Z,8.4
2022-12-25T13:55:46.033Z,8.4
2022-12-25T14:05:47.832Z,8.4
2022-12-25T14:15:49.789Z,8.4
2022-12-25T14:25:51.983Z,8.4
2022-12-25T14:35:53.931Z,8.3
2022-12-25T14:45:55.716Z,8.2
2022-12-25T14:55:57.617Z,8.3
2022-12-25T15:05:59.646Z,8.2
2022-12-25T15:16:01.988Z,8.3
2022-12-25T15:26:04.400Z,8.2
2022-12-25T15:36:06.615Z,8.2
2022-12-25T15:46:09.067Z,8.2
2022-12-25T15:56:11.363Z,8.3
2022-12-25T16:06:13.868Z,8.2
2022-12-25T16:16:15.861Z,8.3
2022-12-25T16:26:18.296Z,8.3
2022-12-25T16:36:25.124Z,8.2
2022-12-25T16:46:22.360Z,8.1
2022-12-25T16:56:24.949Z,8
2022-12-25T17:06:27.028Z,7.7
2022-12-25T17:16:28.805Z,7.6
2022-12-25T17:26:30.855Z,7.6
2022-12-25T17:36:33.143Z,7.6
2022-12-25T17:46:35.698Z,7.6
2022-12-25T17:56:38.223Z,7.8
2022-12-25T18:06:40.730Z,7.8
2022-12-25T18:16:42.727Z,7.8
2022-12-25T18:26:44.414Z,7.8
2022-12-25T18:36:46.069Z,7.9
2022-12-25T18:46:48.064Z,8
2022-12-25T18:56:53.335Z,8.2
2022-12-25T19:06:52.840Z,9
2022-12-25T19:16:54.669Z,9.4
2022-12-25T19:26:56.546Z,9.6
2022-12-25T19:36:58.524Z,9.6
2022-12-25T19:57:02.713Z,9.8
2022-12-25T20:07:05.287Z,9.8
2022-12-25T20:17:10.777Z,9.8
2022-12-25T20:27:08.943Z,9.8
2022-12-25T20:37:11.405Z,9.8
2022-12-25T20:47:13.673Z,9.8
2022-12-25T20:57:15.436Z,9.9
2022-12-25T21:07:17.193Z,9.8
2022-12-25T21:17:19.479Z,9.9
2022-12-25T21:27:21.956Z,10
2022-12-25T21:37:23.852Z,10
2022-12-25T21:47:25.778Z,10
2022-12-25T21:57:27.668Z,10.1
2022-12-25T22:07:30.206Z,10.1
2022-12-25T22:17:31.887Z,10.1
2022-12-25T22:27:33.874Z,10.1
2022-12-25T22:37:36.251Z,10
2022-12-25T22:47:38.042Z,9.9
2022-12-25T22:57:40.204Z,9.9
2022-12-25T23:07:42.929Z,9.9
2022-12-25T23:17:44.904Z,9.9
2022-12-25T23:27:46.968Z,9.9
2022-12-25T23:37:49.108Z,9.9
2022-12-25T23:47:50.982Z,9.9
2022-12-25T23:57:53.580Z,9.8
