createdAt,value
2018-09-24T00:00:33.062Z,21.10
2018-09-24T00:01:37.306Z,21.10
2018-09-24T00:02:41.518Z,21.10
2018-09-24T00:03:45.749Z,21.10
2018-09-24T00:04:50.218Z,21.10
2018-09-24T00:05:54.467Z,21.10
2018-09-24T00:06:58.858Z,21.10
2018-09-24T00:08:03.094Z,21.10
2018-09-24T00:09:07.529Z,21.10
2018-09-24T00:10:11.906Z,21.10
2018-09-24T00:11:16.319Z,21.10
2018-09-24T00:12:20.615Z,21.10
2018-09-24T00:13:24.809Z,21.10
2018-09-24T00:14:29.194Z,21.10
2018-09-24T00:15:33.659Z,21.10
2018-09-24T00:16:37.953Z,21.10
2018-09-24T00:17:42.183Z,21.10
2018-09-24T00:18:46.391Z,21.10
2018-09-24T00:19:50.796Z,21.10
2018-09-24T00:20:55.233Z,21.10
2018-09-24T00:21:59.741Z,21.10
2018-09-24T00:23:04.023Z,21.10
2018-09-24T00:24:08.332Z,21.10
2018-09-24T00:25:12.801Z,21.10
2018-09-24T00:26:17.272Z,21.10
2018-09-24T00:27:21.587Z,21.10
2018-09-24T00:28:25.815Z,21.10
2018-09-24T00:29:30.103Z,21.10
2018-09-24T00:30:34.407Z,21.10
2018-09-24T00:31:38.881Z,21.10
2018-09-24T00:32:43.344Z,21.10
2018-09-24T00:33:47.797Z,21.10
2018-09-24T00:34:52.313Z,21.10
2018-09-24T00:35:56.587Z,21.10
2018-09-24T00:37:00.888Z,21.10
2018-09-24T00:38:05.167Z,21.10
2018-09-24T00:39:09.480Z,21.10
2018-09-24T00:40:13.796Z,21.10
2018-09-24T00:41:18.200Z,21.10
2018-09-24T00:42:22.572Z,21.10
2018-09-24T00:43:27.267Z,21.10
2018-09-24T00:44:31.553Z,21.10
2018-09-24T00:45:35.860Z,21.10
2018-09-24T00:46:40.185Z,21.10
2018-09-24T00:47:44.512Z,21.10
2018-09-24T00:48:49.027Z,21.10
2018-09-24T00:49:53.416Z,21.00
2018-09-24T00:50:57.990Z,21.00
2018-09-24T00:52:02.501Z,21.00
2018-09-24T00:53:06.777Z,21.00
2018-09-24T00:54:11.279Z,21.00
2018-09-24T00:55:15.607Z,21.00
2018-09-24T00:56:19.871Z,21.00
2018-09-24T00:57:24.217Z,21.00
2018-09-24T00:58:28.507Z,21.00
2018-09-24T00:59:32.983Z,21.00
2018-09-24T01:00:37.425Z,21.00
2018-09-24T01:01:41.849Z,21.00
2018-09-24T01:02:46.212Z,21.00
2018-09-24T01:03:50.551Z,21.00
2018-09-24T01:04:54.836Z,21.00
2018-09-24T01:05:59.066Z,21.00
2018-09-24T01:07:03.374Z,21.00
2018-09-24T01:08:07.882Z,21.00
2018-09-24T01:09:12.164Z,21.00
2018-09-24T01:10:16.601Z,21.00
2018-09-24T01:11:21.018Z,21.00
2018-09-24T01:12:25.307Z,21.00
2018-09-24T01:13:29.730Z,21.00
2018-09-24T01:14:34.057Z,21.00
2018-09-24T01:15:38.549Z,21.00
2018-09-24T01:16:42.849Z,21.00
2018-09-24T01:17:47.080Z,21.00
2018-09-24T01:18:51.562Z,21.00
2018-09-24T01:19:55.807Z,21.00
2018-09-24T01:21:00.255Z,21.00
2018-09-24T01:22:04.537Z,21.00
2018-09-24T01:23:08.804Z,21.00
2018-09-24T01:24:13.223Z,21.00
2018-09-24T01:25:17.761Z,21.00
2018-09-24T01:26:21.980Z,21.00
2018-09-24T01:27:26.167Z,21.00
2018-09-24T01:28:30.459Z,21.00
2018-09-24T01:29:35.239Z,21.00
2018-09-24T01:30:39.550Z,21.00
2018-09-24T01:31:43.872Z,21.00
2018-09-24T01:32:48.153Z,21.00
2018-09-24T01:33:52.709Z,21.00
2018-09-24T01:34:56.945Z,21.00
2018-09-24T01:36:01.215Z,21.00
2018-09-24T01:37:05.715Z,21.00
2018-09-24T01:38:10.047Z,21.00
2018-09-24T01:39:14.554Z,21.00
2018-09-24T01:40:18.776Z,21.00
2018-09-24T01:41:22.987Z,21.00
2018-09-24T01:42:27.375Z,21.00
2018-09-24T01:43:31.815Z,20.90
2018-09-24T01:44:36.113Z,20.90
2018-09-24T01:45:40.327Z,20.90
2018-09-24T01:46:44.774Z,20.90
2018-09-24T01:47:49.027Z,20.90
2018-09-24T01:48:53.292Z,20.90
2018-09-24T01:49:57.767Z,20.90
2018-09-24T01:51:02.004Z,20.90
2018-09-24T01:52:06.501Z,20.90
2018-09-24T01:53:11.047Z,20.90
2018-09-24T01:54:15.595Z,20.90
2018-09-24T01:55:20.175Z,20.90
2018-09-24T01:56:24.390Z,20.90
2018-09-24T01:57:28.889Z,20.90
2018-09-24T01:58:33.365Z,20.90
2018-09-24T01:59:37.877Z,20.90
2018-09-24T02:00:42.119Z,20.90
2018-09-24T02:01:46.618Z,20.90
2018-09-24T02:02:51.096Z,20.90
2018-09-24T02:03:55.589Z,20.90
2018-09-24T02:05:00.088Z,20.90
2018-09-24T02:06:04.565Z,20.90
2018-09-24T02:07:08.869Z,20.90
2018-09-24T02:08:13.411Z,20.90
2018-09-24T02:09:17.817Z,20.90
2018-09-24T02:10:22.233Z,20.90
2018-09-24T02:11:26.641Z,20.90
2018-09-24T02:12:31.107Z,20.90
2018-09-24T02:13:35.560Z,20.90
2018-09-24T02:14:39.823Z,20.90
2018-09-24T02:15:44.290Z,20.90
2018-09-24T02:16:48.734Z,20.90
2018-09-24T02:17:53.190Z,20.90
2018-09-24T02:18:57.435Z,20.90
2018-09-24T02:20:01.656Z,20.90
2018-09-24T02:21:05.904Z,20.90
2018-09-24T02:22:10.331Z,20.90
2018-09-24T02:23:14.610Z,20.90
2018-09-24T02:24:18.873Z,20.90
2018-09-24T02:25:23.103Z,20.90
2018-09-24T02:26:27.562Z,20.90
2018-09-24T02:27:31.791Z,20.90
2018-09-24T02:28:36.100Z,20.90
2018-09-24T02:29:40.420Z,20.90
2018-09-24T02:30:44.725Z,20.90
2018-09-24T02:31:48.984Z,20.90
2018-09-24T02:32:53.276Z,20.90
2018-09-24T02:33:57.580Z,20.90
2018-09-24T02:35:01.996Z,20.90
2018-09-24T02:36:06.553Z,20.90
2018-09-24T02:37:10.964Z,20.90
2018-09-24T02:38:15.328Z,20.90
2018-09-24T02:39:19.836Z,20.80
2018-09-24T02:40:24.410Z,20.90
2018-09-24T02:41:28.889Z,20.80
2018-09-24T02:42:33.370Z,20.80
2018-09-24T02:43:37.838Z,20.80
2018-09-24T02:44:42.190Z,20.80
2018-09-24T02:45:46.584Z,20.80
2018-09-24T02:46:51.121Z,20.80
2018-09-24T02:47:55.584Z,20.90
2018-09-24T02:49:00.048Z,20.80
2018-09-24T02:50:04.434Z,20.80
2018-09-24T02:51:08.746Z,20.80
2018-09-24T02:52:13.061Z,20.80
2018-09-24T02:53:17.338Z,20.80
2018-09-24T02:54:21.782Z,20.80
2018-09-24T02:55:26.037Z,20.80
2018-09-24T02:56:30.322Z,20.80
2018-09-24T02:57:35.111Z,20.80
2018-09-24T02:58:39.511Z,20.80
2018-09-24T02:59:43.967Z,20.80
2018-09-24T03:00:48.259Z,20.80
2018-09-24T03:01:52.530Z,20.80
2018-09-24T03:02:57.005Z,20.80
2018-09-24T03:04:01.409Z,20.80
2018-09-24T03:05:05.902Z,20.80
2018-09-24T03:06:10.437Z,20.80
2018-09-24T03:07:14.889Z,20.80
2018-09-24T03:08:19.380Z,20.80
2018-09-24T03:09:23.910Z,20.80
2018-09-24T03:10:28.189Z,20.80
2018-09-24T03:11:32.430Z,20.80
2018-09-24T03:12:36.935Z,20.80
2018-09-24T03:13:41.188Z,20.80
2018-09-24T03:14:45.605Z,20.80
2018-09-24T03:15:50.003Z,20.80
2018-09-24T03:16:54.598Z,20.80
2018-09-24T03:17:58.902Z,20.80
2018-09-24T03:19:03.487Z,20.80
2018-09-24T03:20:07.788Z,20.80
2018-09-24T03:21:12.255Z,20.80
2018-09-24T03:22:16.727Z,20.80
2018-09-24T03:23:21.018Z,20.80
2018-09-24T03:24:25.512Z,20.80
2018-09-24T03:25:29.860Z,20.80
2018-09-24T03:26:34.099Z,20.80
2018-09-24T03:27:38.611Z,20.80
2018-09-24T03:28:42.892Z,20.80
2018-09-24T03:29:47.413Z,20.80
2018-09-24T03:30:51.963Z,20.80
2018-09-24T03:31:56.348Z,20.80
2018-09-24T03:33:00.628Z,20.80
2018-09-24T03:34:05.130Z,20.80
2018-09-24T03:35:09.396Z,20.80
2018-09-24T03:36:13.875Z,20.80
2018-09-24T03:37:18.356Z,20.80
2018-09-24T03:38:22.804Z,20.80
2018-09-24T03:39:27.272Z,20.80
2018-09-24T03:40:31.572Z,20.80
2018-09-24T03:41:36.000Z,20.80
2018-09-24T03:42:40.379Z,20.80
2018-09-24T03:43:44.788Z,20.80
2018-09-24T03:44:49.080Z,20.70
2018-09-24T03:45:53.429Z,20.70
2018-09-24T03:46:57.718Z,20.70
2018-09-24T03:48:02.179Z,20.70
2018-09-24T03:49:06.426Z,20.70
2018-09-24T03:50:10.698Z,20.70
2018-09-24T03:51:14.962Z,20.70
2018-09-24T03:52:19.241Z,20.70
2018-09-24T03:53:23.667Z,20.70
2018-09-24T03:54:27.971Z,20.70
2018-09-24T03:55:32.207Z,20.70
2018-09-24T03:56:36.579Z,20.70
2018-09-24T03:57:41.100Z,20.70
2018-09-24T03:58:45.641Z,20.70
2018-09-24T03:59:50.103Z,20.70
2018-09-24T04:00:55.133Z,20.70
2018-09-24T04:02:00.236Z,20.70
2018-09-24T04:03:04.764Z,20.70
2018-09-24T04:04:09.013Z,20.70
2018-09-24T04:05:13.244Z,20.70
2018-09-24T04:06:17.689Z,20.70
2018-09-24T04:07:22.033Z,20.70
2018-09-24T04:08:26.342Z,20.70
2018-09-24T04:09:30.773Z,20.70
2018-09-24T04:10:35.073Z,20.70
2018-09-24T04:11:39.560Z,20.70
2018-09-24T04:12:43.907Z,20.70
2018-09-24T04:13:48.369Z,20.70
2018-09-24T04:14:52.659Z,20.70
2018-09-24T04:15:56.906Z,20.70
2018-09-24T04:17:01.490Z,20.70
2018-09-24T04:18:05.937Z,20.70
2018-09-24T04:19:10.443Z,20.70
2018-09-24T04:20:14.757Z,20.70
2018-09-24T04:21:19.228Z,20.70
2018-09-24T04:22:23.719Z,20.70
2018-09-24T04:23:28.081Z,20.70
2018-09-24T04:24:32.515Z,20.70
2018-09-24T04:25:36.780Z,20.70
2018-09-24T04:26:42.111Z,20.70
2018-09-24T04:27:46.695Z,20.70
2018-09-24T04:28:51.216Z,20.70
2018-09-24T04:29:55.706Z,20.70
2018-09-24T04:31:00.164Z,20.70
2018-09-24T04:32:04.502Z,20.70
2018-09-24T04:33:08.955Z,20.70
2018-09-24T04:34:14.352Z,20.70
2018-09-24T04:35:18.619Z,20.70
2018-09-24T04:36:22.945Z,20.70
2018-09-24T04:37:27.207Z,20.70
2018-09-24T04:38:31.636Z,20.70
2018-09-24T04:39:35.977Z,20.70
2018-09-24T04:40:40.152Z,20.70
2018-09-24T04:41:44.386Z,20.70
2018-09-24T04:42:48.820Z,20.70
2018-09-24T04:43:53.148Z,20.70
2018-09-24T04:44:57.590Z,20.70
2018-09-24T04:46:02.079Z,20.70
2018-09-24T04:47:06.344Z,20.70
2018-09-24T04:48:10.895Z,20.70
2018-09-24T04:49:15.449Z,20.70
2018-09-24T04:50:19.827Z,20.60
2018-09-24T04:51:24.130Z,20.70
2018-09-24T04:52:28.557Z,20.60
2018-09-24T04:53:32.997Z,20.70
2018-09-24T04:54:37.650Z,20.70
2018-09-24T04:55:42.143Z,20.70
2018-09-24T04:56:46.660Z,20.60
2018-09-24T04:57:50.980Z,20.60
2018-09-24T04:58:55.351Z,20.60
2018-09-24T04:59:59.918Z,20.60
2018-09-24T05:01:04.660Z,20.60
2018-09-24T05:02:08.907Z,20.60
2018-09-24T05:03:13.348Z,20.60
2018-09-24T05:04:17.820Z,20.60
2018-09-24T05:05:22.191Z,20.60
2018-09-24T05:06:26.435Z,20.60
2018-09-24T05:07:30.850Z,20.60
2018-09-24T05:08:35.246Z,20.60
2018-09-24T05:09:39.656Z,20.60
2018-09-24T05:10:43.888Z,20.60
2018-09-24T05:11:48.339Z,20.60
2018-09-24T05:12:52.782Z,20.60
2018-09-24T05:13:57.145Z,20.60
2018-09-24T05:15:01.621Z,20.60
2018-09-24T05:16:06.081Z,20.60
2018-09-24T05:17:10.527Z,20.60
2018-09-24T05:18:14.967Z,20.60
2018-09-24T05:19:19.390Z,20.60
2018-09-24T05:20:23.785Z,20.60
2018-09-24T05:21:28.252Z,20.60
2018-09-24T05:22:32.696Z,20.60
2018-09-24T05:23:37.174Z,20.60
2018-09-24T05:24:41.480Z,20.60
2018-09-24T05:25:45.700Z,20.60
2018-09-24T05:26:50.025Z,20.60
2018-09-24T05:27:54.347Z,20.60
2018-09-24T05:28:58.579Z,20.60
2018-09-24T05:30:02.977Z,20.60
2018-09-24T05:31:07.251Z,20.60
2018-09-24T05:32:11.543Z,20.60
2018-09-24T05:33:15.987Z,20.60
2018-09-24T05:34:20.467Z,20.60
2018-09-24T05:35:24.712Z,20.60
2018-09-24T05:36:28.995Z,20.60
2018-09-24T05:37:33.463Z,20.60
2018-09-24T05:38:38.007Z,20.60
2018-09-24T05:39:42.637Z,20.60
2018-09-24T05:40:47.526Z,20.60
2018-09-24T05:41:52.004Z,20.60
2018-09-24T05:42:56.259Z,20.60
2018-09-24T05:44:00.700Z,20.60
2018-09-24T05:45:05.228Z,20.60
2018-09-24T05:46:09.728Z,20.60
2018-09-24T05:47:13.991Z,20.60
2018-09-24T05:48:18.352Z,20.60
2018-09-24T05:49:44.504Z,20.60
2018-09-24T05:50:49.401Z,20.60
2018-09-24T05:51:53.625Z,20.60
2018-09-24T05:52:58.115Z,20.60
2018-09-24T05:54:02.640Z,20.60
2018-09-24T05:55:06.919Z,20.60
2018-09-24T05:56:11.341Z,20.60
2018-09-24T05:57:15.649Z,20.60
2018-09-24T05:58:20.111Z,20.60
2018-09-24T05:59:24.561Z,20.60
2018-09-24T06:00:28.995Z,20.60
2018-09-24T06:01:33.236Z,20.60
2018-09-24T06:02:37.625Z,20.60
2018-09-24T06:03:45.885Z,20.60
2018-09-24T06:04:50.434Z,20.60
2018-09-24T06:05:54.902Z,20.60
2018-09-24T06:06:59.226Z,20.60
2018-09-24T06:08:03.519Z,20.60
2018-09-24T06:09:07.823Z,20.60
2018-09-24T06:10:12.281Z,20.60
2018-09-24T06:11:16.707Z,20.60
2018-09-24T06:12:21.196Z,20.60
2018-09-24T06:13:25.439Z,20.60
2018-09-24T06:14:29.700Z,20.60
2018-09-24T06:15:34.117Z,20.60
2018-09-24T06:16:38.475Z,20.70
2018-09-24T06:17:42.942Z,20.60
2018-09-24T06:18:47.443Z,20.60
2018-09-24T06:19:51.762Z,20.60
2018-09-24T06:20:56.001Z,20.60
2018-09-24T06:22:00.235Z,20.60
2018-09-24T06:23:04.556Z,20.60
2018-09-24T06:24:08.934Z,20.60
2018-09-24T06:25:13.409Z,20.60
2018-09-24T06:26:17.790Z,20.60
2018-09-24T06:27:22.157Z,20.60
2018-09-24T06:28:26.594Z,20.60
2018-09-24T06:29:30.903Z,20.60
2018-09-24T06:30:35.386Z,20.60
2018-09-24T06:31:39.639Z,20.60
2018-09-24T06:32:43.941Z,20.60
2018-09-24T06:33:48.216Z,20.60
2018-09-24T06:34:52.482Z,20.60
2018-09-24T06:35:56.924Z,20.60
2018-09-24T06:37:01.433Z,20.60
2018-09-24T06:38:05.683Z,20.60
2018-09-24T06:39:10.110Z,20.60
2018-09-24T06:40:14.637Z,20.60
2018-09-24T06:41:19.172Z,20.60
2018-09-24T06:42:23.496Z,20.60
2018-09-24T06:43:27.806Z,20.60
2018-09-24T06:44:32.093Z,20.60
2018-09-24T06:45:36.591Z,20.60
2018-09-24T06:46:41.025Z,20.60
2018-09-24T06:47:45.311Z,20.60
2018-09-24T06:48:49.589Z,20.60
2018-09-24T06:49:54.111Z,20.60
2018-09-24T06:50:58.356Z,20.60
2018-09-24T06:52:02.725Z,20.60
2018-09-24T06:53:07.261Z,20.60
2018-09-24T06:54:11.626Z,20.60
2018-09-24T06:55:16.078Z,20.60
2018-09-24T06:56:20.314Z,20.60
2018-09-24T06:57:24.537Z,20.60
2018-09-24T06:58:28.916Z,20.60
2018-09-24T06:59:33.391Z,20.60
2018-09-24T07:00:37.798Z,20.60
2018-09-24T07:01:42.306Z,20.60
2018-09-24T07:02:46.786Z,20.60
2018-09-24T07:03:52.255Z,20.60
2018-09-24T07:04:56.683Z,20.60
2018-09-24T07:06:01.149Z,20.60
2018-09-24T07:07:05.583Z,20.60
2018-09-24T07:08:10.032Z,20.60
2018-09-24T07:09:14.291Z,20.60
2018-09-24T07:10:18.771Z,20.60
2018-09-24T07:11:23.295Z,20.60
2018-09-24T07:12:27.680Z,20.60
2018-09-24T07:13:32.002Z,20.60
2018-09-24T07:14:36.277Z,20.60
2018-09-24T07:15:40.547Z,20.60
2018-09-24T07:16:45.040Z,20.60
2018-09-24T07:17:49.389Z,20.60
2018-09-24T07:18:53.997Z,20.60
2018-09-24T07:19:58.369Z,20.60
2018-09-24T07:21:02.879Z,20.60
2018-09-24T07:22:07.233Z,20.60
2018-09-24T07:23:11.544Z,20.60
2018-09-24T07:24:15.827Z,20.60
2018-09-24T07:25:20.413Z,20.60
2018-09-24T07:26:24.868Z,20.60
2018-09-24T07:27:29.403Z,20.60
2018-09-24T07:28:33.876Z,20.60
2018-09-24T07:29:38.166Z,20.60
2018-09-24T07:30:42.505Z,20.60
2018-09-24T07:31:46.913Z,20.60
2018-09-24T07:32:51.292Z,20.60
2018-09-24T07:33:55.653Z,20.60
2018-09-24T07:34:59.902Z,20.60
2018-09-24T07:36:04.305Z,20.60
2018-09-24T07:37:08.623Z,20.60
2018-09-24T07:38:13.076Z,20.60
2018-09-24T07:39:17.558Z,20.60
2018-09-24T07:40:21.840Z,20.60
2018-09-24T07:41:26.117Z,20.60
2018-09-24T07:42:30.384Z,20.60
2018-09-24T07:43:34.876Z,20.60
2018-09-24T07:44:39.146Z,20.60
2018-09-24T07:45:43.523Z,20.60
2018-09-24T07:46:47.929Z,20.60
2018-09-24T07:47:52.222Z,20.60
2018-09-24T07:48:56.723Z,20.60
2018-09-24T07:50:01.033Z,20.60
2018-09-24T07:51:05.294Z,20.60
2018-09-24T07:52:09.823Z,20.60
2018-09-24T07:53:14.232Z,20.60
2018-09-24T07:54:18.718Z,20.60
2018-09-24T07:55:24.703Z,20.60
2018-09-24T07:56:29.509Z,20.60
2018-09-24T07:57:33.800Z,20.60
2018-09-24T07:58:38.277Z,20.60
2018-09-24T07:59:42.719Z,20.60
2018-09-24T08:00:47.088Z,20.60
2018-09-24T08:01:51.282Z,20.60
2018-09-24T08:02:55.568Z,20.60
2018-09-24T08:04:00.016Z,20.60
2018-09-24T08:05:04.351Z,20.60
2018-09-24T08:06:08.867Z,20.60
2018-09-24T08:07:13.399Z,20.60
2018-09-24T08:08:17.883Z,20.60
2018-09-24T08:09:22.200Z,20.60
2018-09-24T08:10:26.660Z,20.60
2018-09-24T08:11:31.148Z,20.60
2018-09-24T08:12:35.524Z,20.60
2018-09-24T08:13:39.947Z,20.60
2018-09-24T08:14:44.243Z,20.60
2018-09-24T08:15:48.706Z,20.60
2018-09-24T08:16:53.197Z,20.60
2018-09-24T08:17:57.529Z,20.60
2018-09-24T08:19:02.041Z,20.60
2018-09-24T08:20:06.366Z,20.60
2018-09-24T08:21:11.016Z,20.60
2018-09-24T08:22:15.303Z,20.60
2018-09-24T08:23:19.786Z,20.60
2018-09-24T08:24:24.066Z,20.60
2018-09-24T08:25:28.353Z,20.60
2018-09-24T08:26:32.596Z,20.60
2018-09-24T08:27:37.008Z,20.50
2018-09-24T08:28:41.499Z,20.60
2018-09-24T08:29:45.899Z,20.60
2018-09-24T08:30:50.366Z,20.60
2018-09-24T08:31:54.617Z,20.60
2018-09-24T08:32:59.082Z,20.60
2018-09-24T08:34:03.348Z,20.60
2018-09-24T08:35:07.759Z,20.60
2018-09-24T08:36:12.229Z,20.60
2018-09-24T08:37:16.441Z,20.60
2018-09-24T08:38:20.926Z,20.60
2018-09-24T08:39:25.484Z,20.60
2018-09-24T08:40:29.806Z,20.60
2018-09-24T08:41:34.074Z,20.60
2018-09-24T08:42:38.344Z,20.60
2018-09-24T08:43:42.846Z,20.60
2018-09-24T08:44:47.166Z,20.60
2018-09-24T08:45:51.697Z,20.60
2018-09-24T08:46:56.141Z,20.60
2018-09-24T08:48:00.505Z,20.60
2018-09-24T08:49:04.816Z,20.60
2018-09-24T08:50:09.143Z,20.60
2018-09-24T08:51:13.425Z,20.60
2018-09-24T08:52:17.982Z,20.60
2018-09-24T08:53:22.654Z,20.60
2018-09-24T08:54:27.114Z,20.60
2018-09-24T08:55:31.403Z,20.60
2018-09-24T08:56:35.955Z,20.60
2018-09-24T08:57:44.608Z,20.60
2018-09-24T08:58:48.889Z,20.60
2018-09-24T08:59:53.334Z,20.60
2018-09-24T09:00:57.822Z,20.60
2018-09-24T09:02:02.245Z,20.60
2018-09-24T09:03:06.478Z,20.60
2018-09-24T09:04:10.710Z,20.60
2018-09-24T09:05:15.149Z,20.60
2018-09-24T09:06:19.626Z,20.60
2018-09-24T09:07:23.908Z,20.60
2018-09-24T09:08:28.405Z,20.60
2018-09-24T09:09:32.793Z,20.60
2018-09-24T09:10:37.108Z,20.60
2018-09-24T09:11:41.411Z,20.50
2018-09-24T09:12:45.849Z,20.50
2018-09-24T09:13:50.353Z,20.50
2018-09-24T09:14:54.887Z,20.50
2018-09-24T09:15:59.324Z,20.50
2018-09-24T09:17:03.867Z,20.50
2018-09-24T09:18:08.186Z,20.50
2018-09-24T09:19:12.420Z,20.50
2018-09-24T09:20:16.769Z,20.50
2018-09-24T09:21:21.204Z,20.40
2018-09-24T09:22:25.463Z,20.40
2018-09-24T09:23:29.966Z,20.40
2018-09-24T09:24:34.198Z,20.40
2018-09-24T09:25:38.718Z,20.40
2018-09-24T09:26:43.018Z,20.40
2018-09-24T09:27:47.481Z,20.40
2018-09-24T09:28:51.710Z,20.40
2018-09-24T09:29:56.199Z,20.40
2018-09-24T09:31:00.813Z,20.40
2018-09-24T09:32:05.148Z,20.40
2018-09-24T09:33:09.843Z,20.40
2018-09-24T09:34:14.227Z,20.40
2018-09-24T09:35:18.784Z,20.40
2018-09-24T09:36:23.146Z,20.40
2018-09-24T09:37:27.654Z,20.40
2018-09-24T09:38:32.139Z,20.40
2018-09-24T09:39:36.636Z,20.40
2018-09-24T09:40:41.128Z,20.40
2018-09-24T09:41:45.451Z,20.40
2018-09-24T09:42:50.623Z,20.40
2018-09-24T09:43:55.087Z,20.40
2018-09-24T09:44:59.609Z,20.30
2018-09-24T09:46:03.883Z,20.40
2018-09-24T09:47:08.280Z,20.40
2018-09-24T09:48:12.791Z,20.40
2018-09-24T09:49:17.229Z,20.40
2018-09-24T09:50:21.455Z,20.40
2018-09-24T09:51:25.862Z,20.40
2018-09-24T09:52:30.356Z,20.40
2018-09-24T09:53:34.856Z,20.40
2018-09-24T09:54:39.388Z,20.40
2018-09-24T09:55:44.768Z,20.40
2018-09-24T09:56:54.600Z,20.40
2018-09-24T09:57:59.096Z,20.40
2018-09-24T09:59:03.513Z,20.40
2018-09-24T10:00:07.889Z,20.40
2018-09-24T10:01:14.458Z,20.40
2018-09-24T10:02:18.779Z,20.40
2018-09-24T10:03:24.044Z,20.40
2018-09-24T10:04:28.283Z,20.40
2018-09-24T10:05:36.384Z,20.40
2018-09-24T10:06:43.845Z,20.40
2018-09-24T10:09:38.513Z,20.40
2018-09-24T10:10:43.017Z,20.40
2018-09-24T10:11:47.547Z,20.40
2018-09-24T10:12:51.896Z,20.40
2018-09-24T10:13:56.232Z,20.40
2018-09-24T10:15:00.508Z,20.40
2018-09-24T10:16:04.915Z,20.40
2018-09-24T10:17:09.297Z,20.40
2018-09-24T10:18:13.624Z,20.40
2018-09-24T10:19:17.956Z,20.40
2018-09-24T10:20:22.226Z,20.40
2018-09-24T10:21:26.615Z,20.40
2018-09-24T10:22:31.111Z,20.40
2018-09-24T10:23:35.392Z,20.30
2018-09-24T10:24:39.920Z,20.40
2018-09-24T10:25:44.232Z,20.30
2018-09-24T10:26:48.570Z,20.40
2018-09-24T10:27:52.946Z,20.30
2018-09-24T10:28:57.444Z,20.30
2018-09-24T10:30:01.783Z,20.30
2018-09-24T10:31:06.223Z,20.30
2018-09-24T10:32:10.556Z,20.30
2018-09-24T10:33:14.937Z,20.30
2018-09-24T10:34:19.368Z,20.30
2018-09-24T10:35:23.658Z,20.30
2018-09-24T10:36:27.963Z,20.30
2018-09-24T10:37:32.317Z,20.30
2018-09-24T10:38:36.623Z,20.30
2018-09-24T10:39:40.959Z,20.30
2018-09-24T10:40:45.213Z,20.30
2018-09-24T10:41:49.589Z,20.30
2018-09-24T10:42:54.095Z,20.30
2018-09-24T10:43:58.624Z,20.30
2018-09-24T10:45:02.993Z,20.30
2018-09-24T10:46:07.506Z,20.30
2018-09-24T10:47:11.812Z,20.30
2018-09-24T10:48:16.054Z,20.30
2018-09-24T10:49:20.587Z,20.30
2018-09-24T10:50:25.107Z,20.30
2018-09-24T10:51:29.421Z,20.30
2018-09-24T10:52:33.907Z,20.30
2018-09-24T10:53:38.234Z,20.30
2018-09-24T10:54:42.599Z,20.30
2018-09-24T10:55:46.991Z,20.30
2018-09-24T10:56:51.443Z,20.30
2018-09-24T10:57:55.967Z,20.30
2018-09-24T10:59:00.271Z,20.30
2018-09-24T11:00:04.772Z,20.30
2018-09-24T11:01:09.232Z,20.30
2018-09-24T11:02:13.659Z,20.30
2018-09-24T11:03:18.176Z,20.30
2018-09-24T11:04:22.475Z,20.30
2018-09-24T11:05:26.960Z,20.30
2018-09-24T11:06:31.417Z,20.30
2018-09-24T11:07:35.754Z,20.30
2018-09-24T11:08:40.063Z,20.30
2018-09-24T11:09:44.440Z,20.30
2018-09-24T11:10:48.820Z,20.30
2018-09-24T11:11:53.181Z,20.30
2018-09-24T11:12:57.420Z,20.30
2018-09-24T11:14:01.640Z,20.30
2018-09-24T11:15:06.117Z,20.30
2018-09-24T11:16:10.751Z,20.30
2018-09-24T11:17:15.166Z,20.30
2018-09-24T11:18:19.698Z,20.30
2018-09-24T11:19:23.991Z,20.30
2018-09-24T11:20:28.759Z,20.40
2018-09-24T11:21:33.160Z,20.40
2018-09-24T11:22:37.857Z,20.40
2018-09-24T11:23:42.281Z,20.40
2018-09-24T11:24:46.520Z,20.40
2018-09-24T11:25:50.859Z,20.40
2018-09-24T11:26:55.244Z,20.40
2018-09-24T11:28:00.032Z,20.40
2018-09-24T11:29:04.303Z,20.40
2018-09-24T11:30:09.015Z,20.50
2018-09-24T11:31:13.400Z,20.50
2018-09-24T11:32:18.055Z,20.50
2018-09-24T11:33:22.289Z,20.50
2018-09-24T11:34:26.726Z,20.50
2018-09-24T11:35:31.043Z,20.50
2018-09-24T11:36:35.339Z,20.50
2018-09-24T11:37:39.732Z,20.50
2018-09-24T11:38:44.107Z,20.60
2018-09-24T11:39:48.491Z,20.60
2018-09-24T11:40:52.998Z,20.60
2018-09-24T11:41:57.755Z,20.60
2018-09-24T11:43:02.053Z,20.60
2018-09-24T11:44:06.722Z,20.60
2018-09-24T11:45:11.017Z,20.60
2018-09-24T11:46:15.235Z,20.60
2018-09-24T11:47:19.574Z,20.60
2018-09-24T11:48:23.895Z,20.60
2018-09-24T11:49:28.646Z,20.60
2018-09-24T11:50:33.044Z,20.60
2018-09-24T11:51:37.877Z,20.60
2018-09-24T11:52:42.135Z,20.60
2018-09-24T11:53:46.715Z,20.60
2018-09-24T11:54:51.162Z,20.70
2018-09-24T11:55:55.553Z,20.70
2018-09-24T11:57:00.099Z,20.70
2018-09-24T11:58:04.512Z,20.70
2018-09-24T11:59:09.271Z,20.70
2018-09-24T12:00:13.489Z,20.70
2018-09-24T12:01:18.414Z,20.70
2018-09-24T12:02:22.907Z,20.70
2018-09-24T12:03:27.209Z,20.70
2018-09-24T12:04:31.524Z,20.70
2018-09-24T12:05:39.358Z,20.70
2018-09-24T12:06:43.775Z,20.70
2018-09-24T12:07:48.525Z,20.70
2018-09-24T12:08:53.269Z,20.70
2018-09-24T12:09:58.123Z,20.70
2018-09-24T12:11:02.592Z,20.70
2018-09-24T12:12:07.443Z,20.70
2018-09-24T12:13:11.801Z,20.70
2018-09-24T12:14:16.284Z,20.70
2018-09-24T12:15:20.723Z,20.70
2018-09-24T12:16:25.000Z,20.70
2018-09-24T12:17:29.709Z,20.70
2018-09-24T12:18:33.971Z,20.70
2018-09-24T12:19:38.772Z,20.70
2018-09-24T12:20:43.195Z,20.70
2018-09-24T12:21:48.065Z,20.70
2018-09-24T12:22:52.507Z,20.80
2018-09-24T12:23:57.335Z,20.80
2018-09-24T12:25:01.617Z,20.80
2018-09-24T12:26:05.850Z,20.80
2018-09-24T12:27:10.191Z,20.80
2018-09-24T12:28:14.579Z,20.80
2018-09-24T12:29:18.913Z,20.80
2018-09-24T12:30:23.155Z,20.80
2018-09-24T12:31:27.903Z,20.80
2018-09-24T12:32:32.177Z,20.80
2018-09-24T12:33:36.427Z,20.80
2018-09-24T12:34:40.968Z,20.80
2018-09-24T12:35:45.234Z,20.90
2018-09-24T12:36:49.985Z,20.80
2018-09-24T12:37:54.393Z,20.90
2018-09-24T12:38:59.020Z,20.80
2018-09-24T12:40:03.341Z,20.80
2018-09-24T12:41:07.658Z,20.80
2018-09-24T12:42:12.019Z,20.80
2018-09-24T12:43:16.326Z,20.80
2018-09-24T12:44:20.573Z,20.80
2018-09-24T12:45:25.024Z,20.80
2018-09-24T12:46:29.312Z,20.80
2018-09-24T12:47:33.639Z,20.80
2018-09-24T12:48:38.166Z,20.80
2018-09-24T12:49:42.436Z,20.80
2018-09-24T12:50:46.742Z,20.70
2018-09-24T12:51:51.112Z,20.70
2018-09-24T12:52:55.336Z,20.70
2018-09-24T12:53:59.616Z,20.70
2018-09-24T12:55:04.071Z,20.70
2018-09-24T12:56:08.452Z,20.70
2018-09-24T12:57:12.696Z,20.70
2018-09-24T12:58:17.105Z,20.70
2018-09-24T12:59:21.480Z,20.70
2018-09-24T13:00:25.801Z,20.70
2018-09-24T13:01:30.228Z,20.70
2018-09-24T13:02:34.677Z,20.70
2018-09-24T13:03:39.001Z,20.70
2018-09-24T13:04:43.305Z,20.70
2018-09-24T13:05:47.725Z,20.70
2018-09-24T13:06:52.153Z,20.70
2018-09-24T13:07:56.461Z,20.70
2018-09-24T13:09:00.803Z,20.70
2018-09-24T13:10:05.214Z,20.70
2018-09-24T13:11:09.651Z,20.70
2018-09-24T13:12:13.955Z,20.70
2018-09-24T13:13:18.371Z,20.70
2018-09-24T13:14:22.599Z,20.70
2018-09-24T13:15:27.212Z,20.70
2018-09-24T13:16:31.643Z,20.80
2018-09-24T13:17:35.938Z,20.80
2018-09-24T13:18:40.293Z,20.80
2018-09-24T13:19:44.743Z,20.80
2018-09-24T13:20:49.122Z,20.80
2018-09-24T13:21:53.548Z,20.80
2018-09-24T13:22:57.988Z,20.80
2018-09-24T13:24:02.249Z,20.80
2018-09-24T13:25:06.635Z,20.80
2018-09-24T13:26:11.065Z,20.80
2018-09-24T13:27:15.408Z,20.80
2018-09-24T13:28:19.805Z,20.80
2018-09-24T13:29:24.119Z,20.80
2018-09-24T13:30:28.523Z,20.80
2018-09-24T13:31:32.884Z,20.80
2018-09-24T13:32:37.216Z,20.80
2018-09-24T13:33:41.577Z,20.90
2018-09-24T13:34:46.039Z,20.90
2018-09-24T13:35:50.377Z,20.90
2018-09-24T13:36:54.665Z,20.90
2018-09-24T13:37:59.039Z,20.90
2018-09-24T13:39:03.300Z,20.90
2018-09-24T13:40:07.762Z,20.90
2018-09-24T13:41:12.063Z,20.90
2018-09-24T13:42:16.429Z,20.80
2018-09-24T13:43:20.803Z,20.80
2018-09-24T13:44:25.070Z,20.90
2018-09-24T13:45:29.338Z,20.80
2018-09-24T13:46:33.709Z,20.90
2018-09-24T13:47:38.072Z,20.90
2018-09-24T13:48:42.403Z,20.80
2018-09-24T13:49:46.618Z,20.90
2018-09-24T13:50:50.848Z,20.80
2018-09-24T13:51:55.092Z,20.90