createdAt,value
2023-06-11T00:07:44.414Z,61.45
2023-06-11T00:10:13.884Z,61.57
2023-06-11T00:15:25.668Z,61.71
2023-06-11T00:17:53.381Z,63.08
2023-06-11T00:31:31.227Z,61.48
2023-06-11T00:34:01.138Z,62.20
2023-06-11T00:36:29.902Z,62.30
2023-06-11T00:39:04.011Z,62.56
2023-06-11T00:41:33.248Z,62.82
2023-06-11T00:44:01.569Z,62.67
2023-06-11T00:46:29.163Z,62.35
2023-06-11T00:48:57.305Z,62.20
2023-06-11T00:51:32.377Z,61.99
2023-06-11T00:54:01.061Z,63.08
2023-06-11T00:56:34.939Z,62.53
2023-06-11T00:59:03.195Z,62.78
2023-06-11T01:01:33.031Z,62.32
2023-06-11T01:04:03.079Z,62.57
2023-06-11T01:06:35.079Z,62.78
2023-06-11T01:09:05.627Z,63.36
2023-06-11T01:11:38.043Z,63.15
2023-06-11T01:14:07.058Z,63.87
2023-06-11T01:16:46.623Z,63.72
2023-06-11T01:19:34.457Z,63.59
2023-06-11T01:22:10.307Z,63.90
2023-06-11T01:25:00.523Z,64.90
2023-06-11T01:28:09.153Z,64.63
2023-06-11T01:30:39.293Z,64.00
2023-06-11T01:33:09.638Z,63.88
2023-06-11T01:35:50.022Z,63.81
2023-06-11T01:38:23.091Z,64.55
2023-06-11T01:40:56.101Z,64.85
2023-06-11T01:43:24.601Z,64.11
2023-06-11T01:45:53.281Z,64.11
2023-06-11T01:48:25.860Z,64.91
2023-06-11T01:50:53.398Z,64.60
2023-06-11T01:53:21.138Z,64.28
2023-06-11T01:55:49.040Z,65.68
2023-06-11T01:58:19.910Z,64.94
2023-06-11T02:00:48.880Z,64.98
2023-06-11T02:03:17.242Z,65.06
2023-06-11T02:05:45.261Z,65.53
2023-06-11T02:08:13.068Z,65.49
2023-06-11T02:10:45.484Z,65.68
2023-06-11T02:13:18.025Z,66.06
2023-06-11T02:15:45.288Z,65.48
2023-06-11T02:18:13.146Z,65.55
2023-06-11T02:20:41.227Z,65.89
2023-06-11T02:23:14.300Z,65.63
2023-06-11T02:25:40.983Z,66.00
2023-06-11T02:28:09.261Z,67.18
2023-06-11T02:30:37.025Z,68.11
2023-06-11T02:33:07.141Z,67.17
2023-06-11T02:35:37.018Z,66.67
2023-06-11T02:38:29.254Z,67.04
2023-06-11T02:40:57.320Z,67.52
2023-06-11T02:43:25.552Z,69.27
2023-06-11T02:45:53.266Z,67.75
2023-06-11T02:48:21.061Z,68.61
2023-06-11T02:50:49.276Z,68.35
2023-06-11T02:53:17.182Z,68.10
2023-06-11T02:55:44.999Z,69.03
2023-06-11T02:58:13.156Z,69.03
2023-06-11T03:00:41.219Z,68.36
2023-06-11T03:03:09.309Z,68.95
2023-06-11T03:05:41.886Z,69.81
2023-06-11T03:08:09.280Z,69.17
2023-06-11T03:10:38.884Z,69.22
2023-06-11T03:13:11.265Z,69.56
2023-06-11T03:15:39.077Z,68.75
2023-06-11T03:18:07.087Z,69.46
2023-06-11T03:20:42.022Z,70.26
2023-06-11T03:23:12.151Z,70.10
2023-06-11T03:25:46.723Z,69.91
2023-06-11T03:28:20.012Z,70.55
2023-06-11T03:30:47.211Z,70.02
2023-06-11T03:33:15.090Z,69.01
2023-06-11T03:35:48.439Z,70.16
2023-06-11T03:38:23.087Z,68.98
2023-06-11T03:40:51.051Z,68.56
2023-06-11T03:43:19.191Z,68.92
2023-06-11T03:45:49.020Z,69.30
2023-06-11T03:48:17.021Z,69.54
2023-06-11T03:50:45.292Z,69.72
2023-06-11T03:53:13.285Z,70.07
2023-06-11T03:55:41.095Z,69.73
2023-06-11T03:58:09.240Z,70.26
2023-06-11T04:00:37.170Z,69.52
2023-06-11T04:03:05.348Z,69.81
2023-06-11T04:05:39.349Z,69.54
2023-06-11T04:08:09.352Z,71.39
2023-06-11T04:10:42.294Z,71.06
2023-06-11T04:13:11.254Z,70.47
2023-06-11T04:15:39.057Z,69.78
2023-06-11T04:18:12.205Z,70.94
2023-06-11T04:20:45.087Z,72.05
2023-06-11T04:23:13.009Z,72.10
2023-06-11T04:28:38.225Z,70.25
2023-06-11T04:31:05.503Z,71.13
2023-06-11T04:33:37.618Z,71.44
2023-06-11T04:36:08.952Z,71.28
2023-06-11T04:38:38.426Z,70.30
2023-06-11T04:41:07.863Z,72.05
2023-06-11T04:43:37.916Z,72.46
2023-06-11T04:46:07.794Z,71.38
2023-06-11T04:48:39.097Z,70.99
2023-06-11T04:51:07.336Z,70.90
2023-06-11T04:53:39.416Z,70.28
2023-06-11T04:56:14.427Z,71.59
2023-06-11T04:58:43.251Z,69.87
2023-06-11T05:01:13.391Z,70.86
2023-06-11T05:03:41.162Z,70.68
2023-06-11T05:06:14.599Z,70.47
2023-06-11T05:08:47.137Z,69.26
2023-06-11T05:11:15.008Z,70.45
2023-06-11T05:13:43.239Z,70.44
2023-06-11T05:16:11.060Z,69.90
2023-06-11T05:18:44.318Z,69.06
2023-06-11T05:21:12.525Z,68.79
2023-06-11T05:23:45.180Z,69.30
2023-06-11T05:26:15.141Z,69.09
2023-06-11T05:28:52.409Z,68.07
2023-06-11T05:31:22.631Z,67.74
2023-06-11T05:33:51.197Z,68.03
2023-06-11T05:36:19.027Z,68.19
2023-06-11T05:38:47.897Z,67.59
2023-06-11T05:41:15.341Z,67.25
2023-06-11T05:43:43.122Z,66.33
2023-06-11T05:46:11.023Z,65.64
2023-06-11T05:51:31.063Z,66.19
2023-06-11T05:54:07.801Z,65.69
2023-06-11T05:56:37.122Z,64.95
2023-06-11T05:59:05.444Z,65.17
2023-06-11T06:01:34.344Z,64.69
2023-06-11T06:04:03.253Z,63.73
2023-06-11T06:06:32.235Z,63.37
2023-06-11T06:09:05.216Z,63.90
2023-06-11T06:11:32.992Z,63.09
2023-06-11T06:14:01.120Z,62.22
2023-06-11T06:16:29.536Z,61.81
2023-06-11T06:19:06.153Z,62.20
2023-06-11T06:21:33.537Z,62.44
2023-06-11T06:27:02.659Z,61.70
2023-06-11T06:29:34.145Z,62.14
2023-06-11T06:32:03.308Z,61.75
2023-06-11T06:34:31.040Z,62.40
2023-06-11T06:36:59.056Z,60.95
2023-06-11T06:39:27.371Z,61.24
2023-06-11T06:41:55.050Z,61.56
2023-06-11T06:44:33.009Z,59.97
2023-06-11T06:47:01.063Z,61.10
2023-06-11T06:49:29.061Z,59.95
2023-06-11T06:52:02.092Z,60.16
2023-06-11T06:54:38.384Z,61.08
2023-06-11T06:57:12.374Z,59.06
2023-06-11T06:59:41.222Z,60.13
2023-06-11T07:02:12.925Z,59.34
2023-06-11T07:04:50.471Z,60.39
2023-06-11T07:07:19.140Z,58.49
2023-06-11T07:15:27.027Z,57.93
2023-06-11T07:17:55.847Z,59.20
2023-06-11T07:20:54.444Z,59.30
2023-06-11T07:23:28.177Z,57.00
2023-06-11T07:26:01.690Z,57.21
2023-06-11T07:28:31.197Z,57.19
2023-06-11T07:30:59.316Z,56.32
2023-06-11T07:33:27.310Z,56.48
2023-06-11T07:35:57.375Z,56.11
2023-06-11T07:38:30.091Z,56.33
2023-06-11T07:40:57.812Z,55.42
2023-06-11T07:43:33.705Z,55.61
2023-06-11T07:46:10.800Z,56.92
2023-06-11T07:48:43.527Z,54.04
2023-06-11T07:51:24.783Z,54.71
2023-06-11T07:57:07.904Z,54.63
2023-06-11T07:59:39.295Z,55.69
2023-06-11T08:02:07.859Z,53.49
2023-06-11T08:09:12.334Z,54.46
2023-06-11T08:11:42.638Z,53.05
2023-06-11T08:14:11.037Z,54.26
2023-06-11T08:16:39.069Z,52.25
2023-06-11T08:19:06.974Z,52.65
2023-06-11T08:21:35.132Z,52.08
2023-06-11T08:24:45.888Z,52.70
2023-06-11T08:27:18.465Z,50.83
2023-06-11T08:29:46.972Z,51.81
2023-06-11T08:32:15.171Z,51.19
2023-06-11T08:34:43.007Z,52.35
2023-06-11T08:37:11.400Z,49.54
2023-06-11T08:40:03.110Z,49.83
2023-06-11T08:42:31.045Z,48.69
2023-06-11T08:48:37.325Z,48.75
2023-06-11T08:54:02.800Z,45.08
2023-06-11T09:09:36.951Z,46.96
2023-06-11T09:12:10.225Z,44.56
2023-06-11T09:14:39.266Z,45.92
2023-06-11T09:17:07.981Z,45.97
2023-06-11T09:19:46.223Z,43.94
2023-06-11T09:22:20.468Z,45.96
2023-06-11T09:24:51.659Z,45.68
2023-06-11T09:27:22.674Z,45.20
2023-06-11T09:29:55.877Z,45.49
2023-06-11T09:38:31.019Z,44.70
2023-06-11T09:41:02.699Z,42.04
2023-06-11T09:43:32.445Z,42.95
2023-06-11T09:46:03.459Z,43.11
2023-06-11T09:48:31.555Z,42.22
2023-06-11T09:51:02.175Z,41.66
2023-06-11T10:26:41.324Z,36.25
2023-06-11T10:29:47.473Z,35.93
2023-06-11T10:40:09.483Z,35.70
2023-06-11T10:56:00.557Z,37.83
2023-06-11T10:59:01.667Z,33.91
2023-06-11T11:05:55.019Z,36.83
2023-06-11T12:39:09.586Z,31.69
2023-06-11T12:41:37.800Z,33.96
2023-06-11T12:44:11.727Z,33.50
2023-06-11T12:46:39.418Z,33.29
2023-06-11T12:49:07.093Z,32.55
2023-06-11T12:51:36.270Z,32.11
2023-06-11T12:54:03.461Z,32.13
2023-06-11T12:56:36.336Z,33.63
2023-06-11T12:59:08.562Z,31.16
2023-06-11T13:07:04.838Z,32.24
2023-06-11T13:17:45.174Z,31.26
2023-06-11T13:20:13.861Z,29.82
2023-06-11T13:22:43.159Z,29.07
2023-06-11T13:25:11.281Z,31.59
2023-06-11T13:27:39.280Z,30.27
2023-06-11T13:30:11.383Z,30.30
2023-06-11T13:35:43.038Z,29.21
2023-06-11T13:41:29.678Z,29.40
2023-06-11T13:43:57.074Z,30.58
2023-06-11T13:46:30.895Z,31.63
2023-06-11T14:14:42.765Z,34.47
2023-06-11T14:28:20.455Z,36.27
2023-06-11T14:30:51.045Z,35.06
2023-06-11T14:33:20.426Z,35.88
2023-06-11T14:35:51.821Z,36.48
2023-06-11T14:38:19.353Z,37.16
2023-06-11T14:40:47.563Z,36.96
2023-06-11T14:43:15.657Z,37.43
2023-06-11T14:45:51.005Z,37.70
2023-06-11T14:48:45.068Z,39.06
2023-06-11T14:51:19.154Z,38.57
2023-06-11T14:53:47.904Z,38.22
2023-06-11T14:56:16.026Z,38.10
2023-06-11T14:58:43.063Z,38.31
2023-06-11T15:04:05.855Z,37.39
2023-06-11T15:06:38.107Z,38.13
2023-06-11T15:09:05.463Z,37.62
2023-06-11T15:11:33.089Z,37.74
2023-06-11T15:14:01.043Z,37.58
2023-06-11T15:16:29.355Z,37.74
2023-06-11T15:18:57.803Z,38.89
2023-06-11T15:21:25.108Z,38.86
2023-06-11T15:24:12.923Z,37.79
2023-06-11T15:26:45.736Z,37.61
2023-06-11T15:29:13.291Z,38.14
2023-06-11T15:31:42.544Z,39.66
2023-06-11T15:34:11.740Z,39.24
2023-06-11T15:37:04.793Z,39.33
2023-06-11T15:39:33.035Z,38.62
2023-06-11T15:42:02.060Z,39.05
2023-06-11T15:44:40.280Z,38.48
2023-06-11T15:47:13.534Z,39.57
2023-06-11T15:49:47.169Z,38.84
2023-06-11T15:52:15.442Z,39.21
2023-06-11T15:54:43.326Z,39.35
2023-06-11T15:57:42.077Z,38.88
2023-06-11T16:00:10.528Z,39.08
2023-06-11T16:02:43.642Z,38.77
2023-06-11T16:05:20.613Z,40.83
2023-06-11T16:07:54.136Z,39.86
2023-06-11T16:10:21.294Z,39.77
2023-06-11T16:12:49.476Z,39.23
2023-06-11T16:15:16.970Z,39.45
2023-06-11T16:17:47.873Z,40.63
2023-06-11T16:20:15.397Z,40.01
2023-06-11T16:22:44.018Z,39.68
2023-06-11T16:28:03.273Z,41.24
2023-06-11T16:30:35.464Z,40.31
2023-06-11T16:33:03.182Z,40.10
2023-06-11T16:35:31.994Z,40.43
2023-06-11T16:38:06.104Z,40.80
2023-06-11T16:40:33.409Z,40.92
2023-06-11T16:43:01.168Z,40.11
2023-06-11T16:45:31.356Z,41.00
2023-06-11T16:48:04.874Z,39.92
2023-06-11T16:50:33.010Z,41.91
2023-06-11T16:53:01.020Z,41.23
2023-06-11T16:55:32.995Z,41.34
2023-06-11T17:00:57.077Z,41.51
2023-06-11T17:03:30.428Z,43.15
2023-06-11T17:05:58.974Z,44.52
2023-06-11T17:08:27.117Z,44.32
2023-06-11T17:11:00.220Z,44.76
2023-06-11T17:13:58.078Z,43.96
2023-06-11T17:16:25.115Z,44.47
2023-06-11T17:19:03.591Z,44.43
2023-06-11T17:21:35.963Z,44.78
2023-06-11T17:24:07.181Z,45.08
2023-06-11T17:26:42.827Z,45.33
2023-06-11T17:29:11.244Z,45.88
2023-06-11T17:31:39.096Z,45.63
2023-06-11T17:34:07.003Z,46.09
2023-06-11T17:36:35.107Z,46.23
2023-06-11T17:39:03.042Z,46.80
2023-06-11T17:41:31.269Z,46.82
2023-06-11T17:44:04.103Z,46.64
2023-06-11T17:46:31.036Z,47.06
2023-06-11T17:48:59.062Z,48.32
2023-06-11T17:51:53.445Z,48.41
2023-06-11T17:54:21.049Z,47.93
2023-06-11T17:56:49.182Z,48.06
2023-06-11T17:59:17.292Z,48.39
2023-06-11T18:01:45.446Z,48.66
2023-06-11T18:04:13.140Z,48.31
2023-06-11T18:06:46.009Z,48.50
2023-06-11T18:09:13.716Z,49.08
2023-06-11T18:11:42.373Z,49.21
2023-06-11T18:14:11.041Z,49.51
2023-06-11T18:16:39.760Z,50.24
2023-06-11T18:19:07.101Z,50.75
2023-06-11T18:21:34.968Z,51.57
2023-06-11T18:24:03.172Z,51.16
2023-06-11T18:26:31.141Z,50.77
2023-06-11T18:28:59.129Z,51.01
2023-06-11T18:31:27.122Z,51.68
2023-06-11T18:33:55.286Z,50.94
2023-06-11T18:36:23.237Z,52.01
2023-06-11T18:38:51.051Z,52.28
2023-06-11T18:41:21.116Z,51.68
2023-06-11T18:43:49.121Z,52.41
2023-06-11T18:46:17.181Z,52.94
2023-06-11T18:48:49.482Z,52.90
2023-06-11T18:51:17.520Z,52.15
2023-06-11T18:53:45.049Z,52.55
2023-06-11T18:56:13.407Z,52.85
2023-06-11T18:58:41.297Z,53.19
2023-06-11T19:01:13.772Z,53.30
2023-06-11T19:06:33.034Z,54.21
2023-06-11T19:09:04.983Z,54.00
2023-06-11T19:11:32.977Z,53.93
2023-06-11T19:14:01.071Z,54.25
2023-06-11T19:24:10.732Z,55.30
2023-06-11T19:57:26.103Z,57.68
2023-06-11T20:35:38.133Z,59.88
2023-06-11T21:21:08.724Z,64.64
2023-06-11T21:24:11.315Z,64.48
2023-06-11T21:26:39.581Z,64.83
2023-06-11T21:31:58.325Z,64.59
2023-06-11T21:34:30.385Z,65.61
2023-06-11T21:36:58.989Z,64.96
2023-06-11T21:39:27.344Z,65.94
2023-06-11T21:41:55.202Z,66.62
2023-06-11T21:44:32.505Z,66.47
2023-06-11T21:47:06.618Z,65.91
2023-06-11T21:49:40.021Z,66.79
2023-06-11T21:52:17.645Z,66.67
2023-06-11T21:54:45.710Z,66.68
2023-06-11T21:57:19.153Z,66.85
2023-06-11T21:59:52.048Z,66.76
2023-06-11T22:02:19.062Z,66.28
2023-06-11T22:07:45.486Z,66.90
2023-06-11T22:10:24.075Z,67.17
2023-06-11T22:12:51.028Z,66.39
2023-06-11T22:15:44.570Z,66.59
2023-06-11T22:18:13.816Z,66.30
2023-06-11T22:20:48.070Z,67.08
2023-06-11T22:23:15.895Z,66.83
2023-06-11T22:25:48.085Z,66.38
2023-06-11T22:28:15.042Z,66.17
2023-06-11T22:30:56.410Z,66.51
2023-06-11T22:33:24.989Z,66.50
2023-06-11T22:35:53.008Z,67.11
2023-06-11T22:38:21.091Z,66.53
2023-06-11T22:40:54.009Z,66.30
2023-06-11T22:43:20.966Z,66.74
2023-06-11T22:45:54.096Z,67.25
2023-06-11T22:48:21.084Z,66.55
2023-06-11T22:51:20.711Z,66.23
2023-06-11T22:53:49.301Z,67.43
2023-06-11T22:56:17.271Z,67.16
2023-06-11T22:58:49.155Z,66.71
2023-06-11T23:01:17.597Z,67.28
2023-06-11T23:03:45.157Z,66.51
2023-06-11T23:06:46.339Z,66.36
2023-06-11T23:09:14.148Z,66.72
2023-06-11T23:11:48.049Z,66.74
2023-06-11T23:14:15.953Z,66.63
2023-06-11T23:17:15.364Z,66.71
2023-06-11T23:19:47.026Z,66.38
2023-06-11T23:22:19.329Z,66.69
2023-06-11T23:24:49.241Z,66.71
2023-06-11T23:30:19.043Z,66.34
2023-06-11T23:32:48.343Z,65.90
2023-06-11T23:35:19.498Z,66.51
2023-06-11T23:37:51.440Z,66.72
2023-06-11T23:40:19.891Z,66.50
2023-06-11T23:42:52.090Z,65.97
2023-06-11T23:45:19.017Z,66.32
2023-06-11T23:47:46.987Z,66.57
2023-06-11T23:50:19.092Z,67.42
2023-06-11T23:53:11.419Z,66.33
2023-06-11T23:55:45.028Z,67.21
2023-06-11T23:58:20.965Z,66.97
