createdAt,value
2023-04-02T00:02:27.116Z,101333.28
2023-04-02T00:05:21.800Z,101345.50
2023-04-02T00:07:52.786Z,101354.13
2023-04-02T00:10:51.652Z,101344.19
2023-04-02T00:13:53.140Z,101344.69
2023-04-02T00:16:32.396Z,101349.78
2023-04-02T00:19:06.623Z,101351.44
2023-04-02T00:21:39.973Z,101362.69
2023-04-02T00:24:21.893Z,101363.91
2023-04-02T00:26:51.875Z,101362.94
2023-04-02T00:29:21.600Z,101362.47
2023-04-02T00:31:54.089Z,101377.16
2023-04-02T00:34:36.091Z,101371.00
2023-04-02T00:37:05.655Z,101378.69
2023-04-02T00:39:39.151Z,101385.78
2023-04-02T00:42:12.517Z,101397.28
2023-04-02T00:44:49.299Z,101395.63
2023-04-02T00:47:30.371Z,101403.56
2023-04-02T00:50:00.924Z,101407.97
2023-04-02T00:52:35.280Z,101416.69
2023-04-02T00:55:29.613Z,101410.81
2023-04-02T00:57:57.797Z,101418.88
2023-04-02T01:00:37.734Z,101426.91
2023-04-02T01:03:33.648Z,101441.00
2023-04-02T01:06:22.140Z,101441.09
2023-04-02T01:09:03.726Z,101448.19
2023-04-02T01:11:48.046Z,101448.19
2023-04-02T01:14:37.285Z,101456.84
2023-04-02T01:17:22.134Z,101458.50
2023-04-02T01:23:18.138Z,101463.84
2023-04-02T01:29:03.142Z,101482.53
2023-04-02T01:31:34.781Z,101480.38
2023-04-02T01:34:10.936Z,101472.34
2023-04-02T01:37:01.046Z,101488.69
2023-04-02T01:39:52.193Z,101485.38
2023-04-02T01:42:28.368Z,101493.19
2023-04-02T01:45:33.367Z,101499.97
2023-04-02T01:48:05.990Z,101506.94
2023-04-02T01:50:55.721Z,101505.69
2023-04-02T01:53:27.943Z,101503.44
2023-04-02T01:56:03.033Z,101516.56
2023-04-02T01:58:33.429Z,101525.94
2023-04-02T02:01:15.671Z,101524.16
2023-04-02T02:04:04.796Z,101541.44
2023-04-02T02:06:33.905Z,101538.97
2023-04-02T02:09:08.299Z,101547.69
2023-04-02T02:11:38.487Z,101552.22
2023-04-02T02:14:21.583Z,101550.41
2023-04-02T02:16:52.123Z,101555.03
2023-04-02T02:19:51.662Z,101562.03
2023-04-02T02:22:25.158Z,101563.19
2023-04-02T02:24:52.068Z,101569.69
2023-04-02T02:27:28.501Z,101569.28
2023-04-02T02:30:13.700Z,101571.13
2023-04-02T02:32:51.007Z,101575.22
2023-04-02T02:35:44.203Z,101586.78
2023-04-02T02:38:34.806Z,101594.22
2023-04-02T02:41:30.699Z,101600.47
2023-04-02T02:44:12.156Z,101595.03
2023-04-02T02:47:09.410Z,101609.00
2023-04-02T02:49:52.878Z,101606.22
2023-04-02T02:52:26.938Z,101612.38
2023-04-02T02:55:17.690Z,101629.63
2023-04-02T02:57:53.392Z,101631.72
2023-04-02T03:03:26.762Z,101636.50
2023-04-02T03:05:59.862Z,101641.00
2023-04-02T03:08:52.354Z,101651.28
2023-04-02T03:11:31.220Z,101653.69
2023-04-02T03:14:13.817Z,101659.22
2023-04-02T03:16:49.854Z,101667.59
2023-04-02T03:19:52.780Z,101673.03
2023-04-02T03:22:38.389Z,101675.13
2023-04-02T03:25:13.717Z,101684.69
2023-04-02T03:27:47.487Z,101696.16
2023-04-02T03:30:37.961Z,101693.94
2023-04-02T03:36:00.974Z,101703.53
2023-04-02T03:41:24.141Z,101724.63
2023-04-02T03:44:10.118Z,101727.34
2023-04-02T03:46:40.778Z,101743.75
2023-04-02T03:49:19.272Z,101753.25
2023-04-02T03:52:00.771Z,101753.94
2023-04-02T03:54:31.458Z,101751.56
2023-04-02T03:57:01.506Z,101752.19
2023-04-02T03:59:52.544Z,101757.69
2023-04-02T04:02:42.735Z,101757.59
2023-04-02T04:05:38.170Z,101768.84
2023-04-02T04:08:20.201Z,101780.34
2023-04-02T04:10:51.692Z,101777.97
2023-04-02T04:13:54.813Z,101787.84
2023-04-02T04:19:51.881Z,101808.63
2023-04-02T04:22:33.333Z,101817.66
2023-04-02T04:25:17.886Z,101817.88
2023-04-02T04:28:17.165Z,101822.97
2023-04-02T04:31:18.137Z,101833.75
2023-04-02T04:36:41.467Z,101848.47
2023-04-02T04:39:23.824Z,101848.47
2023-04-02T04:41:55.545Z,101850.06
2023-04-02T04:44:46.432Z,101870.13
2023-04-02T04:47:21.811Z,101864.69
2023-04-02T04:50:01.135Z,101870.78
2023-04-02T04:52:36.433Z,101869.97
2023-04-02T04:55:25.919Z,101875.06
2023-04-02T04:58:03.645Z,101884.91
2023-04-02T05:01:10.126Z,101892.31
2023-04-02T05:04:05.807Z,101897.69
2023-04-02T05:07:03.289Z,101908.09
2023-04-02T05:09:43.409Z,101914.59
2023-04-02T05:12:16.108Z,101923.88
2023-04-02T05:14:56.096Z,101930.59
2023-04-02T05:17:47.986Z,101943.13
2023-04-02T05:20:32.804Z,101949.59
2023-04-02T05:23:21.271Z,101960.69
2023-04-02T05:26:09.699Z,101961.06
2023-04-02T05:28:50.972Z,101962.97
2023-04-02T05:31:26.900Z,101972.03
2023-04-02T05:33:56.699Z,101973.22
2023-04-02T05:36:29.196Z,101984.84
2023-04-02T05:38:59.113Z,101985.94
2023-04-02T05:41:32.739Z,101990.78
2023-04-02T05:44:09.192Z,101993.47
2023-04-02T05:47:04.731Z,101995.06
2023-04-02T05:49:41.489Z,102010.13
2023-04-02T05:52:13.820Z,102012.91
2023-04-02T05:55:07.529Z,102021.25
2023-04-02T05:58:06.998Z,102029.69
2023-04-02T06:04:03.558Z,102042.81
2023-04-02T06:06:44.953Z,102060.97
2023-04-02T06:09:34.725Z,102052.50
2023-04-02T06:12:31.166Z,102065.38
2023-04-02T06:14:57.908Z,102076.59
2023-04-02T06:17:24.519Z,102082.38
2023-04-02T06:20:01.851Z,102096.25
2023-04-02T06:22:42.573Z,102098.91
2023-04-02T06:25:21.699Z,102110.56
2023-04-02T06:27:50.372Z,102108.13
2023-04-02T06:30:28.125Z,102115.81
2023-04-02T06:32:54.723Z,102111.63
2023-04-02T06:35:24.461Z,102123.44
2023-04-02T06:37:54.753Z,102127.84
2023-04-02T06:41:02.366Z,102134.25
2023-04-02T06:43:44.429Z,102146.53
2023-04-02T06:49:37.240Z,102135.41
2023-04-02T06:52:08.681Z,102148.13
2023-04-02T06:54:35.290Z,102151.66
2023-04-02T06:57:01.803Z,102155.94
2023-04-02T06:59:28.361Z,102154.16
2023-04-02T07:02:13.864Z,102172.50
2023-04-02T07:04:40.700Z,102177.41
2023-04-02T07:07:07.070Z,102183.84
2023-04-02T07:09:33.667Z,102187.09
2023-04-02T07:12:03.284Z,102198.69
2023-04-02T07:14:32.694Z,102209.81
2023-04-02T07:16:59.019Z,102208.97
2023-04-02T07:19:28.486Z,102213.47
2023-04-02T07:21:58.077Z,102220.81
2023-04-02T07:24:24.753Z,102223.28
2023-04-02T07:26:51.831Z,102229.19
2023-04-02T07:29:21.653Z,102237.75
2023-04-02T07:31:50.280Z,102249.34
2023-04-02T07:34:18.154Z,102246.56
2023-04-02T07:36:44.574Z,102241.69
2023-04-02T07:39:11.120Z,102263.38
2023-04-02T07:42:01.105Z,102259.78
2023-04-02T07:44:30.717Z,102260.66
2023-04-02T07:47:05.550Z,102268.03
2023-04-02T07:49:32.006Z,102266.44
2023-04-02T07:51:58.456Z,102273.25
2023-04-02T07:54:24.897Z,102278.44
2023-04-02T07:56:51.346Z,102279.88
2023-04-02T07:59:21.785Z,102274.03
2023-04-02T08:01:52.610Z,102290.28
2023-04-02T08:04:22.921Z,102294.78
2023-04-02T08:06:50.772Z,102289.91
2023-04-02T08:09:17.419Z,102290.69
2023-04-02T08:11:44.445Z,102295.06
2023-04-02T08:14:11.226Z,102301.00
2023-04-02T08:16:49.927Z,102309.28
2023-04-02T08:19:21.399Z,102305.22
2023-04-02T08:21:51.786Z,102310.59
2023-04-02T08:24:22.012Z,102322.97
2023-04-02T08:26:53.857Z,102321.34
2023-04-02T08:29:21.274Z,102323.72
2023-04-02T08:31:50.699Z,102337.13
2023-04-02T08:34:17.112Z,102340.22
2023-04-02T08:36:45.084Z,102352.06
2023-04-02T08:39:20.552Z,102359.31
2023-04-02T08:42:04.358Z,102353.56
2023-04-02T08:47:27.936Z,102372.78
2023-04-02T08:50:34.015Z,102374.47
2023-04-02T08:53:06.824Z,102377.44
2023-04-02T08:56:01.637Z,102388.63
2023-04-02T08:58:49.602Z,102386.13
2023-04-02T09:04:28.549Z,102393.44
2023-04-02T09:07:00.562Z,102405.72
2023-04-02T09:09:38.647Z,102400.97
2023-04-02T09:12:19.784Z,102406.88
2023-04-02T09:15:14.236Z,102419.09
2023-04-02T09:17:53.502Z,102415.25
2023-04-02T09:20:26.467Z,102415.69
2023-04-02T09:22:58.102Z,102423.47
2023-04-02T09:25:33.582Z,102423.84
2023-04-02T09:28:10.391Z,102427.50
2023-04-02T09:30:47.982Z,102433.81
2023-04-02T09:33:14.384Z,102442.53
2023-04-02T09:35:57.785Z,102444.25
2023-04-02T09:38:34.836Z,102447.00
2023-04-02T09:41:04.037Z,102465.66
2023-04-02T09:43:36.837Z,102452.50
2023-04-02T09:46:26.125Z,102457.09
2023-04-02T09:48:55.294Z,102453.00
2023-04-02T09:51:27.247Z,102444.13
2023-04-02T09:54:02.841Z,102445.09
2023-04-02T09:56:50.789Z,102451.78
2023-04-02T09:59:29.307Z,102453.22
2023-04-02T10:02:06.158Z,102454.41
2023-04-02T10:04:49.597Z,102469.00
2023-04-02T10:07:44.648Z,102469.00
2023-04-02T10:10:52.548Z,102471.47
2023-04-02T10:13:48.228Z,102469.81
2023-04-02T10:16:58.945Z,102478.75
2023-04-02T10:19:57.499Z,102474.91
2023-04-02T10:22:24.024Z,102476.41
2023-04-02T10:25:00.438Z,102485.88
2023-04-02T10:27:37.598Z,102477.66
2023-04-02T10:30:19.114Z,102484.97
2023-04-02T10:33:12.734Z,102470.56
2023-04-02T10:36:11.735Z,102480.50
2023-04-02T10:39:01.328Z,102483.22
2023-04-02T10:41:35.176Z,102482.56
2023-04-02T10:44:43.450Z,102490.53
2023-04-02T10:47:33.292Z,102492.94
2023-04-02T10:50:49.802Z,102499.63
2023-04-02T10:53:31.156Z,102497.59
2023-04-02T10:56:17.417Z,102489.81
2023-04-02T10:59:34.689Z,102494.88
2023-04-02T11:02:17.384Z,102501.78
2023-04-02T11:04:47.274Z,102508.88
2023-04-02T11:07:30.842Z,102503.34
2023-04-02T11:10:00.298Z,102508.25
2023-04-02T11:12:48.110Z,102515.09
2023-04-02T11:18:10.863Z,102521.56
2023-04-02T11:20:58.576Z,102522.19
2023-04-02T11:23:35.058Z,102516.44
2023-04-02T11:26:38.229Z,102511.75
2023-04-02T11:29:18.309Z,102519.78
2023-04-02T11:31:53.733Z,102531.28
2023-04-02T11:34:42.751Z,102530.34
2023-04-02T11:40:16.472Z,102539.84
2023-04-02T11:42:48.286Z,102541.41
2023-04-02T11:45:26.649Z,102540.50
2023-04-02T11:48:03.884Z,102547.72
2023-04-02T11:51:04.741Z,102544.09
2023-04-02T11:53:34.528Z,102554.22
2023-04-02T11:59:23.944Z,102551.31
2023-04-02T12:02:30.763Z,102555.66
2023-04-02T12:05:18.149Z,102564.75
2023-04-02T12:08:07.733Z,102561.00
2023-04-02T12:13:52.351Z,102562.78
2023-04-02T12:16:19.571Z,102569.03
2023-04-02T12:19:01.291Z,102571.50
2023-04-02T12:21:29.276Z,102575.53
2023-04-02T12:24:01.597Z,102575.66
2023-04-02T12:26:32.027Z,102581.13
2023-04-02T12:29:34.357Z,102586.69
2023-04-02T12:32:00.846Z,102582.13
2023-04-02T12:34:34.159Z,102583.28
2023-04-02T12:37:15.319Z,102583.78
2023-04-02T12:39:56.246Z,102576.78
2023-04-02T12:42:39.773Z,102583.47
2023-04-02T12:45:14.654Z,102581.91
2023-04-02T12:47:47.046Z,102600.56
2023-04-02T12:50:23.878Z,102588.69
2023-04-02T12:53:00.542Z,102592.22
2023-04-02T12:55:27.339Z,102596.06
2023-04-02T12:57:59.733Z,102595.00
2023-04-02T13:00:28.412Z,102606.44
2023-04-02T13:03:16.815Z,102592.22
2023-04-02T13:05:57.250Z,102594.13
2023-04-02T13:08:27.509Z,102596.31
2023-04-02T13:11:05.498Z,102603.59
2023-04-02T13:13:40.578Z,102596.22
2023-04-02T13:16:14.136Z,102606.47
2023-04-02T13:18:42.339Z,102597.47
2023-04-02T13:21:14.731Z,102605.25
2023-04-02T13:23:45.830Z,102598.66
2023-04-02T13:26:29.181Z,102605.53
2023-04-02T13:29:19.966Z,102612.91
2023-04-02T13:31:49.722Z,102613.09
2023-04-02T13:34:22.720Z,102622.75
2023-04-02T13:36:52.558Z,102607.63
2023-04-02T13:39:25.169Z,102608.56
2023-04-02T13:41:58.856Z,102610.84
2023-04-02T13:44:33.635Z,102608.63
2023-04-02T13:47:00.541Z,102616.59
2023-04-02T13:49:31.594Z,102613.75
2023-04-02T13:52:04.254Z,102619.97
2023-04-02T13:54:52.951Z,102610.03
2023-04-02T13:57:22.478Z,102621.03
2023-04-02T13:59:48.877Z,102622.22
2023-04-02T14:02:25.663Z,102631.13
2023-04-02T14:05:07.549Z,102635.19
2023-04-02T14:07:50.740Z,102624.63
2023-04-02T14:10:45.271Z,102636.81
2023-04-02T14:13:17.930Z,102619.66
2023-04-02T14:16:18.161Z,102627.53
2023-04-02T14:19:08.480Z,102641.81
2023-04-02T14:22:11.469Z,102653.16
2023-04-02T14:25:12.004Z,102641.72
2023-04-02T14:28:04.936Z,102645.53
2023-04-02T14:30:45.454Z,102643.16
2023-04-02T14:33:17.572Z,102643.97
2023-04-02T14:35:46.977Z,102646.59
2023-04-02T14:38:47.568Z,102642.91
2023-04-02T14:41:22.074Z,102652.31
2023-04-02T14:43:59.483Z,102650.72
2023-04-02T14:46:32.786Z,102657.91
2023-04-02T14:49:52.936Z,102666.75
2023-04-02T14:52:24.907Z,102670.28
2023-04-02T14:55:04.365Z,102674.06
2023-04-02T14:57:40.946Z,102674.00
2023-04-02T15:00:30.519Z,102666.69
2023-04-02T15:03:13.913Z,102669.72
2023-04-02T15:05:56.758Z,102670.09
2023-04-02T15:08:41.862Z,102668.41
2023-04-02T15:11:24.428Z,102676.59
2023-04-02T15:14:14.829Z,102684.50
2023-04-02T15:16:47.989Z,102685.13
2023-04-02T15:19:20.544Z,102680.44
2023-04-02T15:22:24.319Z,102691.00
2023-04-02T15:25:27.962Z,102690.19
2023-04-02T15:28:25.150Z,102683.78
2023-04-02T15:31:01.751Z,102689.78
2023-04-02T15:33:32.036Z,102690.25
2023-04-02T15:36:38.172Z,102692.06
2023-04-02T15:39:07.586Z,102686.69
2023-04-02T15:41:54.593Z,102694.44
2023-04-02T15:44:23.827Z,102700.63
2023-04-02T15:47:09.037Z,102707.41
2023-04-02T15:49:49.642Z,102698.25
2023-04-02T15:52:38.319Z,102704.91
2023-04-02T15:55:43.713Z,102699.53
2023-04-02T15:58:37.269Z,102701.00
2023-04-02T16:04:40.426Z,102694.19
2023-04-02T16:07:49.267Z,102699.06
2023-04-02T16:10:42.924Z,102695.94
2023-04-02T16:13:41.426Z,102707.22
2023-04-02T16:16:34.494Z,102716.34
2023-04-02T16:19:30.518Z,102726.56
2023-04-02T16:22:30.102Z,102731.28
2023-04-02T16:25:15.508Z,102725.81
2023-04-02T16:28:01.717Z,102724.09
2023-04-02T16:31:16.447Z,102735.03
2023-04-02T16:33:52.182Z,102731.25
2023-04-02T16:36:41.392Z,102735.78
2023-04-02T16:39:36.666Z,102740.00
2023-04-02T16:45:28.793Z,102743.28
2023-04-02T16:48:46.042Z,102753.31
2023-04-02T16:51:41.953Z,102749.75
2023-04-02T16:54:23.442Z,102762.47
2023-04-02T16:57:09.956Z,102766.13
2023-04-02T17:00:01.148Z,102773.47
2023-04-02T17:02:58.774Z,102784.81
2023-04-02T17:05:46.415Z,102779.06
2023-04-02T17:08:37.945Z,102780.22
2023-04-02T17:11:14.820Z,102788.53
2023-04-02T17:13:57.984Z,102804.22
2023-04-02T17:16:41.261Z,102802.75
2023-04-02T17:19:32.778Z,102806.84
2023-04-02T17:22:04.000Z,102814.19
2023-04-02T17:24:56.747Z,102814.50
2023-04-02T17:27:42.271Z,102815.84
2023-04-02T17:30:30.470Z,102818.06
2023-04-02T17:36:02.560Z,102821.78
2023-04-02T17:38:44.087Z,102823.06
2023-04-02T17:41:40.444Z,102827.66
2023-04-02T17:44:34.936Z,102838.53
2023-04-02T17:47:23.606Z,102839.03
2023-04-02T17:50:17.475Z,102844.56
2023-04-02T17:53:08.826Z,102853.53
2023-04-02T17:56:14.555Z,102857.41
2023-04-02T17:59:00.589Z,102857.78
2023-04-02T18:01:36.099Z,102866.94
2023-04-02T18:04:51.145Z,102871.59
2023-04-02T18:08:00.802Z,102868.53
2023-04-02T18:11:09.514Z,102879.38
2023-04-02T18:14:14.029Z,102888.47
2023-04-02T18:16:52.767Z,102882.78
2023-04-02T18:22:49.416Z,102897.25
2023-04-02T18:25:46.146Z,102893.25
2023-04-02T18:28:36.452Z,102899.66
2023-04-02T18:31:40.589Z,102906.13
2023-04-02T18:34:50.001Z,102915.91
2023-04-02T18:37:58.119Z,102912.00
2023-04-02T18:40:49.182Z,102921.13
2023-04-02T18:43:44.993Z,102928.34
2023-04-02T18:46:22.530Z,102925.25
2023-04-02T18:49:20.410Z,102934.16
2023-04-02T18:52:17.013Z,102933.53
2023-04-02T18:54:59.417Z,102943.31
2023-04-02T18:57:36.088Z,102944.41
2023-04-02T19:00:36.534Z,102951.59
2023-04-02T19:03:11.518Z,102957.03
2023-04-02T19:06:04.805Z,102964.31
2023-04-02T19:08:41.774Z,102958.44
2023-04-02T19:11:15.872Z,102969.13
2023-04-02T19:13:45.236Z,102978.81
2023-04-02T19:16:45.604Z,102979.94
2023-04-02T19:19:12.141Z,102983.63
2023-04-02T19:22:10.457Z,102992.38
2023-04-02T19:24:52.288Z,102994.31
2023-04-02T19:27:53.737Z,103000.56
2023-04-02T19:30:48.180Z,103004.16
2023-04-02T19:33:35.400Z,103002.66
2023-04-02T19:40:12.931Z,103003.91
2023-04-02T19:42:46.209Z,103014.53
2023-04-02T19:45:30.566Z,103005.09
2023-04-02T19:48:01.949Z,103015.72
2023-04-02T19:50:29.158Z,103015.72
2023-04-02T19:53:09.780Z,103020.16
2023-04-02T19:55:42.917Z,103023.69
2023-04-02T19:58:30.338Z,103025.63
2023-04-02T20:01:04.752Z,103029.25
2023-04-02T20:03:32.655Z,103019.00
2023-04-02T20:06:02.312Z,103025.34
2023-04-02T20:08:38.105Z,103027.34
2023-04-02T20:13:48.981Z,103029.59
2023-04-02T20:16:19.634Z,103029.84
2023-04-02T20:18:46.617Z,103037.19
2023-04-02T20:21:13.112Z,103039.09
2023-04-02T20:23:46.729Z,103041.94
2023-04-02T20:26:15.578Z,103050.00
2023-04-02T20:28:42.118Z,103043.31
2023-04-02T20:31:11.571Z,103051.31
2023-04-02T20:33:42.082Z,103057.69
2023-04-02T20:36:14.269Z,103054.44
2023-04-02T20:38:41.665Z,103068.44
2023-04-02T20:41:09.124Z,103068.66
2023-04-02T20:43:37.468Z,103076.63
2023-04-02T20:46:10.836Z,103079.38
2023-04-02T20:48:39.053Z,103077.78
2023-04-02T20:51:10.853Z,103078.75
2023-04-02T20:53:42.135Z,103080.78
2023-04-02T20:56:16.764Z,103084.34
2023-04-02T20:58:46.389Z,103087.09
2023-04-02T21:01:27.652Z,103096.91
2023-04-02T21:04:01.425Z,103091.84
2023-04-02T21:06:34.220Z,103098.13
2023-04-02T21:09:21.783Z,103101.69
2023-04-02T21:11:52.262Z,103103.63
2023-04-02T21:14:19.070Z,103106.31
2023-04-02T21:16:49.636Z,103114.34
2023-04-02T21:19:16.064Z,103117.97
2023-04-02T21:21:46.802Z,103115.44
2023-04-02T21:24:13.414Z,103117.41
2023-04-02T21:26:41.168Z,103120.16
2023-04-02T21:29:07.900Z,103122.91
2023-04-02T21:31:38.041Z,103129.94
2023-04-02T21:34:06.068Z,103131.94
2023-04-02T21:36:35.614Z,103140.69
2023-04-02T21:39:06.813Z,103134.78
2023-04-02T21:41:36.139Z,103139.28
2023-04-02T21:44:10.894Z,103138.50
2023-04-02T21:46:42.149Z,103139.59
2023-04-02T21:49:12.519Z,103138.94
2023-04-02T21:51:49.039Z,103133.72
2023-04-02T21:54:16.116Z,103139.97
2023-04-02T21:56:48.364Z,103141.03
2023-04-02T21:59:19.216Z,103144.66
2023-04-02T22:01:54.285Z,103150.00
2023-04-02T22:04:25.058Z,103144.94
2023-04-02T22:07:02.654Z,103141.72
2023-04-02T22:09:29.519Z,103145.19
2023-04-02T22:12:01.960Z,103143.72
2023-04-02T22:14:32.263Z,103153.41
2023-04-02T22:17:02.132Z,103157.00
2023-04-02T22:19:33.020Z,103152.75
2023-04-02T22:24:42.433Z,103149.56
2023-04-02T22:27:14.603Z,103155.88
2023-04-02T22:29:40.992Z,103156.00
2023-04-02T22:32:10.181Z,103163.03
2023-04-02T22:34:45.385Z,103152.81
2023-04-02T22:37:16.022Z,103157.22
2023-04-02T22:39:46.376Z,103157.41
2023-04-02T22:42:17.708Z,103154.03
2023-04-02T22:44:47.212Z,103155.06
2023-04-02T22:47:13.634Z,103152.59
2023-04-02T22:49:43.346Z,103159.63
2023-04-02T22:52:13.723Z,103155.41
2023-04-02T22:54:48.784Z,103158.06
2023-04-02T22:57:15.638Z,103160.72
2023-04-02T22:59:45.521Z,103163.38
2023-04-02T23:02:15.275Z,103161.78
2023-04-02T23:04:41.733Z,103171.44
2023-04-02T23:07:11.372Z,103168.94
2023-04-02T23:09:40.947Z,103171.63
2023-04-02T23:14:54.635Z,103173.47
2023-04-02T23:17:24.138Z,103178.78
2023-04-02T23:19:50.910Z,103175.41
2023-04-02T23:22:19.844Z,103171.25
2023-04-02T23:24:49.086Z,103169.53
2023-04-02T23:27:18.828Z,103174.84
2023-04-02T23:29:45.883Z,103168.03
2023-04-02T23:32:16.879Z,103169.97
2023-04-02T23:34:56.474Z,103176.97
2023-04-02T23:37:23.861Z,103175.41
2023-04-02T23:39:56.020Z,103180.66
2023-04-02T23:42:22.374Z,103184.19
2023-04-02T23:44:51.713Z,103181.66
2023-04-02T23:47:20.852Z,103177.50
2023-04-02T23:49:49.946Z,103188.00
2023-04-02T23:52:21.541Z,103182.88
2023-04-02T23:54:48.021Z,103193.25
2023-04-02T23:57:19.996Z,103188.19
2023-04-02T23:59:49.407Z,103195.22
