createdAt,value
2022-12-01T00:01:17.499Z,102438.56
2022-12-01T00:03:45.288Z,102441.97
2022-12-01T00:06:15.755Z,102444.53
2022-12-01T00:09:05.419Z,102445.44
2022-12-01T00:11:32.439Z,102449.72
2022-12-01T00:14:01.546Z,102448.03
2022-12-01T00:16:31.149Z,102453.16
2022-12-01T00:18:58.787Z,102441.97
2022-12-01T00:21:28.019Z,102448.84
2022-12-01T00:23:57.861Z,102439.41
2022-12-01T00:26:27.309Z,102446.28
2022-12-01T00:28:56.505Z,102448.88
2022-12-01T00:31:24.854Z,102443.72
2022-12-01T00:33:54.248Z,102453.16
2022-12-01T00:36:21.994Z,102441.13
2022-12-01T00:38:52.824Z,102446.31
2022-12-01T00:41:20.982Z,102444.63
2022-12-01T00:43:48.492Z,102443.72
2022-12-01T00:46:16.319Z,102437.75
2022-12-01T00:48:43.913Z,102442.88
2022-12-01T00:51:12.697Z,102454.94
2022-12-01T00:53:40.189Z,102449.78
2022-12-01T00:56:08.260Z,102458.34
2022-12-01T00:58:35.693Z,102452.34
2022-12-01T01:01:04.222Z,102451.50
2022-12-01T01:03:33.913Z,102454.94
2022-12-01T01:06:05.674Z,102458.38
2022-12-01T01:08:34.547Z,102449.78
2022-12-01T01:11:02.365Z,102447.22
2022-12-01T01:13:29.952Z,102452.38
2022-12-01T01:15:59.656Z,102450.69
2022-12-01T01:18:27.160Z,102454.94
2022-12-01T01:20:58.596Z,102457.53
2022-12-01T01:23:26.788Z,102459.25
2022-12-01T01:26:01.286Z,102449.78
2022-12-01T01:28:28.731Z,102460.97
2022-12-01T01:30:56.313Z,102465.25
2022-12-01T01:33:24.051Z,102466.97
2022-12-01T01:35:51.682Z,102466.97
2022-12-01T01:38:19.237Z,102457.53
2022-12-01T01:40:47.688Z,102461.81
2022-12-01T01:43:18.785Z,102460.97
2022-12-01T01:45:46.339Z,102462.69
2022-12-01T01:48:14.758Z,102461.00
2022-12-01T01:50:42.688Z,102464.41
2022-12-01T01:53:14.585Z,102462.72
2022-12-01T01:55:42.171Z,102461.00
2022-12-01T01:58:12.036Z,102461.84
2022-12-01T02:00:43.668Z,102466.13
2022-12-01T02:03:15.911Z,102461.00
2022-12-01T02:05:44.792Z,102463.56
2022-12-01T02:08:13.558Z,102455.00
2022-12-01T02:11:00.637Z,102454.16
2022-12-01T02:13:35.291Z,102451.59
2022-12-01T02:16:13.527Z,102449.84
2022-12-01T02:18:51.043Z,102448.13
2022-12-01T02:21:49.821Z,102436.13
2022-12-01T02:24:44.527Z,102442.97
2022-12-01T02:27:26.627Z,102443.03
2022-12-01T02:30:09.003Z,102433.56
2022-12-01T02:32:48.124Z,102439.56
2022-12-01T02:35:22.643Z,102443.88
2022-12-01T02:38:01.835Z,102440.44
2022-12-01T02:40:34.795Z,102442.16
2022-12-01T02:43:06.511Z,102451.59
2022-12-01T02:45:41.790Z,102437.03
2022-12-01T02:48:15.220Z,102452.47
2022-12-01T02:50:45.039Z,102446.44
2022-12-01T02:53:16.363Z,102447.34
2022-12-01T02:55:52.477Z,102443.88
2022-12-01T02:58:21.811Z,102445.59
2022-12-01T03:01:02.978Z,102442.19
2022-12-01T03:03:45.813Z,102434.47
2022-12-01T03:06:20.383Z,102438.75
2022-12-01T03:08:58.260Z,102437.88
2022-12-01T03:11:36.607Z,102434.47
2022-12-01T03:14:15.561Z,102435.34
2022-12-01T03:16:50.734Z,102438.75
2022-12-01T03:19:28.123Z,102433.63
2022-12-01T03:22:02.655Z,102441.34
2022-12-01T03:24:32.980Z,102431.06
2022-12-01T03:27:03.049Z,102427.63
2022-12-01T03:29:34.203Z,102440.50
2022-12-01T03:32:05.784Z,102439.66
2022-12-01T03:34:41.263Z,102443.91
2022-12-01T03:37:13.965Z,102437.94
2022-12-01T03:39:44.048Z,102431.06
2022-12-01T03:42:17.478Z,102446.50
2022-12-01T03:44:49.775Z,102454.22
2022-12-01T03:47:21.518Z,102449.06
2022-12-01T03:49:53.233Z,102447.38
2022-12-01T03:52:31.182Z,102443.91
2022-12-01T03:55:11.906Z,102441.34
2022-12-01T03:57:43.987Z,102451.63
2022-12-01T04:00:13.164Z,102447.38
2022-12-01T04:02:41.218Z,102455.94
2022-12-01T04:05:10.171Z,102446.53
2022-12-01T04:07:37.973Z,102443.94
2022-12-01T04:10:07.116Z,102448.22
2022-12-01T04:12:34.939Z,102452.50
2022-12-01T04:15:04.386Z,102459.38
2022-12-01T04:17:32.623Z,102449.09
2022-12-01T04:20:00.096Z,102449.09
2022-12-01T04:22:29.217Z,102438.81
2022-12-01T04:24:56.858Z,102458.53
2022-12-01T04:27:24.419Z,102447.38
2022-12-01T04:29:52.065Z,102443.09
2022-12-01T04:32:19.716Z,102445.66
2022-12-01T04:34:47.192Z,102447.38
2022-12-01T04:37:14.781Z,102449.94
2022-12-01T04:39:43.827Z,102446.50
2022-12-01T04:42:11.858Z,102455.09
2022-12-01T04:44:39.302Z,102447.38
2022-12-01T04:47:07.576Z,102463.66
2022-12-01T04:49:37.188Z,102455.94
2022-12-01T04:52:05.177Z,102466.22
2022-12-01T04:54:32.749Z,102464.53
2022-12-01T04:57:01.549Z,102471.38
2022-12-01T04:59:29.048Z,102466.25
2022-12-01T05:01:56.544Z,102479.09
2022-12-01T05:04:24.005Z,102465.38
2022-12-01T05:06:51.443Z,102467.94
2022-12-01T05:09:20.981Z,102467.94
2022-12-01T05:11:48.470Z,102479.97
2022-12-01T05:14:17.222Z,102471.41
2022-12-01T05:16:44.766Z,102480.81
2022-12-01T05:19:29.914Z,102473.97
2022-12-01T05:21:57.442Z,102473.09
2022-12-01T05:24:24.953Z,102479.97
2022-12-01T05:26:52.511Z,102479.97
2022-12-01T05:29:21.307Z,102494.53
2022-12-01T05:31:48.856Z,102490.25
2022-12-01T05:34:16.393Z,102475.66
2022-12-01T05:36:43.798Z,102486.81
2022-12-01T05:39:11.292Z,102488.53
2022-12-01T05:41:38.720Z,102492.81
2022-12-01T05:44:06.420Z,102483.38
2022-12-01T05:46:35.195Z,102490.25
2022-12-01T05:49:02.657Z,102498.81
2022-12-01T05:51:30.069Z,102497.09
2022-12-01T05:53:59.853Z,102492.81
2022-12-01T05:56:27.516Z,102502.25
2022-12-01T05:58:54.961Z,102495.41
2022-12-01T06:01:22.996Z,102501.38
2022-12-01T06:03:53.531Z,102503.97
2022-12-01T06:06:21.397Z,102500.53
2022-12-01T06:08:48.870Z,102499.69
2022-12-01T06:11:17.590Z,102496.25
2022-12-01T06:13:45.080Z,102477.38
2022-12-01T06:16:12.655Z,102488.50
2022-12-01T06:18:40.545Z,102491.09
2022-12-01T06:21:09.301Z,102494.53
2022-12-01T06:23:36.783Z,102498.84
2022-12-01T06:26:04.675Z,102503.09
2022-12-01T06:28:39.495Z,102500.53
2022-12-01T06:31:07.635Z,102503.09
2022-12-01T06:33:35.541Z,102506.53
2022-12-01T06:36:14.799Z,102509.97
2022-12-01T06:39:39.578Z,102507.38
2022-12-01T06:42:44.728Z,102510.81
2022-12-01T06:45:40.912Z,102505.66
2022-12-01T06:48:20.430Z,102513.41
2022-12-01T06:51:00.346Z,102511.66
2022-12-01T06:53:39.050Z,102518.53
2022-12-01T06:56:20.659Z,102519.41
2022-12-01T06:59:11.873Z,102522.81
2022-12-01T07:01:48.799Z,102516.81
2022-12-01T07:04:17.083Z,102517.69
2022-12-01T07:06:45.803Z,102521.09
2022-12-01T07:09:20.088Z,102522.84
2022-12-01T07:11:55.186Z,102509.97
2022-12-01T07:14:27.229Z,102520.28
2022-12-01T07:17:06.748Z,102516.81
2022-12-01T07:19:35.931Z,102510.00
2022-12-01T07:22:08.616Z,102527.13
2022-12-01T07:24:39.911Z,102528.00
2022-12-01T07:27:14.911Z,102515.97
2022-12-01T07:29:48.654Z,102521.09
2022-12-01T07:32:17.209Z,102525.41
2022-12-01T07:34:46.892Z,102528.81
2022-12-01T07:37:15.179Z,102521.97
2022-12-01T07:39:43.459Z,102530.56
2022-12-01T07:42:17.628Z,102519.38
2022-12-01T07:44:46.031Z,102532.25
2022-12-01T07:47:17.422Z,102532.25
2022-12-01T07:49:46.539Z,102535.72
2022-12-01T07:52:15.191Z,102544.28
2022-12-01T07:54:46.561Z,102550.28
2022-12-01T07:57:26.182Z,102534.00
2022-12-01T07:59:54.977Z,102544.28
2022-12-01T08:02:26.710Z,102539.97
2022-12-01T08:04:59.629Z,102539.97
2022-12-01T08:07:30.093Z,102540.84
2022-12-01T08:10:11.679Z,102540.00
2022-12-01T08:12:45.924Z,102540.84
2022-12-01T08:15:14.318Z,102538.25
2022-12-01T08:17:42.603Z,102545.13
2022-12-01T08:20:13.041Z,102543.41
2022-12-01T08:22:41.174Z,102545.13
2022-12-01T08:25:10.081Z,102547.72
2022-12-01T08:27:38.959Z,102559.72
2022-12-01T08:30:13.382Z,102553.72
2022-12-01T08:32:45.436Z,102551.16
2022-12-01T08:35:14.257Z,102552.88
2022-12-01T08:37:43.482Z,102541.69
2022-12-01T08:40:13.833Z,102552.00
2022-12-01T08:42:42.585Z,102551.16
2022-12-01T08:45:14.334Z,102556.28
2022-12-01T08:47:44.155Z,102557.13
2022-12-01T08:50:14.236Z,102549.41
2022-12-01T08:52:54.166Z,102553.72
2022-12-01T08:55:24.271Z,102548.56
2022-12-01T08:57:57.226Z,102559.72
2022-12-01T09:00:48.009Z,102561.44
2022-12-01T09:03:23.472Z,102549.44
2022-12-01T09:05:52.838Z,102552.00
2022-12-01T09:08:39.820Z,102564.00
2022-12-01T09:11:23.963Z,102552.84
2022-12-01T09:13:58.447Z,102558.00
2022-12-01T09:24:14.906Z,102558.88
2022-12-01T09:27:14.361Z,102559.72
2022-12-01T09:32:48.020Z,102552.84
2022-12-01T09:35:23.373Z,102552.84
2022-12-01T09:48:21.240Z,102544.28
2022-12-01T09:51:23.366Z,102546.84
2022-12-01T09:53:55.228Z,102546.00
2022-12-01T09:56:30.031Z,102546.84
2022-12-01T09:59:02.489Z,102541.72
2022-12-01T10:01:36.733Z,102546.00
2022-12-01T10:04:11.983Z,102540.00
2022-12-01T10:06:46.981Z,102531.41
2022-12-01T10:09:43.473Z,102534.84
2022-12-01T10:13:21.648Z,102532.28
2022-12-01T10:35:30.850Z,102527.97
2022-12-01T10:41:58.837Z,102535.69
2022-12-01T10:45:02.501Z,102535.69
2022-12-01T10:51:49.922Z,102521.13
2022-12-01T10:58:48.872Z,102513.38
2022-12-01T11:02:07.183Z,102490.22
2022-12-01T11:08:26.399Z,102503.09
2022-12-01T11:22:30.401Z,102492.78
2022-12-01T11:25:08.486Z,102491.91
2022-12-01T11:33:29.279Z,102498.78
2022-12-01T11:36:00.269Z,102501.34
2022-12-01T11:41:40.586Z,102494.47
2022-12-01T11:48:04.327Z,102488.47
2022-12-01T11:50:40.219Z,102493.63
2022-12-01T12:03:42.097Z,102491.03
2022-12-01T12:10:39.474Z,102486.75
2022-12-01T12:22:13.941Z,102491.06
2022-12-01T12:25:36.266Z,102489.31
2022-12-01T12:28:55.887Z,102484.22
2022-12-01T12:32:05.226Z,102492.78
2022-12-01T12:34:51.195Z,102483.31
2022-12-01T12:37:41.410Z,102481.59
2022-12-01T12:40:41.550Z,102486.75
2022-12-01T12:47:06.371Z,102482.44
2022-12-01T12:49:53.371Z,102477.28
2022-12-01T13:05:28.057Z,102471.28
2022-12-01T13:08:18.994Z,102471.28
2022-12-01T13:12:13.067Z,102472.97
2022-12-01T13:15:16.185Z,102472.13
2022-12-01T14:00:30.875Z,102478.13
2022-12-01T14:03:49.969Z,102475.53
2022-12-01T14:06:38.300Z,102480.69
2022-12-01T14:10:01.501Z,102472.13
2022-12-01T14:12:54.438Z,102464.38
2022-12-01T14:15:32.144Z,102468.66
2022-12-01T14:25:14.225Z,102465.22
2022-12-01T14:35:26.023Z,102466.91
2022-12-01T14:41:40.454Z,102473.78
2022-12-01T14:54:16.556Z,102473.72
2022-12-01T14:57:04.335Z,102467.72
2022-12-01T15:13:37.536Z,102457.41
2022-12-01T15:16:34.474Z,102459.97
2022-12-01T15:19:04.244Z,102463.41
2022-12-01T15:24:50.755Z,102459.13
2022-12-01T15:28:02.917Z,102454.81
2022-12-01T15:30:37.908Z,102460.81
2022-12-01T15:34:46.528Z,102460.81
2022-12-01T15:36:42.812Z,102450.53
2022-12-01T15:40:54.195Z,102453.97
2022-12-01T15:43:34.830Z,102458.25
2022-12-01T15:46:35.374Z,102458.25
2022-12-01T15:49:27.451Z,102458.25
2022-12-01T15:52:29.112Z,102450.53
2022-12-01T15:54:59.666Z,102446.25
2022-12-01T15:57:28.270Z,102447.94
2022-12-01T15:59:59.067Z,102459.13
2022-12-01T16:02:29.753Z,102453.97
2022-12-01T16:05:15.825Z,102462.56
2022-12-01T16:08:12.643Z,102458.25
2022-12-01T16:10:34.502Z,102453.97
2022-12-01T16:13:36.856Z,102460.84
2022-12-01T16:16:36.409Z,102467.72
2022-12-01T16:19:22.193Z,102459.13
2022-12-01T16:21:52.569Z,102459.97
2022-12-01T16:24:24.671Z,102454.81
2022-12-01T16:26:55.406Z,102452.25
2022-12-01T16:29:25.862Z,102460.00
2022-12-01T16:34:49.329Z,102459.13
2022-12-01T16:37:17.591Z,102451.41
2022-12-01T16:39:45.257Z,102459.97
2022-12-01T16:42:15.160Z,102463.41
2022-12-01T16:44:43.456Z,102466.88
2022-12-01T16:47:16.260Z,102459.16
2022-12-01T16:49:43.810Z,102460.00
2022-12-01T16:55:02.836Z,102467.72
2022-12-01T16:57:32.150Z,102461.72
2022-12-01T16:59:59.766Z,102463.41
2022-12-01T17:02:33.482Z,102465.16
2022-12-01T17:05:04.850Z,102456.56
2022-12-01T17:07:32.346Z,102464.31
2022-12-01T17:10:00.362Z,102455.72
2022-12-01T17:12:28.141Z,102449.69
2022-12-01T17:18:32.248Z,102446.28
2022-12-01T17:21:07.058Z,102453.16
2022-12-01T17:24:06.031Z,102461.75
2022-12-01T17:30:50.890Z,102457.44
2022-12-01T17:33:45.930Z,102463.47
2022-12-01T17:36:16.883Z,102454.03
2022-12-01T17:38:46.493Z,102455.75
2022-12-01T17:41:20.778Z,102452.28
2022-12-01T17:43:48.898Z,102456.59
2022-12-01T17:46:16.576Z,102449.72
2022-12-01T17:48:48.447Z,102454.03
2022-12-01T17:51:16.968Z,102448.03
2022-12-01T17:53:45.547Z,102450.59
2022-12-01T17:56:15.517Z,102452.34
2022-12-01T17:58:43.818Z,102448.03
2022-12-01T18:01:15.752Z,102451.44
2022-12-01T18:03:45.160Z,102448.03
2022-12-01T18:06:14.958Z,102443.72
2022-12-01T18:08:43.682Z,102440.31
2022-12-01T18:11:15.251Z,102450.63
2022-12-01T18:13:45.367Z,102450.63
2022-12-01T18:16:15.301Z,102450.63
2022-12-01T18:18:43.116Z,102447.19
2022-12-01T18:21:14.029Z,102454.91
2022-12-01T18:23:41.799Z,102445.47
2022-12-01T18:26:16.103Z,102448.03
2022-12-01T18:28:44.079Z,102440.31
2022-12-01T18:31:14.287Z,102442.03
2022-12-01T18:33:44.191Z,102444.63
2022-12-01T18:36:15.829Z,102442.88
2022-12-01T18:38:47.071Z,102436.88
2022-12-01T18:41:15.665Z,102438.59
2022-12-01T18:43:43.497Z,102439.47
2022-12-01T18:46:11.966Z,102439.47
2022-12-01T18:48:44.286Z,102436.00
2022-12-01T18:51:14.982Z,102436.00
2022-12-01T18:53:42.846Z,102434.31
2022-12-01T18:56:12.303Z,102442.88
2022-12-01T18:58:41.139Z,102437.72
2022-12-01T19:01:19.954Z,102442.03
2022-12-01T19:03:47.809Z,102433.44
2022-12-01T19:06:16.963Z,102435.16
2022-12-01T19:08:46.497Z,102442.03
2022-12-01T19:11:14.897Z,102434.31
2022-12-01T19:13:42.638Z,102441.16
2022-12-01T19:16:12.428Z,102426.56
2022-12-01T19:18:40.414Z,102430.84
2022-12-01T19:21:11.138Z,102434.25
2022-12-01T19:23:40.431Z,102426.53
2022-12-01T19:26:11.115Z,102435.13
2022-12-01T19:28:40.343Z,102423.94
2022-12-01T19:31:12.280Z,102426.53
2022-12-01T19:33:40.202Z,102429.97
2022-12-01T19:36:10.798Z,102426.53
2022-12-01T19:38:39.988Z,102433.41
2022-12-01T19:41:09.149Z,102434.25
2022-12-01T19:43:37.881Z,102441.13
2022-12-01T19:46:06.895Z,102435.13
2022-12-01T19:48:34.853Z,102433.41
2022-12-01T19:51:03.287Z,102439.41
2022-12-01T19:53:33.806Z,102438.53
2022-12-01T19:56:05.780Z,102435.13
2022-12-01T19:58:34.893Z,102437.69
2022-12-01T20:01:07.379Z,102437.69
2022-12-01T20:03:36.179Z,102443.69
2022-12-01T20:06:05.488Z,102441.97
2022-12-01T20:08:35.885Z,102450.56
2022-12-01T20:11:08.452Z,102446.28
2022-12-01T20:13:39.590Z,102454.00
2022-12-01T20:16:10.211Z,102456.56
2022-12-01T20:18:38.515Z,102446.25
2022-12-01T20:21:08.810Z,102449.69
2022-12-01T20:23:37.318Z,102454.84
2022-12-01T20:26:09.683Z,102448.84
2022-12-01T20:28:38.978Z,102438.53
2022-12-01T20:31:11.164Z,102444.53
2022-12-01T20:33:40.408Z,102454.84
2022-12-01T20:36:09.832Z,102452.25
2022-12-01T20:38:39.097Z,102457.41
2022-12-01T20:41:08.779Z,102451.41
2022-12-01T20:43:36.792Z,102447.09
2022-12-01T20:46:05.276Z,102439.38
2022-12-01T20:48:38.128Z,102439.38
2022-12-01T20:51:07.945Z,102443.69
2022-12-01T20:53:36.425Z,102445.38
2022-12-01T20:56:05.181Z,102445.38
2022-12-01T20:58:37.761Z,102443.66
2022-12-01T21:01:09.293Z,102450.53
2022-12-01T21:03:41.486Z,102440.22
2022-12-01T21:06:10.138Z,102437.63
2022-12-01T21:08:38.803Z,102447.09
2022-12-01T21:11:07.768Z,102436.78
2022-12-01T21:13:39.654Z,102440.22
2022-12-01T21:16:14.424Z,102443.66
2022-12-01T21:18:50.395Z,102444.53
2022-12-01T21:21:25.470Z,102446.25
2022-12-01T21:24:11.058Z,102433.38
2022-12-01T21:26:40.856Z,102435.94
2022-12-01T21:29:18.950Z,102432.47
2022-12-01T21:31:47.720Z,102439.38
2022-12-01T21:34:19.874Z,102440.22
2022-12-01T21:36:49.343Z,102435.94
2022-12-01T21:39:20.689Z,102433.31
2022-12-01T21:41:49.943Z,102430.75
2022-12-01T21:44:20.594Z,102431.63
2022-12-01T21:46:51.163Z,102429.03
2022-12-01T21:49:21.642Z,102435.88
2022-12-01T21:51:52.681Z,102429.03
2022-12-01T21:54:22.158Z,102433.31
2022-12-01T21:56:50.871Z,102434.19
2022-12-01T21:59:23.880Z,102425.59
2022-12-01T22:01:54.694Z,102423.88
2022-12-01T22:04:24.634Z,102417.00
2022-12-01T22:06:53.676Z,102420.41
2022-12-01T22:09:25.948Z,102421.31
2022-12-01T22:11:56.046Z,102418.72
2022-12-01T22:14:30.252Z,102413.56
2022-12-01T22:17:02.075Z,102406.69
2022-12-01T22:19:31.850Z,102412.69
2022-12-01T22:22:15.626Z,102409.25
2022-12-01T22:24:45.615Z,102404.97
2022-12-01T22:27:28.694Z,102407.53
2022-12-01T22:30:02.900Z,102408.41
2022-12-01T22:32:38.055Z,102405.84
2022-12-01T22:35:23.745Z,102408.41
2022-12-01T22:37:52.636Z,102409.25
2022-12-01T22:40:39.702Z,102402.38
2022-12-01T22:43:33.844Z,102407.53
2022-12-01T22:46:23.348Z,102409.25
2022-12-01T22:48:53.036Z,102409.25
2022-12-01T22:51:39.197Z,102392.97
2022-12-01T22:54:31.708Z,102400.69
2022-12-01T22:57:34.941Z,102393.78
2022-12-01T23:00:14.954Z,102399.78
2022-12-01T23:02:44.882Z,102394.66
2022-12-01T23:05:22.785Z,102394.66
2022-12-01T23:07:51.286Z,102394.63
2022-12-01T23:10:21.352Z,102396.38
2022-12-01T23:12:50.595Z,102392.06
2022-12-01T23:15:27.273Z,102391.22
2022-12-01T23:17:56.171Z,102387.75
2022-12-01T23:20:32.484Z,102389.47
2022-12-01T23:23:02.199Z,102379.19
2022-12-01T23:25:30.777Z,102389.50
2022-12-01T23:28:01.405Z,102380.03
2022-12-01T23:30:29.138Z,102386.06
2022-12-01T23:33:20.559Z,102380.91
2022-12-01T23:35:52.312Z,102371.44
2022-12-01T23:38:24.046Z,102378.31
2022-12-01T23:40:53.832Z,102370.59
2022-12-01T23:43:23.762Z,102373.16
2022-12-01T23:46:04.044Z,102378.31
2022-12-01T23:48:38.287Z,102370.56
2022-12-01T23:51:14.981Z,102376.56
2022-12-01T23:53:42.588Z,102377.44
2022-12-01T23:56:15.155Z,102377.44
2022-12-01T23:58:44.046Z,102372.28
