createdAt,value
2019-04-27T00:02:18.099Z,9.70
2019-04-27T00:04:58.326Z,9.70
2019-04-27T00:07:46.045Z,9.60
2019-04-27T00:10:34.410Z,9.60
2019-04-27T00:13:05.760Z,9.50
2019-04-27T00:16:09.901Z,9.70
2019-04-27T00:19:03.896Z,9.60
2019-04-27T00:21:43.038Z,9.60
2019-04-27T00:24:13.541Z,9.60
2019-04-27T00:26:45.577Z,9.70
2019-04-27T00:29:14.685Z,9.80
2019-04-27T00:31:45.181Z,9.80
2019-04-27T00:34:17.531Z,9.70
2019-04-27T00:37:01.211Z,9.60
2019-04-27T00:39:37.180Z,9.60
2019-04-27T00:42:06.809Z,9.70
2019-04-27T00:44:36.467Z,9.50
2019-04-27T00:47:07.443Z,9.50
2019-04-27T00:49:37.372Z,9.50
2019-04-27T00:52:06.460Z,9.40
2019-04-27T00:54:36.301Z,9.60
2019-04-27T00:57:27.537Z,9.60
2019-04-27T01:00:23.630Z,9.50
2019-04-27T01:03:01.538Z,9.50
2019-04-27T01:05:33.868Z,9.30
2019-04-27T01:08:03.857Z,9.30
2019-04-27T01:10:34.097Z,9.10
2019-04-27T01:13:03.530Z,9.10
2019-04-27T01:15:33.960Z,9.00
2019-04-27T01:18:12.291Z,8.90
2019-04-27T01:20:34.518Z,8.80
2019-04-27T01:23:03.804Z,8.90
2019-04-27T01:25:51.039Z,8.90
2019-04-27T01:28:28.958Z,8.90
2019-04-27T01:31:05.396Z,8.90
2019-04-27T01:33:34.596Z,9.10
2019-04-27T01:36:03.723Z,9.00
2019-04-27T01:38:34.333Z,8.90
2019-04-27T01:41:03.540Z,8.80
2019-04-27T01:43:33.539Z,8.70
2019-04-27T01:46:05.051Z,8.60
2019-04-27T01:48:35.085Z,8.60
2019-04-27T01:51:04.546Z,8.60
2019-04-27T01:53:35.781Z,8.70
2019-04-27T01:56:04.927Z,8.60
2019-04-27T01:58:35.489Z,8.50
2019-04-27T02:02:01.666Z,8.60
2019-04-27T02:04:43.246Z,8.50
2019-04-27T02:07:12.705Z,8.50
2019-04-27T02:09:42.080Z,8.40
2019-04-27T02:12:11.505Z,8.40
2019-04-27T02:14:40.910Z,8.30
2019-04-27T02:17:10.823Z,8.40
2019-04-27T02:19:40.210Z,8.50
2019-04-27T02:22:09.331Z,8.30
2019-04-27T02:24:39.068Z,8.30
2019-04-27T02:27:08.997Z,8.30
2019-04-27T02:30:05.245Z,8.30
2019-04-27T02:32:56.456Z,8.30
2019-04-27T02:35:26.131Z,8.40
2019-04-27T02:37:55.562Z,8.50
2019-04-27T02:40:53.532Z,8.30
2019-04-27T02:43:29.392Z,8.20
2019-04-27T02:46:00.219Z,8.20
2019-04-27T02:48:29.881Z,8.20
2019-04-27T02:51:02.783Z,8.20
2019-04-27T02:53:50.020Z,8.20
2019-04-27T02:56:20.237Z,8.30
2019-04-27T02:58:50.173Z,8.40
2019-04-27T03:01:20.239Z,8.50
2019-04-27T03:03:50.409Z,8.70
2019-04-27T03:06:20.234Z,8.70
2019-04-27T03:08:53.933Z,8.80
2019-04-27T03:11:23.468Z,8.90
2019-04-27T03:14:20.728Z,8.70
2019-04-27T03:17:05.320Z,8.70
2019-04-27T03:19:40.170Z,8.90
2019-04-27T03:22:25.168Z,8.70
2019-04-27T03:25:16.851Z,8.60
2019-04-27T03:27:50.238Z,8.70
2019-04-27T03:30:23.040Z,8.60
2019-04-27T03:32:56.777Z,8.60
2019-04-27T03:35:23.221Z,8.50
2019-04-27T03:37:52.515Z,8.50
2019-04-27T03:40:22.099Z,8.50
2019-04-27T03:42:52.921Z,8.50
2019-04-27T03:45:22.429Z,8.50
2019-04-27T03:47:51.568Z,8.40
2019-04-27T03:51:13.460Z,8.50
2019-04-27T03:53:49.740Z,8.40
2019-04-27T03:56:30.650Z,8.60
2019-04-27T03:59:29.462Z,8.70
2019-04-27T04:02:02.483Z,8.60
2019-04-27T04:04:32.701Z,8.70
2019-04-27T04:07:15.641Z,8.60
2019-04-27T04:09:45.437Z,8.70
2019-04-27T04:12:22.551Z,8.60
2019-04-27T04:14:51.947Z,8.70
2019-04-27T04:17:22.540Z,8.60
2019-04-27T04:19:57.395Z,8.70
2019-04-27T04:22:32.462Z,8.60
2019-04-27T04:25:01.682Z,8.60
2019-04-27T04:27:31.163Z,8.50
2019-04-27T04:30:00.888Z,8.50
2019-04-27T04:32:30.517Z,8.50
2019-04-27T04:35:21.766Z,8.50
2019-04-27T04:37:52.922Z,8.40
2019-04-27T04:40:30.594Z,8.50
2019-04-27T04:43:05.781Z,8.60
2019-04-27T04:45:50.052Z,8.50
2019-04-27T04:48:20.128Z,8.50
2019-04-27T04:50:50.033Z,8.50
2019-04-27T04:53:20.798Z,8.40
2019-04-27T04:55:50.144Z,8.50
2019-04-27T04:58:20.904Z,8.40
2019-04-27T05:00:50.794Z,8.40
2019-04-27T05:03:21.904Z,8.40
2019-04-27T05:05:51.233Z,8.40
2019-04-27T05:08:20.627Z,8.40
2019-04-27T05:10:50.227Z,8.50
2019-04-27T05:13:19.531Z,8.50
2019-04-27T05:15:48.901Z,8.50
2019-04-27T05:18:19.153Z,8.60
2019-04-27T05:20:55.622Z,8.50
2019-04-27T05:23:26.047Z,8.50
2019-04-27T05:25:55.139Z,8.50
2019-04-27T05:28:27.071Z,8.50
2019-04-27T05:30:56.787Z,8.60
2019-04-27T05:33:26.140Z,8.60
2019-04-27T05:35:56.017Z,8.60
2019-04-27T05:38:25.450Z,8.70
2019-04-27T05:40:54.836Z,8.60
2019-04-27T05:43:30.168Z,8.90
2019-04-27T05:46:59.781Z,9.00
2019-04-27T05:50:03.610Z,9.00
2019-04-27T05:52:32.022Z,8.90
2019-04-27T05:55:01.568Z,8.80
2019-04-27T05:57:31.692Z,8.90
2019-04-27T06:00:11.706Z,8.90
2019-04-27T06:02:41.187Z,9.00
2019-04-27T06:05:10.950Z,9.10
2019-04-27T06:07:40.170Z,9.00
2019-04-27T06:10:10.093Z,9.10
2019-04-27T06:12:39.658Z,9.00
2019-04-27T06:15:09.767Z,9.20
2019-04-27T06:17:39.114Z,8.90
2019-04-27T06:20:09.204Z,8.60
2019-04-27T06:22:39.121Z,8.40
2019-04-27T06:25:11.799Z,8.50
2019-04-27T06:27:40.258Z,8.60
2019-04-27T06:30:10.071Z,8.80
2019-04-27T06:32:39.772Z,8.80
2019-04-27T06:35:12.454Z,8.70
2019-04-27T06:37:42.279Z,8.70
2019-04-27T06:40:14.091Z,8.70
2019-04-27T06:42:43.493Z,8.80
2019-04-27T06:45:12.643Z,8.90
2019-04-27T06:47:42.251Z,8.90
2019-04-27T06:50:11.642Z,8.90
2019-04-27T06:52:41.092Z,9.00
2019-04-27T06:55:10.327Z,9.10
2019-04-27T06:57:41.176Z,9.30
2019-04-27T07:00:11.376Z,9.50
2019-04-27T07:02:40.933Z,9.70
2019-04-27T07:05:12.441Z,9.80
2019-04-27T07:07:41.952Z,9.90
2019-04-27T07:10:11.360Z,9.90
2019-04-27T07:12:41.169Z,9.90
2019-04-27T07:15:11.404Z,9.70
2019-04-27T07:17:41.248Z,9.80
2019-04-27T07:20:10.546Z,9.90
2019-04-27T07:22:40.684Z,9.90
2019-04-27T07:25:10.255Z,10.00
2019-04-27T07:27:39.607Z,10.00
2019-04-27T07:30:11.908Z,10.30
2019-04-27T07:32:41.158Z,10.30
2019-04-27T07:35:10.976Z,10.30
2019-04-27T07:37:40.778Z,10.40
2019-04-27T07:40:10.181Z,10.50
2019-04-27T07:42:41.593Z,10.70
2019-04-27T07:45:16.317Z,10.70
2019-04-27T07:47:46.074Z,11.20
2019-04-27T07:50:15.446Z,11.50
2019-04-27T07:52:46.078Z,11.50
2019-04-27T07:55:15.662Z,12.00
2019-04-27T07:57:45.160Z,12.20
2019-04-27T08:00:19.063Z,12.60
2019-04-27T08:02:49.291Z,12.90
2019-04-27T08:05:19.284Z,13.10
2019-04-27T08:07:49.300Z,13.80
2019-04-27T08:10:19.305Z,13.50
2019-04-27T08:12:49.866Z,13.30
2019-04-27T08:15:19.142Z,13.60
2019-04-27T08:17:49.361Z,13.40
2019-04-27T08:20:21.114Z,13.60
2019-04-27T08:22:50.517Z,13.90
2019-04-27T08:25:19.693Z,14.20
2019-04-27T08:28:08.562Z,14.30
2019-04-27T08:30:49.413Z,14.30
2019-04-27T08:33:19.081Z,14.50
2019-04-27T08:35:49.133Z,14.40
2019-04-27T08:38:20.580Z,13.60
2019-04-27T08:40:50.612Z,13.60
2019-04-27T08:43:20.362Z,13.90
2019-04-27T08:45:51.257Z,13.90
2019-04-27T08:48:33.379Z,14.30
2019-04-27T08:50:52.722Z,15.10
2019-04-27T08:53:22.571Z,15.70
2019-04-27T08:55:52.847Z,15.70
2019-04-27T08:58:22.921Z,15.40
2019-04-27T09:00:52.489Z,15.60
2019-04-27T09:03:22.204Z,15.60
2019-04-27T09:05:51.372Z,15.40
2019-04-27T09:08:34.695Z,15.00
2019-04-27T09:11:22.073Z,14.50
2019-04-27T09:13:58.884Z,14.90
2019-04-27T09:16:59.514Z,16.50
2019-04-27T09:19:36.934Z,17.90
2019-04-27T09:22:13.523Z,17.60
2019-04-27T09:24:39.667Z,18.10
2019-04-27T09:27:09.711Z,18.80
2019-04-27T09:29:40.697Z,18.50
2019-04-27T09:32:10.529Z,19.00
2019-04-27T09:34:39.608Z,20.00
2019-04-27T09:37:09.043Z,20.80
2019-04-27T09:39:38.795Z,20.50
2019-04-27T09:42:08.716Z,19.50
2019-04-27T09:44:38.895Z,17.90
2019-04-27T09:47:08.710Z,17.60
2019-04-27T09:49:38.543Z,16.60
2019-04-27T09:52:08.053Z,16.10
2019-04-27T09:54:38.127Z,15.30
2019-04-27T09:57:07.246Z,14.60
2019-04-27T09:59:37.739Z,14.40
2019-04-27T10:02:32.337Z,14.10
2019-04-27T10:05:01.733Z,14.10
2019-04-27T10:07:30.781Z,14.20
2019-04-27T10:09:59.565Z,14.70
2019-04-27T10:12:28.388Z,16.00
2019-04-27T10:14:56.536Z,18.20
2019-04-27T10:17:24.634Z,20.80
2019-04-27T10:19:52.677Z,21.00
2019-04-27T10:22:21.281Z,20.80
2019-04-27T10:24:49.717Z,20.70
2019-04-27T10:27:17.855Z,20.30
2019-04-27T10:29:46.774Z,19.90
2019-04-27T10:32:16.199Z,20.00
2019-04-27T10:34:44.578Z,20.10
2019-04-27T10:38:00.434Z,19.80
2019-04-27T10:40:21.866Z,19.40
2019-04-27T10:42:50.061Z,18.10
2019-04-27T10:45:18.454Z,16.90
2019-04-27T10:47:49.307Z,16.20
2019-04-27T10:50:43.869Z,15.90
2019-04-27T10:53:14.315Z,15.60
2019-04-27T10:55:43.733Z,15.60
2019-04-27T10:58:13.133Z,15.60
2019-04-27T11:00:49.707Z,15.80
2019-04-27T11:03:23.474Z,16.20
2019-04-27T11:06:16.006Z,16.30
2019-04-27T11:09:20.416Z,16.20
2019-04-27T11:11:50.147Z,16.20
2019-04-27T11:14:18.645Z,15.50
2019-04-27T11:16:47.462Z,15.20
2019-04-27T11:19:16.859Z,15.20
2019-04-27T11:29:20.227Z,15.50
2019-04-27T11:31:49.086Z,15.20
2019-04-27T11:34:23.211Z,15.30
2019-04-27T11:37:00.356Z,15.30
2019-04-27T11:39:29.443Z,15.50
2019-04-27T11:41:57.534Z,15.70
2019-04-27T11:44:25.972Z,15.90
2019-04-27T11:46:55.921Z,16.10
2019-04-27T11:49:25.845Z,15.70
2019-04-27T11:51:56.711Z,15.70
2019-04-27T11:54:27.691Z,15.30
2019-04-27T11:56:57.873Z,15.40
2019-04-27T11:59:27.298Z,15.60
2019-04-27T12:01:56.369Z,15.30
2019-04-27T12:04:26.333Z,15.20
2019-04-27T12:06:56.517Z,15.30
2019-04-27T12:09:26.355Z,15.40
2019-04-27T12:12:12.391Z,15.80
2019-04-27T12:14:27.244Z,15.80
2019-04-27T12:16:56.204Z,15.80
2019-04-27T12:19:28.119Z,15.90
2019-04-27T12:21:57.993Z,16.20
2019-04-27T12:24:28.150Z,15.80
2019-04-27T12:27:12.959Z,15.40
2019-04-27T12:29:59.440Z,15.30
2019-04-27T12:32:29.730Z,15.30
2019-04-27T12:34:59.166Z,15.30
2019-04-27T12:37:27.243Z,14.90
2019-04-27T12:39:57.592Z,15.00
2019-04-27T12:42:26.949Z,14.80
2019-04-27T12:44:56.397Z,14.90
2019-04-27T12:47:26.325Z,15.10
2019-04-27T12:49:57.673Z,15.00
2019-04-27T12:52:28.053Z,14.90
2019-04-27T12:55:22.297Z,15.00
2019-04-27T12:58:19.681Z,14.80
2019-04-27T13:00:50.548Z,14.80
2019-04-27T13:03:20.623Z,14.90
2019-04-27T13:05:49.939Z,14.90
2019-04-27T13:08:19.775Z,15.20
2019-04-27T13:10:49.881Z,15.20
2019-04-27T13:13:20.278Z,15.30
2019-04-27T13:15:50.049Z,15.10
2019-04-27T13:18:19.696Z,15.30
2019-04-27T13:20:48.294Z,15.20
2019-04-27T13:23:16.394Z,15.60
2019-04-27T13:25:46.061Z,15.60
2019-04-27T13:28:15.123Z,15.50
2019-04-27T13:30:43.511Z,15.40
2019-04-27T13:33:11.822Z,15.30
2019-04-27T13:35:40.326Z,15.40
2019-04-27T13:38:08.466Z,15.50
2019-04-27T13:40:38.218Z,15.20
2019-04-27T13:43:18.729Z,15.20
2019-04-27T13:46:12.391Z,15.30
2019-04-27T13:49:02.654Z,15.10
2019-04-27T13:51:40.662Z,15.00
2019-04-27T13:54:18.713Z,15.20
2019-04-27T13:56:39.575Z,15.20
2019-04-27T13:59:08.099Z,15.20
2019-04-27T14:01:36.410Z,15.00
2019-04-27T14:04:06.810Z,14.70
2019-04-27T14:06:35.214Z,14.70
2019-04-27T14:09:04.328Z,14.70
2019-04-27T14:11:32.530Z,14.80
2019-04-27T14:14:01.057Z,14.80
2019-04-27T14:16:29.305Z,14.70
2019-04-27T14:18:57.381Z,14.80
2019-04-27T14:21:25.560Z,14.80
2019-04-27T14:23:54.545Z,14.90
2019-04-27T14:26:24.889Z,15.00
2019-04-27T14:28:53.297Z,15.00
2019-04-27T14:31:21.758Z,15.00
2019-04-27T14:33:50.054Z,14.80
2019-04-27T14:36:20.462Z,14.80
2019-04-27T14:38:50.005Z,14.80
2019-04-27T14:41:19.874Z,14.90
2019-04-27T14:44:04.963Z,14.80
2019-04-27T14:46:20.795Z,15.00
2019-04-27T14:48:54.231Z,15.00
2019-04-27T14:51:23.558Z,14.90
2019-04-27T14:53:53.544Z,14.90
2019-04-27T14:56:24.854Z,14.70
2019-04-27T14:58:54.336Z,14.70
2019-04-27T15:01:24.770Z,14.90
2019-04-27T15:03:54.882Z,15.10
2019-04-27T15:06:25.512Z,15.00
2019-04-27T15:08:55.806Z,15.00
2019-04-27T15:11:27.189Z,15.00
2019-04-27T15:13:59.537Z,14.90
2019-04-27T15:16:28.757Z,14.90
2019-04-27T15:19:02.482Z,14.70
2019-04-27T15:21:38.278Z,14.60
2019-04-27T15:24:09.329Z,14.70
2019-04-27T15:26:36.887Z,14.90
2019-04-27T15:29:12.071Z,14.80
2019-04-27T15:31:48.443Z,14.60
2019-04-27T15:34:40.078Z,14.40
2019-04-27T15:37:18.811Z,14.30
2019-04-27T15:40:09.984Z,14.40
2019-04-27T15:43:05.789Z,14.40
2019-04-27T15:45:36.400Z,14.40
2019-04-27T15:48:06.118Z,14.30
2019-04-27T15:50:36.542Z,14.70
2019-04-27T15:53:09.495Z,15.00
2019-04-27T15:55:39.545Z,15.00
2019-04-27T15:58:11.530Z,14.80
2019-04-27T16:00:41.667Z,14.80
2019-04-27T16:03:11.643Z,14.60
2019-04-27T16:05:41.665Z,14.70
2019-04-27T16:08:18.817Z,14.50
2019-04-27T16:10:51.183Z,14.40
2019-04-27T16:13:20.450Z,14.50
2019-04-27T16:15:54.200Z,14.60
2019-04-27T16:18:24.476Z,14.60
2019-04-27T16:20:53.779Z,14.70
2019-04-27T16:23:24.183Z,14.80
2019-04-27T16:25:58.204Z,14.60
2019-04-27T16:28:27.156Z,14.80
2019-04-27T16:30:58.078Z,14.70
2019-04-27T16:33:28.777Z,14.70
2019-04-27T16:36:06.363Z,14.40
2019-04-27T16:38:39.761Z,14.60
2019-04-27T16:41:09.111Z,14.60
2019-04-27T16:43:38.616Z,14.50
2019-04-27T16:46:08.890Z,14.50
2019-04-27T16:48:39.070Z,14.40
2019-04-27T16:51:10.695Z,14.40
2019-04-27T16:53:41.227Z,14.50
2019-04-27T16:56:14.834Z,14.50
2019-04-27T16:58:42.484Z,14.40
2019-04-27T17:01:29.993Z,14.30
2019-04-27T17:04:00.619Z,14.50
2019-04-27T17:06:29.866Z,14.50
2019-04-27T17:09:05.538Z,14.30
2019-04-27T17:11:31.154Z,14.30
2019-04-27T17:14:21.817Z,14.20
2019-04-27T17:17:03.593Z,14.10
2019-04-27T17:19:41.274Z,14.00
2019-04-27T17:22:10.337Z,14.10
2019-04-27T17:24:45.264Z,14.10
2019-04-27T17:27:11.639Z,14.40
2019-04-27T17:29:43.017Z,14.30
2019-04-27T17:32:33.809Z,14.30
2019-04-27T17:35:08.823Z,14.30
2019-04-27T17:37:48.761Z,14.40
2019-04-27T17:40:38.885Z,14.40
2019-04-27T17:43:10.539Z,14.40
2019-04-27T17:45:48.468Z,14.20
2019-04-27T17:48:24.409Z,14.20
2019-04-27T17:50:55.949Z,14.30
2019-04-27T17:53:29.811Z,14.00
2019-04-27T17:56:02.618Z,13.70
2019-04-27T17:58:28.715Z,12.80
2019-04-27T18:01:00.473Z,12.30
2019-04-27T18:03:30.202Z,12.10
2019-04-27T18:05:59.748Z,11.90
2019-04-27T18:08:29.167Z,11.80
2019-04-27T18:11:03.027Z,11.70
2019-04-27T18:13:30.058Z,11.70
2019-04-27T18:15:59.675Z,11.70
2019-04-27T18:18:41.073Z,11.80
2019-04-27T18:21:14.484Z,12.10
2019-04-27T18:23:49.469Z,12.10
2019-04-27T18:26:27.791Z,11.80
2019-04-27T18:29:05.293Z,11.60
2019-04-27T18:31:33.427Z,11.30
2019-04-27T18:34:01.900Z,11.10
2019-04-27T18:36:33.148Z,11.10
2019-04-27T18:39:05.527Z,10.80
2019-04-27T18:41:32.713Z,10.50
2019-04-27T18:44:02.174Z,10.50
2019-04-27T18:46:31.854Z,10.50
2019-04-27T18:49:09.453Z,10.30
2019-04-27T18:52:09.942Z,10.20
2019-04-27T18:54:41.959Z,9.90
2019-04-27T18:57:10.629Z,10.30
2019-04-27T18:59:41.229Z,10.00
2019-04-27T19:02:10.435Z,10.10
2019-04-27T19:04:39.803Z,10.10
2019-04-27T19:07:09.278Z,9.80
2019-04-27T19:09:38.827Z,9.90
2019-04-27T19:12:09.778Z,10.00
2019-04-27T19:14:40.094Z,9.50
2019-04-27T19:17:10.046Z,9.40
2019-04-27T19:19:39.809Z,9.50
2019-04-27T19:22:09.234Z,9.50
2019-04-27T19:24:38.574Z,9.40
2019-04-27T19:27:19.122Z,9.30
2019-04-27T19:29:55.377Z,9.40
2019-04-27T19:32:28.137Z,9.40
2019-04-27T19:34:59.352Z,9.40
2019-04-27T19:37:31.692Z,9.50
2019-04-27T19:40:01.519Z,9.50
2019-04-27T19:42:31.262Z,9.50
2019-04-27T19:45:01.201Z,9.40
2019-04-27T19:47:31.561Z,9.40
2019-04-27T19:50:05.081Z,9.40
2019-04-27T19:52:38.886Z,9.40
2019-04-27T19:55:08.948Z,9.40
2019-04-27T19:57:41.807Z,9.40
2019-04-27T20:00:19.319Z,9.40
2019-04-27T20:02:48.925Z,9.30
2019-04-27T20:05:18.764Z,9.30
2019-04-27T20:07:48.630Z,9.20
2019-04-27T20:10:20.304Z,9.20
2019-04-27T20:12:50.947Z,9.20
2019-04-27T20:15:20.522Z,9.30
2019-04-27T20:17:50.834Z,9.40
2019-04-27T20:20:21.066Z,9.40
2019-04-27T20:22:50.573Z,9.30
2019-04-27T20:25:21.281Z,9.50
2019-04-27T20:27:51.924Z,9.30
2019-04-27T20:30:21.958Z,9.20
2019-04-27T20:32:51.453Z,9.00
2019-04-27T20:35:19.574Z,9.20
2019-04-27T20:37:49.215Z,9.30
2019-04-27T20:40:18.748Z,9.20
2019-04-27T20:42:51.760Z,9.00
2019-04-27T20:45:21.136Z,8.80
2019-04-27T20:47:52.650Z,8.60
2019-04-27T20:50:22.275Z,8.70
2019-04-27T20:52:56.497Z,8.70
2019-04-27T20:55:25.995Z,8.70
2019-04-27T20:58:01.736Z,8.60
2019-04-27T21:00:29.174Z,8.80
2019-04-27T21:03:06.591Z,8.80
2019-04-27T21:06:01.026Z,8.80
2019-04-27T21:08:33.523Z,8.70
2019-04-27T21:11:06.532Z,8.80
2019-04-27T21:13:36.006Z,8.90
2019-04-27T21:16:05.692Z,8.90
2019-04-27T21:18:35.312Z,9.00
2019-04-27T21:21:06.214Z,8.80
2019-04-27T21:23:39.173Z,8.70
2019-04-27T21:26:10.323Z,8.60
2019-04-27T21:28:41.546Z,8.50
2019-04-27T21:31:14.652Z,8.40
2019-04-27T21:33:45.037Z,8.60
2019-04-27T21:36:14.553Z,8.70
2019-04-27T21:38:44.926Z,8.50
2019-04-27T21:41:14.322Z,8.50
2019-04-27T21:43:43.983Z,8.50
2019-04-27T21:46:13.159Z,8.60
2019-04-27T21:48:42.391Z,8.60
2019-04-27T21:51:11.983Z,8.40
2019-04-27T21:53:58.512Z,8.40
2019-04-27T21:56:28.232Z,8.30
2019-04-27T21:58:57.844Z,8.30
2019-04-27T22:01:32.600Z,8.30
2019-04-27T22:04:01.975Z,8.30
2019-04-27T22:06:31.525Z,8.40
2019-04-27T22:09:01.350Z,8.50
2019-04-27T22:11:31.936Z,8.50
2019-04-27T22:14:01.468Z,8.50
2019-04-27T22:16:31.507Z,8.60
2019-04-27T22:19:01.984Z,8.60
2019-04-27T22:21:34.978Z,8.50
2019-04-27T22:24:23.502Z,8.60
2019-04-27T22:26:53.301Z,8.50
2019-04-27T22:29:24.674Z,8.50
2019-04-27T22:31:52.866Z,8.50
2019-04-27T22:34:23.532Z,8.60
2019-04-27T22:36:53.531Z,8.50
2019-04-27T22:39:35.721Z,8.40
2019-04-27T22:42:35.426Z,8.40
2019-04-27T22:45:26.787Z,8.40
2019-04-27T22:47:56.222Z,8.30
2019-04-27T22:50:31.764Z,8.40
2019-04-27T22:53:01.134Z,8.40
2019-04-27T22:55:31.088Z,8.40
2019-04-27T22:58:14.700Z,8.40
2019-04-27T23:01:08.975Z,8.30
2019-04-27T23:03:39.358Z,8.40
2019-04-27T23:06:11.476Z,8.10
2019-04-27T23:08:41.523Z,7.90
2019-04-27T23:11:11.361Z,7.90
2019-04-27T23:13:40.826Z,8.20
2019-04-27T23:16:12.011Z,8.20
2019-04-27T23:18:41.485Z,8.10
2019-04-27T23:21:11.781Z,8.00
2019-04-27T23:23:41.422Z,7.90
2019-04-27T23:26:11.936Z,7.80
2019-04-27T23:28:41.433Z,7.80
2019-04-27T23:31:29.811Z,7.80
2019-04-27T23:34:01.738Z,7.90
2019-04-27T23:36:31.701Z,7.70
2019-04-27T23:39:01.788Z,7.70
2019-04-27T23:41:30.950Z,7.70
2019-04-27T23:44:00.026Z,7.70
2019-04-27T23:46:29.838Z,7.90
2019-04-27T23:48:58.850Z,7.80
2019-04-27T23:51:37.957Z,7.80
2019-04-27T23:54:07.040Z,7.70
2019-04-27T23:56:36.696Z,7.40
2019-04-27T23:59:06.086Z,7.20
