createdAt,value
2022-09-01T00:07:56.523Z,9193
2022-09-01T00:22:58.717Z,1338.62634
2022-09-01T00:38:01.389Z,903.4032
2022-09-01T00:53:03.594Z,410.02097
2022-09-01T01:08:05.776Z,119.22596
2022-09-01T01:23:08.042Z,97.90099
2022-09-01T01:38:10.307Z,110.50211
2022-09-01T01:53:12.677Z,84.33055
2022-09-01T02:08:14.966Z,49.43515
2022-09-01T02:23:17.286Z,84.33055
2022-09-01T02:38:19.820Z,11.6318
2022-09-01T02:53:22.242Z,2.90795
2022-09-01T03:08:24.526Z,0
2022-09-01T03:23:26.891Z,0
2022-09-01T03:38:29.181Z,0
2022-09-01T03:53:31.459Z,0
2022-09-01T04:08:33.753Z,0
2022-09-01T04:23:36.092Z,0
2022-09-01T04:38:38.396Z,0
2022-09-01T04:53:40.796Z,0
2022-09-01T05:08:43.091Z,0
2022-09-01T05:23:48.413Z,0
2022-09-01T05:38:50.650Z,0
2022-09-01T05:53:52.897Z,0
2022-09-01T06:08:55.211Z,0
2022-09-01T06:23:57.547Z,0
2022-09-01T06:38:59.856Z,0
2022-09-01T06:54:02.290Z,0
2022-09-01T07:09:22.257Z,0
2022-09-01T07:25:11.508Z,0
2022-09-01T07:55:47.007Z,0
2022-09-01T08:10:49.510Z,0
2022-09-01T08:25:51.850Z,0
2022-09-01T08:40:56.387Z,0
2022-09-01T08:55:59.266Z,0
2022-09-01T09:11:01.574Z,0
2022-09-01T09:26:03.876Z,0
2022-09-01T09:41:18.745Z,0
2022-09-01T09:56:23.401Z,0
2022-09-01T10:11:28.904Z,0
2022-09-01T10:26:33.654Z,0
2022-09-01T10:41:35.935Z,0
2022-09-01T10:56:43.586Z,0
2022-09-01T11:11:46.423Z,0
2022-09-01T11:26:48.795Z,0
2022-09-01T11:41:55.761Z,0
2022-09-01T11:56:59.975Z,0
2022-09-01T12:12:02.263Z,0
2022-09-01T12:27:04.719Z,0
2022-09-01T12:42:07.013Z,0.96932
2022-09-01T12:57:09.312Z,15.50907
2022-09-01T13:12:11.693Z,68.82149
2022-09-01T13:27:21.985Z,180.29291
2022-09-01T13:42:25.481Z,348.95401
2022-09-01T13:57:35.745Z,550.5719
2022-09-01T14:12:38.951Z,7297.01611
2022-09-01T14:27:41.242Z,2327.32935
2022-09-01T14:42:43.489Z,1621.66687
2022-09-01T14:57:45.784Z,2473.69629
2022-09-01T15:12:48.050Z,6509.93115
2022-09-01T15:27:50.313Z,5666.62549
2022-09-01T15:42:52.558Z,4086.6394
2022-09-01T15:57:54.878Z,3892.77588
2022-09-01T16:12:57.609Z,4098.271
2022-09-01T16:28:00.102Z,4896.01855
2022-09-01T16:43:03.627Z,4642.05762
2022-09-01T16:58:06.680Z,4376.46484
2022-09-01T17:13:09.444Z,4628.4873
2022-09-01T17:28:11.701Z,4926.06738
2022-09-01T17:43:14.007Z,5151.91846
2022-09-01T17:58:18.494Z,5658.87109
2022-09-01T18:13:30.756Z,5940.94238
2022-09-01T18:28:38.829Z,6259.84717
2022-09-01T18:43:41.333Z,6191.02588
2022-09-01T18:58:43.648Z,6108.63379
2022-09-01T19:13:46.082Z,6039.8125
2022-09-01T19:28:48.355Z,6010.73291
2022-09-01T19:43:50.598Z,6884.0874
2022-09-01T19:58:52.894Z,6903.47363
2022-09-01T20:13:55.182Z,6660.17529
2022-09-01T20:28:57.505Z,6282.1416
2022-09-01T20:44:00.305Z,5750.95605
2022-09-01T20:59:02.647Z,5518.32031
2022-09-01T21:14:04.964Z,5338.02734
2022-09-01T21:29:07.347Z,5599.74268
2022-09-01T21:44:09.645Z,6739.65918
2022-09-01T21:59:11.931Z,8060.83789
2022-09-01T22:14:14.421Z,9992.68652
2022-09-01T22:29:16.728Z,11445.69141
2022-09-01T22:44:19.019Z,12357.81934
2022-09-01T22:59:21.273Z,13234.08105
2022-09-01T23:14:23.596Z,13352.33789
2022-09-01T23:29:25.868Z,13541.35449
2022-09-01T23:44:28.379Z,14146.20801
2022-09-01T23:59:30.656Z,14266.40332
