createdAt,value
2022-12-25T00:00:02.458Z,2.0
2022-12-25T00:15:03.105Z,1.9
2022-12-25T00:30:02.357Z,1.8
2022-12-25T00:45:02.808Z,1.7
2022-12-25T01:00:03.247Z,1.6
2022-12-25T01:15:02.682Z,1.6
2022-12-25T01:30:03.118Z,1.9
2022-12-25T01:45:02.514Z,2.1
2022-12-25T02:00:03.106Z,2.5
2022-12-25T02:15:05.705Z,2.9
2022-12-25T02:30:02.829Z,3.1
2022-12-25T02:45:03.277Z,3.4
2022-12-25T03:00:02.710Z,3.5
2022-12-25T03:15:03.147Z,3.7
2022-12-25T03:30:02.576Z,4.0
2022-12-25T03:45:03.131Z,4.3
2022-12-25T04:00:02.486Z,4.7
2022-12-25T04:15:03.133Z,5.1
2022-12-25T04:30:02.379Z,5.3
2022-12-25T04:45:02.779Z,5.6
2022-12-25T05:00:03.229Z,5.9
2022-12-25T05:15:02.675Z,6.3
2022-12-25T05:30:02.149Z,6.7
2022-12-25T05:45:02.561Z,7.0
2022-12-25T06:00:03.176Z,7.1
2022-12-25T06:15:02.411Z,7.4
2022-12-25T06:30:02.859Z,7.6
2022-12-25T06:45:02.306Z,7.8
2022-12-25T07:00:02.723Z,7.8
2022-12-25T07:15:03.181Z,7.7
2022-12-25T07:30:02.621Z,7.5
2022-12-25T07:45:03.192Z,7.4
2022-12-25T08:00:02.483Z,7.3
2022-12-25T08:15:02.900Z,7.1
2022-12-25T08:30:02.331Z,7.2
2022-12-25T08:45:02.798Z,7.3
2022-12-25T09:00:03.227Z,7.4
2022-12-25T09:15:02.654Z,7.5
2022-12-25T09:30:03.210Z,7.7
2022-12-25T09:45:02.497Z,7.8
2022-12-25T10:00:03.014Z,7.8
2022-12-25T10:15:02.408Z,7.8
2022-12-25T10:30:02.826Z,7.9
2022-12-25T10:45:02.277Z,8.0
2022-12-25T11:00:02.717Z,8.1
2022-12-25T11:15:03.237Z,8.2
2022-12-25T11:30:02.604Z,8.3
2022-12-25T11:45:03.237Z,8.4
2022-12-25T12:00:02.476Z,8.4
2022-12-25T12:15:02.892Z,8.3
2022-12-25T12:30:02.376Z,8.4
2022-12-25T12:45:02.795Z,8.4
2022-12-25T13:00:10.493Z,8.3
2022-12-25T13:15:02.680Z,8.3
2022-12-25T13:30:03.268Z,8.2
2022-12-25T13:45:02.560Z,8.1
2022-12-25T14:00:02.957Z,8.1
2022-12-25T14:15:02.431Z,8.1
2022-12-25T14:30:02.857Z,8.1
2022-12-25T14:45:02.301Z,8.1
2022-12-25T15:00:02.729Z,8.1
2022-12-25T15:15:03.299Z,8.1
2022-12-25T15:30:10.773Z,8.0
2022-12-25T16:00:02.439Z,8.0
2022-12-25T16:15:02.876Z,8.0
2022-12-25T16:30:02.355Z,7.9
2022-12-25T16:45:02.764Z,8.0
2022-12-25T17:00:03.322Z,8.0
2022-12-25T17:15:02.657Z,8.0
2022-12-25T17:30:03.272Z,7.9
2022-12-25T17:45:02.506Z,7.9
2022-12-25T18:00:02.959Z,7.8
2022-12-25T18:15:02.346Z,7.8
2022-12-25T18:30:02.820Z,8.0
2022-12-25T18:45:02.345Z,7.9
2022-12-25T19:00:02.678Z,7.9
2022-12-25T19:15:03.376Z,7.8
2022-12-25T19:30:02.578Z,7.9
2022-12-25T19:45:02.986Z,8.0
2022-12-25T20:00:02.458Z,7.9
2022-12-25T20:15:02.891Z,8.1
2022-12-25T20:30:02.369Z,8.1
2022-12-25T20:45:02.748Z,8.1
2022-12-25T21:00:03.382Z,8.3
2022-12-25T21:15:02.644Z,8.5
2022-12-25T21:30:14.776Z,8.4
2022-12-25T21:45:02.501Z,8.3
2022-12-25T22:00:02.965Z,8.4
2022-12-25T22:15:02.431Z,8.4
2022-12-25T22:30:02.846Z,8.4
2022-12-25T22:45:02.466Z,8.4
2022-12-25T23:00:02.745Z,8.5
2022-12-25T23:15:03.382Z,8.7
2022-12-25T23:30:02.623Z,8.7
2022-12-25T23:45:03.073Z,8.6
