createdAt,value
2023-06-19T00:01:52.454Z,13.25
2023-06-19T00:04:21.389Z,11.50
2023-06-19T00:06:50.482Z,12.52
2023-06-19T00:09:19.264Z,13.32
2023-06-19T00:11:48.427Z,12.70
2023-06-19T00:14:17.684Z,13.05
2023-06-19T00:16:47.381Z,13.50
2023-06-19T00:19:18.128Z,13.30
2023-06-19T00:21:47.882Z,14.10
2023-06-19T00:24:16.843Z,13.45
2023-06-19T00:26:45.786Z,12.82
2023-06-19T00:29:15.785Z,13.25
2023-06-19T00:31:44.542Z,12.75
2023-06-19T00:34:14.740Z,13.07
2023-06-19T00:36:43.723Z,12.93
2023-06-19T00:39:12.882Z,12.93
2023-06-19T00:41:42.862Z,13.20
2023-06-19T00:44:11.959Z,12.90
2023-06-19T00:46:43.247Z,12.95
2023-06-19T00:49:13.318Z,13.23
2023-06-19T00:51:42.632Z,12.45
2023-06-19T00:54:11.709Z,12.95
2023-06-19T00:56:43.236Z,12.40
2023-06-19T00:59:19.571Z,12.45
2023-06-19T01:01:49.420Z,12.82
2023-06-19T01:04:18.628Z,12.85
2023-06-19T01:07:17.623Z,13.07
2023-06-19T01:09:52.443Z,12.73
2023-06-19T01:12:28.804Z,12.57
2023-06-19T01:15:05.305Z,13.88
2023-06-19T01:17:38.045Z,13.32
2023-06-19T01:20:13.333Z,12.50
2023-06-19T01:22:45.898Z,12.63
2023-06-19T01:25:15.723Z,12.80
2023-06-19T01:27:45.097Z,12.48
2023-06-19T06:31:09.496Z,8.85
2023-06-19T06:33:38.778Z,8.93
2023-06-19T06:36:08.965Z,8.68
2023-06-19T06:38:38.555Z,8.95
2023-06-19T06:41:07.542Z,8.55
2023-06-19T06:43:36.820Z,9.02
2023-06-19T06:46:05.617Z,9.27
2023-06-19T06:48:34.468Z,9.50
2023-06-19T06:51:03.358Z,8.38
2023-06-19T06:53:33.678Z,8.88
2023-06-19T06:56:02.576Z,8.60
2023-06-19T06:58:31.435Z,6.80
2023-06-19T07:01:00.101Z,7.13
2023-06-19T07:03:31.953Z,6.97
2023-06-19T07:06:00.696Z,7.75
2023-06-19T07:08:29.578Z,6.88
2023-06-19T07:10:58.606Z,6.20
2023-06-19T07:13:27.803Z,6.82
2023-06-19T07:15:56.713Z,7.15
2023-06-19T07:18:25.400Z,6.53
2023-06-19T07:20:54.281Z,6.93
2023-06-19T07:23:23.378Z,7.00
2023-06-19T07:25:52.125Z,7.00
2023-06-19T07:28:20.923Z,6.93
2023-06-19T07:30:49.825Z,6.97
2023-06-19T07:33:18.789Z,7.00
2023-06-19T07:35:47.742Z,7.50
2023-06-19T07:38:16.441Z,6.97
2023-06-19T07:40:45.406Z,6.75
2023-06-19T07:43:14.329Z,7.40
2023-06-19T07:45:43.268Z,6.90
2023-06-19T07:48:12.239Z,7.40
2023-06-19T07:50:41.079Z,6.75
2023-06-19T07:53:09.820Z,6.43
2023-06-19T07:55:39.071Z,6.50
2023-06-19T07:58:07.601Z,6.93
2023-06-19T08:00:36.509Z,6.90
2023-06-19T08:03:05.458Z,7.13
2023-06-19T08:05:34.408Z,6.90
2023-06-19T08:08:03.642Z,6.38
2023-06-19T08:10:32.844Z,6.22
2023-06-19T08:13:01.758Z,6.30
2023-06-19T08:15:30.529Z,6.55
2023-06-19T08:17:59.330Z,6.03
2023-06-19T08:20:28.263Z,6.00
2023-06-19T08:22:58.097Z,5.85
2023-06-19T08:25:28.001Z,5.22
2023-06-19T08:27:56.874Z,6.07
2023-06-19T08:30:26.105Z,6.00
2023-06-19T08:32:55.421Z,6.00
2023-06-19T08:35:24.577Z,5.63
2023-06-19T08:37:53.101Z,5.50
2023-06-19T08:40:22.156Z,6.00
2023-06-19T09:47:37.840Z,3.25
2023-06-19T09:50:08.577Z,2.88
2023-06-19T09:52:37.452Z,2.70
2023-06-19T09:55:10.271Z,2.83
2023-06-19T09:57:40.453Z,2.40
2023-06-19T10:00:17.175Z,2.70
2023-06-19T10:02:51.446Z,2.70
2023-06-19T10:05:32.290Z,2.90
2023-06-19T10:08:02.757Z,2.35
2023-06-19T10:10:35.219Z,2.90
2023-06-19T10:13:17.996Z,2.80
2023-06-19T10:15:49.506Z,3.17
2023-06-19T10:18:20.244Z,2.90
2023-06-19T10:20:49.662Z,2.80
2023-06-19T10:23:24.548Z,3.20
2023-06-19T10:25:56.442Z,3.75
2023-06-19T10:28:31.228Z,3.80
2023-06-19T10:31:10.210Z,4.10
2023-06-19T10:33:45.087Z,4.47
2023-06-19T10:36:19.451Z,4.30
2023-06-19T10:38:51.643Z,4.20
2023-06-19T10:41:25.668Z,4.88
2023-06-19T10:46:38.194Z,4.55
2023-06-19T10:49:11.946Z,4.10
2023-06-19T10:51:42.075Z,3.30
2023-06-19T10:54:11.698Z,6.80
2023-06-19T10:56:40.769Z,5.45
2023-06-19T10:59:13.102Z,4.97
2023-06-19T11:01:47.964Z,5.32
2023-06-19T11:04:17.609Z,5.03
2023-06-19T11:06:48.592Z,5.50
2023-06-19T11:09:17.949Z,4.28
2023-06-19T11:11:49.093Z,4.07
2023-06-19T11:14:19.089Z,4.47
2023-06-19T11:16:49.480Z,4.63
2023-06-19T11:19:21.983Z,4.50
2023-06-19T11:21:54.775Z,3.55
2023-06-19T11:24:25.729Z,3.92
2023-06-19T11:26:56.709Z,3.38
2023-06-19T11:29:31.928Z,3.53
2023-06-19T11:32:14.280Z,3.33
2023-06-19T11:34:45.482Z,2.50
2023-06-19T11:37:23.228Z,3.30
2023-06-19T11:39:55.613Z,2.83
2023-06-19T11:42:27.192Z,3.22
2023-06-19T11:45:05.655Z,2.78
2023-06-19T11:47:36.201Z,2.80
2023-06-19T11:50:08.192Z,3.03
2023-06-19T11:52:37.413Z,2.70
2023-06-19T11:55:06.996Z,2.53
2023-06-19T11:57:36.198Z,2.50
2023-06-19T12:00:10.784Z,2.58
2023-06-19T12:02:42.773Z,2.70
2023-06-19T12:05:13.181Z,2.40
2023-06-19T12:07:42.729Z,2.30
2023-06-19T12:10:13.463Z,2.70
2023-06-19T12:12:44.253Z,2.90
2023-06-19T12:15:13.316Z,3.08
2023-06-19T12:17:42.459Z,2.70
2023-06-19T12:20:15.700Z,2.78
2023-06-19T12:22:45.227Z,2.80
2023-06-19T12:25:14.294Z,3.10
2023-06-19T12:27:43.231Z,3.30
2023-06-19T12:30:13.113Z,3.10
2023-06-19T12:32:42.048Z,3.10
2023-06-19T12:35:11.359Z,3.38
2023-06-19T12:37:40.902Z,3.70
2023-06-19T12:40:12.828Z,3.83
2023-06-19T12:42:45.383Z,3.67
2023-06-19T12:45:14.722Z,3.88
2023-06-19T12:47:45.978Z,3.72
2023-06-19T12:50:16.392Z,3.58
2023-06-19T12:52:45.265Z,3.85
2023-06-19T12:55:15.424Z,3.42
2023-06-19T12:57:44.802Z,3.00
2023-06-19T13:00:14.991Z,2.72
2023-06-19T13:02:44.983Z,2.72
2023-06-19T13:05:16.803Z,2.95
2023-06-19T13:07:45.766Z,2.13
2023-06-19T13:10:14.772Z,2.50
2023-06-19T13:12:43.567Z,2.38
2023-06-19T13:15:12.445Z,2.13
2023-06-19T13:17:41.558Z,2.20
2023-06-19T13:20:10.711Z,3.22
2023-06-19T13:22:39.540Z,2.67
2023-06-19T13:25:10.048Z,2.80
2023-06-19T13:27:38.908Z,3.38
2023-06-19T13:30:08.734Z,3.58
2023-06-19T13:32:37.759Z,3.70
2023-06-19T13:35:09.968Z,3.22
2023-06-19T13:37:42.927Z,3.60
2023-06-19T13:40:12.093Z,3.40
2023-06-19T13:42:43.849Z,3.85
2023-06-19T13:45:13.079Z,3.80
2023-06-19T13:47:42.207Z,3.55
2023-06-19T13:50:11.550Z,3.78
2023-06-19T13:52:40.249Z,3.35
2023-06-19T13:55:11.529Z,3.03
2023-06-19T13:57:41.970Z,3.28
2023-06-19T14:00:12.706Z,3.85
2023-06-19T14:02:42.714Z,3.75
2023-06-19T14:05:12.123Z,3.40
2023-06-19T14:07:41.129Z,3.33
2023-06-19T14:10:10.723Z,3.75
2023-06-19T14:12:39.539Z,2.78
2023-06-19T14:15:10.011Z,3.42
2023-06-19T14:17:39.130Z,2.70
2023-06-19T14:20:08.658Z,2.95
2023-06-19T14:22:37.548Z,3.00
2023-06-19T14:25:06.945Z,3.15
2023-06-19T14:27:35.853Z,2.83
2023-06-19T14:30:06.235Z,2.45
2023-06-19T14:32:35.354Z,2.78
2023-06-19T14:35:05.073Z,2.60
2023-06-19T14:37:34.109Z,3.03
2023-06-19T14:40:03.047Z,2.65
2023-06-19T14:42:31.935Z,2.60
2023-06-19T14:45:00.791Z,3.28
2023-06-19T14:47:29.632Z,2.60
2023-06-19T14:49:58.649Z,3.50
2023-06-19T14:52:27.643Z,2.90
2023-06-19T14:54:59.347Z,3.40
2023-06-19T14:57:28.827Z,3.50
2023-06-19T14:59:57.724Z,5.75
2023-06-19T15:02:26.762Z,14.48
2023-06-19T15:05:05.953Z,14.90
2023-06-19T15:07:36.079Z,14.50
2023-06-19T15:10:06.483Z,13.07
2023-06-19T15:12:36.483Z,9.43
2023-06-19T15:15:06.043Z,4.07
2023-06-19T15:17:36.485Z,2.83
2023-06-19T15:20:06.538Z,2.95
2023-06-19T15:22:35.599Z,2.80
2023-06-19T15:25:04.680Z,2.40
2023-06-19T15:27:33.647Z,2.97
2023-06-19T15:30:02.582Z,2.70
2023-06-19T15:32:31.464Z,3.10
2023-06-19T15:35:00.439Z,4.32
2023-06-19T15:37:29.407Z,4.70
2023-06-19T15:39:58.139Z,3.05
2023-06-19T15:42:28.141Z,3.63
2023-06-19T15:44:58.717Z,2.90
2023-06-19T15:47:27.694Z,2.88
2023-06-19T15:49:56.642Z,3.00
2023-06-19T15:52:25.819Z,2.55
2023-06-19T15:54:54.925Z,2.90
2023-06-19T15:57:23.624Z,3.00
2023-06-19T15:59:54.604Z,2.67
2023-06-19T16:02:23.475Z,2.95
2023-06-19T16:04:52.737Z,3.30
2023-06-19T16:07:21.514Z,3.03
2023-06-19T16:09:55.222Z,2.55
2023-06-19T16:12:25.037Z,2.90
2023-06-19T16:14:53.891Z,3.00
2023-06-19T16:17:22.985Z,3.08
2023-06-19T16:19:52.016Z,3.30
2023-06-19T16:22:20.918Z,2.53
2023-06-19T16:24:49.950Z,2.80
2023-06-19T16:27:18.900Z,2.50
2023-06-19T16:29:48.939Z,2.97
2023-06-19T16:32:17.792Z,2.80
2023-06-19T16:34:46.743Z,3.17
2023-06-19T16:37:18.100Z,3.10
2023-06-19T16:39:50.362Z,2.85
2023-06-19T16:42:22.022Z,2.90
2023-06-19T16:44:51.222Z,2.70
2023-06-19T16:47:20.765Z,2.83
2023-06-19T16:49:50.273Z,2.88
2023-06-19T16:52:22.872Z,2.83
2023-06-19T16:54:52.369Z,2.63
2023-06-19T16:57:22.161Z,2.70
2023-06-19T16:59:51.693Z,4.18
2023-06-19T17:02:21.149Z,3.00
2023-06-19T17:04:50.981Z,2.75
2023-06-19T17:07:20.439Z,2.80
2023-06-19T17:09:49.817Z,3.00
2023-06-19T17:12:19.318Z,2.83
2023-06-19T17:14:48.157Z,2.80
2023-06-19T17:17:17.121Z,3.10
2023-06-19T17:19:47.161Z,3.17
2023-06-19T17:22:16.493Z,3.10
2023-06-19T17:24:48.946Z,3.22
2023-06-19T17:27:18.256Z,2.95
2023-06-19T17:29:50.058Z,2.72
2023-06-19T17:32:20.823Z,2.72
2023-06-19T17:34:49.801Z,2.70
2023-06-19T17:37:19.113Z,2.85
2023-06-19T17:39:48.119Z,2.95
2023-06-19T17:42:17.044Z,2.83
2023-06-19T17:44:46.500Z,2.50
2023-06-19T17:47:15.343Z,10.48
2023-06-19T17:49:45.100Z,7.57
2023-06-19T17:52:13.901Z,6.15
2023-06-19T17:54:43.361Z,3.90
2023-06-19T17:57:15.103Z,3.30
2023-06-19T17:59:43.993Z,3.63
2023-06-19T18:02:13.303Z,5.47
2023-06-19T18:04:42.621Z,3.45
2023-06-19T18:07:11.730Z,5.78
2023-06-19T18:09:41.000Z,3.58
2023-06-19T18:12:11.510Z,3.15
2023-06-19T18:14:40.158Z,3.97
2023-06-19T18:17:12.349Z,3.08
2023-06-19T18:19:42.563Z,2.88
2023-06-19T18:22:11.481Z,3.30
2023-06-19T18:24:40.375Z,3.63
2023-06-19T18:27:09.730Z,2.95
2023-06-19T18:29:39.249Z,3.20
2023-06-19T18:32:08.531Z,2.83
2023-06-19T18:34:37.840Z,2.75
2023-06-19T18:37:07.443Z,2.85
2023-06-19T18:39:36.838Z,2.80
2023-06-19T18:42:06.882Z,2.90
2023-06-19T18:44:35.740Z,3.20
2023-06-19T18:47:04.577Z,3.10
2023-06-19T18:49:34.090Z,3.15
2023-06-19T18:52:03.138Z,3.22
2023-06-19T18:54:32.617Z,3.17
2023-06-19T18:57:01.273Z,3.42
2023-06-19T18:59:30.416Z,3.67
2023-06-19T19:01:59.705Z,3.75
2023-06-19T19:04:29.480Z,5.93
2023-06-19T19:07:01.254Z,4.10
2023-06-19T19:09:30.239Z,8.30
2023-06-19T19:11:59.179Z,4.55
2023-06-19T19:14:28.360Z,8.98
2023-06-19T19:16:57.737Z,6.63
2023-06-19T19:19:26.520Z,8.68
2023-06-19T19:21:55.612Z,6.85
2023-06-19T19:24:24.579Z,8.02
2023-06-19T19:26:53.561Z,7.72
2023-06-19T19:29:22.642Z,8.95
2023-06-19T19:31:51.609Z,8.13
2023-06-19T19:34:23.587Z,8.80
2023-06-19T19:36:54.264Z,9.68
2023-06-19T19:39:23.279Z,9.02
2023-06-19T19:41:52.499Z,10.32
2023-06-19T19:44:21.585Z,10.05
2023-06-19T19:46:50.465Z,8.52
2023-06-19T19:49:19.456Z,8.02
2023-06-19T19:51:48.239Z,7.65
2023-06-19T19:54:17.037Z,6.68
2023-06-19T19:56:46.175Z,4.47
2023-06-19T19:59:15.277Z,4.57
2023-06-19T20:01:44.778Z,3.97
2023-06-19T20:04:17.298Z,4.55
2023-06-19T20:06:46.617Z,4.05
2023-06-19T20:09:15.616Z,3.90
2023-06-19T20:11:44.608Z,4.45
2023-06-19T20:14:13.315Z,3.10
2023-06-19T20:16:42.209Z,2.88
2023-06-19T20:19:11.138Z,2.22
2023-06-19T20:21:40.841Z,2.10
2023-06-19T20:24:09.769Z,1.70
2023-06-19T20:26:38.802Z,1.60
2023-06-19T20:29:07.430Z,1.40
2023-06-19T20:31:36.243Z,1.52
2023-06-19T20:34:05.136Z,1.65
2023-06-19T20:36:35.099Z,1.50
2023-06-19T20:39:04.456Z,1.60
2023-06-19T20:41:33.376Z,2.05
2023-06-19T20:44:02.181Z,2.38
2023-06-19T20:46:31.321Z,2.33
2023-06-19T20:49:00.224Z,2.70
2023-06-19T20:51:29.120Z,3.00
2023-06-19T20:53:57.998Z,2.65
2023-06-19T20:56:26.764Z,2.30
2023-06-19T20:58:58.872Z,2.20
2023-06-19T21:01:28.538Z,1.50
2023-06-19T21:04:03.284Z,1.80
2023-06-19T21:06:32.357Z,1.83
2023-06-19T21:09:04.911Z,1.80
2023-06-19T21:11:34.597Z,1.50
2023-06-19T21:14:03.407Z,1.60
2023-06-19T21:16:32.472Z,1.60
2023-06-19T21:19:01.418Z,1.60
2023-06-19T21:21:30.307Z,1.70
2023-06-19T21:23:59.166Z,2.20
2023-06-19T21:26:28.056Z,2.10
2023-06-19T21:28:56.898Z,2.50
2023-06-19T21:31:25.562Z,2.50
2023-06-19T21:33:54.378Z,2.97
2023-06-19T21:36:23.175Z,2.83
2023-06-19T21:38:51.973Z,2.72
2023-06-19T21:41:20.668Z,2.70
2023-06-19T21:43:49.339Z,2.75
2023-06-19T21:46:18.396Z,2.70
2023-06-19T21:48:48.735Z,1.80
2023-06-19T21:51:20.486Z,1.70
2023-06-19T21:53:49.363Z,1.38
2023-06-19T21:56:18.212Z,1.40
2023-06-19T21:58:47.199Z,1.42
2023-06-19T22:01:16.465Z,1.00
2023-06-19T22:03:45.606Z,0.70
2023-06-19T22:06:15.850Z,0.88
2023-06-19T22:08:44.734Z,0.50
2023-06-19T22:11:13.368Z,0.63
2023-06-19T22:13:42.040Z,0.90
2023-06-19T22:16:10.946Z,1.40
2023-06-19T22:18:39.721Z,1.10
2023-06-19T22:21:08.356Z,0.93
2023-06-19T22:23:39.716Z,0.93
2023-06-19T22:26:08.520Z,0.90
2023-06-19T22:28:37.230Z,1.30
2023-06-19T22:31:09.050Z,1.10
2023-06-19T22:33:38.110Z,1.10
2023-06-19T22:36:10.439Z,1.50
2023-06-19T22:38:39.469Z,1.20
2023-06-19T22:41:09.299Z,1.20
2023-06-19T22:43:38.068Z,0.90
2023-06-19T22:46:06.948Z,0.90
2023-06-19T22:48:35.717Z,1.08
2023-06-19T22:51:04.570Z,0.85
2023-06-19T22:53:33.282Z,0.60
2023-06-19T22:56:02.162Z,0.50
2023-06-19T22:58:30.812Z,0.38
2023-06-19T23:00:59.652Z,0.22
2023-06-19T23:03:29.334Z,0.75
2023-06-19T23:05:58.247Z,0.38
2023-06-19T23:08:27.550Z,0.50
2023-06-19T23:10:56.265Z,0.70
2023-06-19T23:13:24.963Z,0.88
2023-06-19T23:15:53.789Z,0.80
2023-06-19T23:18:25.552Z,0.90
2023-06-19T23:20:54.417Z,1.10
2023-06-19T23:23:23.765Z,1.30
2023-06-19T23:25:52.956Z,1.10
2023-06-19T23:28:21.840Z,1.20
2023-06-19T23:30:53.280Z,0.77
2023-06-19T23:33:22.344Z,0.82
2023-06-19T23:35:51.000Z,0.70
2023-06-19T23:38:19.746Z,0.70
2023-06-19T23:40:51.105Z,0.60
2023-06-19T23:43:20.400Z,0.60
2023-06-19T23:45:49.173Z,0.60
2023-06-19T23:48:17.940Z,0.35
2023-06-19T23:50:46.740Z,0.30
2023-06-19T23:53:15.474Z,0.30
2023-06-19T23:55:44.262Z,0.63
2023-06-19T23:58:13.031Z,0.50
