createdAt,value
2022-08-09T00:09:38.631Z,18.50
2022-08-09T00:24:44.667Z,18.44
2022-08-09T00:40:09.207Z,18.25
2022-08-09T00:56:03.855Z,18.06
2022-08-09T01:10:51.908Z,18.00
2022-08-09T01:26:15.219Z,17.81
2022-08-09T01:41:25.691Z,17.75
2022-08-09T01:56:34.241Z,17.69
2022-08-09T02:11:42.608Z,17.50
2022-08-09T02:26:51.398Z,17.31
2022-08-09T02:42:00.832Z,17.31
2022-08-09T02:57:14.028Z,17.19
2022-08-09T03:12:30.494Z,16.94
2022-08-09T03:27:44.824Z,16.94
2022-08-09T03:42:51.275Z,16.75
2022-08-09T03:58:06.533Z,16.56
2022-08-09T04:13:24.837Z,16.56
2022-08-09T04:28:46.939Z,16.56
2022-08-09T04:44:05.562Z,16.56
2022-08-09T04:59:15.683Z,16.63
2022-08-09T05:14:21.300Z,16.63
2022-08-09T05:29:35.581Z,16.88
2022-08-09T05:44:41.422Z,17.31
2022-08-09T05:59:49.123Z,17.50
2022-08-09T06:14:54.777Z,17.88
2022-08-09T06:30:09.682Z,18.44
2022-08-09T06:46:05.953Z,18.88
2022-08-09T07:00:54.408Z,19.50
2022-08-09T07:16:42.171Z,20.19
2022-08-09T07:31:29.756Z,20.88
2022-08-09T07:46:44.138Z,21.50
2022-08-09T08:01:53.991Z,21.88
2022-08-09T08:17:01.082Z,22.19
2022-08-09T08:32:13.617Z,22.69
2022-08-09T08:47:31.100Z,23.00
2022-08-09T09:02:37.409Z,23.19
2022-08-09T09:17:49.364Z,23.06
2022-08-09T09:33:17.040Z,23.19
2022-08-09T09:48:23.912Z,23.38
2022-08-09T10:03:58.065Z,23.44
2022-08-09T10:19:07.649Z,23.75
2022-08-09T10:34:32.716Z,24.31
2022-08-09T10:49:51.879Z,24.13
2022-08-09T11:05:25.425Z,24.25
2022-08-09T11:20:49.659Z,24.19
2022-08-09T11:35:59.015Z,24.56
2022-08-09T11:52:48.909Z,25.50
2022-08-09T12:06:34.972Z,25.81
2022-08-09T12:21:50.487Z,26.19
2022-08-09T12:37:23.847Z,26.25
2022-08-09T12:52:42.957Z,25.94
2022-08-09T13:08:14.786Z,25.56
2022-08-09T13:24:15.830Z,25.25
2022-08-09T13:38:55.805Z,25.38
2022-08-09T13:54:02.287Z,25.38
2022-08-09T14:09:08.067Z,24.94
2022-08-09T14:24:21.914Z,24.75
2022-08-09T14:39:39.681Z,24.38
2022-08-09T14:54:52.700Z,24.19
2022-08-09T15:10:07.503Z,23.94
2022-08-09T15:25:33.522Z,23.88
2022-08-09T15:40:44.384Z,23.75
2022-08-09T15:56:10.879Z,23.56
2022-08-09T16:11:16.137Z,23.38
2022-08-09T16:26:33.724Z,23.06
2022-08-09T16:42:03.268Z,23.06
2022-08-09T16:57:08.425Z,22.88
2022-08-09T17:12:16.488Z,22.69
2022-08-09T17:27:22.879Z,22.50
2022-08-09T17:42:40.942Z,22.38
2022-08-09T17:58:03.986Z,22.25
2022-08-09T18:13:39.271Z,21.13
2022-08-09T18:30:41.746Z,20.94
2022-08-09T18:44:03.544Z,20.81
2022-08-09T18:59:17.284Z,20.63
2022-08-09T19:14:29.111Z,20.56
2022-08-09T19:29:38.176Z,20.50
2022-08-09T19:45:01.982Z,20.50
2022-08-09T20:00:10.415Z,20.44
2022-08-09T20:16:34.929Z,20.50
2022-08-09T20:30:41.508Z,20.38
2022-08-09T20:46:01.202Z,20.25
2022-08-09T21:01:33.133Z,20.13
2022-08-09T21:16:38.456Z,20.19
2022-08-09T21:31:49.330Z,20.06
2022-08-09T21:46:57.213Z,19.94
2022-08-09T22:02:02.868Z,19.88
2022-08-09T22:17:10.648Z,19.75
2022-08-09T22:32:29.229Z,19.50
2022-08-09T22:48:11.354Z,19.25
2022-08-09T23:03:02.178Z,19.13
2022-08-09T23:18:07.809Z,19.06
2022-08-09T23:33:13.460Z,18.81
2022-08-09T23:48:19.762Z,18.63
