createdAt,value
2019-02-09T00:01:19.238Z,297.17
2019-02-09T00:04:23.469Z,306.67
2019-02-09T00:07:27.618Z,292.23
2019-02-09T00:10:31.828Z,320.33
2019-02-09T00:13:35.974Z,312.37
2019-02-09T00:16:40.741Z,311.53
2019-02-09T00:19:44.925Z,332.73
2019-02-09T00:22:49.069Z,329.57
2019-02-09T00:25:53.296Z,336.27
2019-02-09T00:28:57.494Z,354.47
2019-02-09T00:32:01.665Z,361.50
2019-02-09T00:35:06.074Z,360.93
2019-02-09T00:38:10.257Z,354.20
2019-02-09T00:41:14.379Z,387.57
2019-02-09T00:44:18.569Z,365.43
2019-02-09T00:47:22.711Z,386.57
2019-02-09T00:50:26.818Z,373.40
2019-02-09T00:53:30.965Z,380.37
2019-02-09T00:56:35.094Z,378.60
2019-02-09T00:59:39.339Z,381.40
2019-02-09T01:02:43.505Z,375.77
2019-02-09T01:05:48.705Z,367.53
2019-02-09T01:08:52.823Z,358.90
2019-02-09T01:11:57.046Z,354.93
2019-02-09T01:15:01.314Z,357.33
2019-02-09T01:18:05.492Z,359.90
2019-02-09T01:21:09.607Z,357.70
2019-02-09T01:24:13.829Z,347.57
2019-02-09T01:27:18.113Z,331.40
2019-02-09T01:30:23.444Z,336.80
2019-02-09T01:33:27.555Z,345.13
2019-02-09T01:36:31.702Z,330.53
2019-02-09T01:39:35.800Z,326.20
2019-02-09T01:42:39.940Z,343.43
2019-02-09T01:45:44.085Z,350.37
2019-02-09T01:48:48.427Z,336.63
2019-02-09T01:51:52.627Z,363.57
2019-02-09T01:54:56.757Z,364.73
2019-02-09T01:58:00.851Z,383.23
2019-02-09T02:01:05.034Z,374.60
2019-02-09T02:04:09.144Z,357.93
2019-02-09T02:07:13.350Z,378.40
2019-02-09T02:10:19.977Z,373.80
2019-02-09T02:13:24.177Z,361.83
2019-02-09T02:16:28.433Z,359.23
2019-02-09T02:19:32.620Z,359.93
2019-02-09T02:22:36.717Z,371.47
2019-02-09T02:26:18.629Z,353.20
2019-02-09T02:29:22.781Z,334.17
2019-02-09T02:32:27.109Z,347.37
2019-02-09T02:35:31.223Z,329.83
2019-02-09T02:38:35.432Z,337.50
2019-02-09T02:41:39.566Z,346.43
2019-02-09T02:44:43.831Z,322.93
2019-02-09T02:47:47.976Z,318.07
2019-02-09T02:50:52.120Z,333.37
2019-02-09T02:53:56.296Z,341.67
2019-02-09T02:57:00.439Z,323.43
2019-02-09T03:00:07.355Z,329.47
2019-02-09T03:03:11.596Z,321.73
2019-02-09T03:06:15.765Z,321.50
2019-02-09T03:09:19.896Z,320.30
2019-02-09T03:12:24.072Z,330.23
2019-02-09T03:15:30.353Z,324.67
2019-02-09T03:18:34.520Z,325.87
2019-02-09T03:21:39.014Z,329.00
2019-02-09T03:24:43.099Z,339.23
2019-02-09T03:27:47.233Z,320.03
2019-02-09T03:30:51.403Z,346.27
2019-02-09T03:33:55.627Z,317.77
2019-02-09T03:36:59.727Z,341.53
2019-02-09T03:40:04.448Z,344.73
2019-02-09T03:43:08.560Z,341.77
2019-02-09T03:46:12.706Z,338.67
2019-02-09T03:49:16.947Z,346.27
2019-02-09T03:52:21.202Z,345.47
2019-02-09T03:55:25.311Z,340.80
2019-02-09T03:58:29.507Z,339.57
2019-02-09T04:01:33.599Z,315.43
2019-02-09T04:04:37.757Z,349.63
2019-02-09T04:07:41.830Z,331.63
2019-02-09T04:10:46.036Z,333.90
2019-02-09T04:13:50.219Z,332.83
2019-02-09T04:16:54.386Z,322.07
2019-02-09T04:19:58.613Z,327.70
2019-02-09T04:23:02.804Z,320.73
2019-02-09T04:26:06.901Z,302.13
2019-02-09T04:29:11.056Z,335.33
2019-02-09T04:32:15.241Z,334.97
2019-02-09T04:35:19.436Z,300.17
2019-02-09T04:38:23.546Z,326.93
2019-02-09T04:41:27.694Z,310.77
2019-02-09T04:44:31.932Z,325.10
2019-02-09T04:47:36.157Z,318.40
2019-02-09T04:50:40.386Z,312.90
2019-02-09T04:53:44.790Z,320.70
2019-02-09T04:56:48.885Z,324.57
2019-02-09T04:59:53.060Z,301.80
2019-02-09T05:02:57.192Z,318.07
2019-02-09T05:06:01.337Z,312.23
2019-02-09T05:09:07.420Z,313.87
2019-02-09T05:12:11.628Z,311.13
2019-02-09T05:15:16.140Z,303.83
2019-02-09T05:18:20.337Z,313.93
2019-02-09T05:21:24.518Z,324.63
2019-02-09T05:24:28.794Z,298.07
2019-02-09T05:27:32.994Z,317.77
2019-02-09T05:30:37.200Z,318.27
2019-02-09T05:33:41.296Z,326.83
2019-02-09T05:36:45.450Z,311.97
2019-02-09T05:39:49.558Z,308.43
2019-02-09T05:42:53.752Z,312.03
2019-02-09T05:45:57.888Z,325.23
2019-02-09T05:49:02.108Z,313.87
2019-02-09T05:52:06.344Z,315.87
2019-02-09T05:55:10.626Z,307.40
2019-02-09T05:58:14.735Z,305.50
2019-02-09T06:01:18.945Z,306.10
2019-02-09T06:04:23.150Z,319.90
2019-02-09T06:07:27.346Z,296.40
2019-02-09T06:10:31.440Z,306.30
2019-02-09T06:13:35.636Z,303.87
2019-02-09T06:16:39.740Z,302.03
2019-02-09T06:19:43.963Z,299.77
2019-02-09T06:22:48.225Z,298.23
2019-02-09T06:25:52.924Z,306.00
2019-02-09T06:28:57.111Z,288.43
2019-02-09T06:32:01.329Z,299.00
2019-02-09T06:35:06.033Z,309.27
2019-02-09T06:38:10.214Z,305.43
2019-02-09T06:41:14.363Z,313.53
2019-02-09T06:44:18.485Z,304.40
2019-02-09T06:47:22.614Z,308.90
2019-02-09T06:50:29.116Z,299.23
2019-02-09T06:53:33.252Z,301.87
2019-02-09T06:56:37.380Z,319.00
2019-02-09T06:59:41.575Z,290.63
2019-02-09T07:02:45.782Z,307.00
2019-02-09T07:05:49.889Z,284.60
2019-02-09T07:08:54.020Z,286.77
2019-02-09T07:11:58.133Z,295.30
2019-02-09T07:15:02.335Z,262.30
2019-02-09T07:18:06.568Z,295.10
2019-02-09T07:21:10.748Z,291.50
2019-02-09T07:24:14.903Z,281.07
2019-02-09T07:27:19.068Z,272.40
2019-02-09T07:30:25.010Z,273.97
2019-02-09T07:33:29.216Z,274.47
2019-02-09T07:36:33.383Z,264.57
2019-02-09T07:39:37.614Z,258.63
2019-02-09T07:42:41.807Z,302.33
2019-02-09T07:45:46.014Z,274.77
2019-02-09T07:48:50.192Z,277.53
2019-02-09T07:51:54.350Z,269.40
2019-02-09T07:54:58.594Z,267.50
2019-02-09T07:58:02.800Z,271.70
2019-02-09T08:01:06.928Z,253.37
2019-02-09T08:04:11.080Z,279.90
2019-02-09T08:07:15.265Z,265.10
2019-02-09T08:10:21.463Z,256.70
2019-02-09T08:13:25.589Z,265.30
2019-02-09T08:16:29.812Z,262.60
2019-02-09T08:19:34.035Z,255.00
2019-02-09T08:22:38.276Z,257.17
2019-02-09T08:25:43.715Z,234.03
2019-02-09T08:28:47.940Z,241.83
2019-02-09T08:31:52.059Z,243.57
2019-02-09T08:34:56.233Z,238.10
2019-02-09T08:38:00.368Z,248.07
2019-02-09T08:41:04.537Z,237.23
2019-02-09T08:44:08.731Z,234.53
2019-02-09T08:47:12.888Z,246.27
2019-02-09T08:50:20.042Z,257.67
2019-02-09T08:53:24.370Z,245.43
2019-02-09T08:56:28.592Z,241.77
2019-02-09T08:59:33.488Z,253.20
2019-02-09T09:02:37.710Z,255.70
2019-02-09T09:05:41.935Z,245.43
2019-02-09T09:08:46.329Z,251.77
2019-02-09T09:11:50.479Z,242.97
2019-02-09T09:14:56.046Z,234.53
2019-02-09T09:18:00.264Z,242.80
2019-02-09T09:21:04.994Z,249.77
2019-02-09T09:24:09.195Z,247.37
2019-02-09T09:27:13.494Z,238.33
2019-02-09T09:30:20.011Z,246.03
2019-02-09T09:33:24.185Z,246.80
2019-02-09T09:36:28.411Z,254.37
2019-02-09T09:39:32.699Z,255.83
2019-02-09T09:42:37.072Z,251.10
2019-02-09T09:45:41.349Z,260.87
2019-02-09T09:48:45.486Z,252.10
2019-02-09T09:51:49.615Z,250.70
2019-02-09T09:54:54.017Z,243.50
2019-02-09T09:57:58.260Z,233.53
2019-02-09T10:01:02.475Z,245.47
2019-02-09T10:04:06.651Z,223.97
2019-02-09T10:07:10.838Z,238.83
2019-02-09T10:10:16.776Z,240.97
2019-02-09T10:13:21.040Z,223.73
2019-02-09T10:16:25.232Z,227.30
2019-02-09T10:19:29.429Z,225.03
2019-02-09T10:22:33.611Z,235.90
2019-02-09T10:25:37.841Z,224.90
2019-02-09T10:28:42.116Z,207.53
2019-02-09T10:31:46.267Z,208.80
2019-02-09T10:34:50.488Z,209.30
2019-02-09T10:37:54.726Z,191.50
2019-02-09T10:40:58.908Z,192.10
2019-02-09T10:44:04.626Z,189.67
2019-02-09T10:47:08.940Z,179.70
2019-02-09T10:50:16.527Z,174.33
2019-02-09T10:53:20.858Z,171.00
2019-02-09T10:56:25.082Z,147.17
2019-02-09T10:59:30.330Z,150.90
2019-02-09T11:02:34.661Z,141.87
2019-02-09T11:05:38.796Z,141.43
2019-02-09T11:08:42.925Z,125.77
2019-02-09T11:11:47.025Z,123.47
2019-02-09T11:14:51.398Z,114.77
2019-02-09T11:17:55.480Z,100.47
2019-02-09T11:20:59.654Z,99.13
2019-02-09T11:24:03.802Z,97.13
2019-02-09T11:27:08.193Z,95.37
2019-02-09T11:30:15.348Z,94.03
2019-02-09T11:33:19.612Z,86.17
2019-02-09T11:36:23.784Z,83.27
2019-02-09T11:39:27.979Z,76.80
2019-02-09T11:42:32.140Z,84.03
2019-02-09T11:45:36.309Z,75.33
2019-02-09T11:48:40.403Z,79.10
2019-02-09T11:51:44.547Z,70.17
2019-02-09T11:54:48.788Z,63.60
2019-02-09T11:57:52.917Z,59.33
2019-02-09T12:00:57.240Z,54.40
2019-02-09T12:04:01.705Z,53.63
2019-02-09T12:07:05.868Z,53.70
2019-02-09T12:10:10.381Z,51.80
2019-02-09T12:13:14.563Z,51.90
2019-02-09T12:16:18.797Z,44.50
2019-02-09T12:19:22.925Z,48.40
2019-02-09T12:22:27.130Z,45.70
2019-02-09T12:25:32.658Z,44.00
2019-02-09T12:28:36.842Z,50.37
2019-02-09T12:31:41.053Z,39.50
2019-02-09T12:34:45.840Z,40.10
2019-02-09T12:37:50.066Z,45.67
2019-02-09T12:40:54.217Z,44.17
2019-02-09T12:43:58.390Z,38.53
2019-02-09T12:47:02.607Z,31.10
2019-02-09T12:50:07.061Z,30.43
2019-02-09T12:53:11.197Z,28.73
2019-02-09T12:56:15.356Z,27.57
2019-02-09T12:59:19.522Z,28.63
2019-02-09T13:02:23.645Z,32.77
2019-02-09T13:05:27.864Z,26.87
2019-02-09T13:08:31.947Z,29.20
2019-02-09T13:11:36.087Z,30.70
2019-02-09T13:14:40.349Z,24.60
2019-02-09T13:17:44.572Z,24.53
2019-02-09T13:20:48.663Z,27.60
2019-02-09T13:23:52.796Z,27.13
2019-02-09T13:26:56.895Z,32.00
2019-02-09T13:30:01.038Z,28.33
2019-02-09T13:33:05.331Z,23.07
2019-02-09T13:36:09.535Z,23.67
2019-02-09T13:39:13.637Z,20.73
2019-02-09T13:42:17.760Z,24.27
2019-02-09T13:45:24.285Z,22.73
2019-02-09T13:48:28.888Z,23.37
2019-02-09T13:51:33.047Z,20.17
2019-02-09T13:54:37.182Z,18.13
2019-02-09T13:57:41.274Z,21.40
2019-02-09T14:00:45.493Z,21.07
2019-02-09T14:03:49.811Z,23.97
2019-02-09T14:06:53.869Z,21.13
2019-02-09T14:09:58.129Z,24.57
2019-02-09T14:13:02.260Z,23.57
2019-02-09T14:16:08.398Z,18.70
2019-02-09T14:19:12.225Z,18.97
2019-02-09T14:22:16.430Z,20.87
2019-02-09T14:25:21.064Z,20.27
2019-02-09T14:28:26.858Z,17.80
2019-02-09T14:31:31.067Z,19.13
2019-02-09T14:34:35.315Z,26.83
2019-02-09T14:37:39.507Z,18.83
2019-02-09T14:40:43.631Z,22.47
2019-02-09T14:43:48.424Z,20.77
2019-02-09T14:46:52.829Z,21.27
2019-02-09T14:49:59.001Z,23.40
2019-02-09T14:53:03.122Z,21.23
2019-02-09T14:56:09.165Z,25.10
2019-02-09T14:59:13.320Z,24.03
2019-02-09T15:02:18.068Z,26.23
2019-02-09T15:05:22.448Z,25.97
2019-02-09T15:08:26.581Z,27.73
2019-02-09T15:11:30.755Z,26.20
2019-02-09T15:14:34.968Z,24.10
2019-02-09T15:17:39.270Z,27.93
2019-02-09T15:20:47.167Z,32.80
2019-02-09T15:23:51.265Z,32.10
2019-02-09T15:26:55.496Z,33.63
2019-02-09T15:29:59.608Z,38.37
2019-02-09T15:33:03.771Z,48.57
2019-02-09T15:36:07.967Z,44.53
2019-02-09T15:39:12.219Z,44.70
2019-02-09T15:42:16.368Z,47.03
2019-02-09T15:45:21.901Z,45.07
2019-02-09T15:48:26.069Z,45.60
2019-02-09T15:51:30.287Z,48.03
2019-02-09T15:54:34.388Z,45.13
2019-02-09T15:57:38.520Z,48.93
2019-02-09T16:00:42.713Z,48.93
2019-02-09T16:03:46.964Z,49.70
2019-02-09T16:06:51.073Z,48.50
2019-02-09T16:09:55.362Z,50.80
2019-02-09T16:12:59.553Z,51.73
2019-02-09T16:16:03.782Z,54.10
2019-02-09T16:19:07.911Z,50.17
2019-02-09T16:22:14.191Z,51.30
2019-02-09T16:25:18.556Z,50.17
2019-02-09T16:28:22.824Z,49.57
2019-02-09T16:31:27.635Z,49.10
2019-02-09T16:34:34.037Z,48.07
2019-02-09T16:37:40.302Z,47.30
2019-02-09T16:40:45.099Z,46.70
2019-02-09T16:43:49.963Z,46.77
2019-02-09T16:46:55.422Z,48.73
2019-02-09T16:50:00.271Z,45.80
2019-02-09T16:53:05.418Z,46.60
2019-02-09T16:56:09.764Z,44.03
2019-02-09T16:59:13.977Z,48.53
2019-02-09T17:02:18.096Z,56.27
2019-02-09T17:05:22.418Z,51.00
2019-02-09T17:08:26.930Z,64.83
2019-02-09T17:11:31.618Z,88.23
2019-02-09T17:14:35.962Z,85.13
2019-02-09T17:17:40.222Z,76.27
2019-02-09T17:20:44.644Z,94.70
2019-02-09T17:23:49.039Z,86.23
2019-02-09T17:26:53.658Z,92.53
2019-02-09T17:29:57.907Z,93.93
2019-02-09T17:33:02.082Z,93.10
2019-02-09T17:36:06.416Z,87.57
2019-02-09T17:39:10.675Z,93.03
2019-02-09T17:42:14.943Z,88.43
2019-02-09T17:45:22.279Z,91.23
2019-02-09T17:48:26.506Z,101.00
2019-02-09T17:51:30.692Z,105.77
2019-02-09T17:54:34.933Z,129.30
2019-02-09T17:57:40.332Z,151.83
2019-02-09T18:00:51.501Z,153.83
2019-02-09T18:03:55.610Z,143.90
2019-02-09T18:06:59.862Z,143.50
2019-02-09T18:10:04.025Z,148.57
2019-02-09T18:13:08.285Z,138.87
2019-02-09T18:16:12.414Z,144.63
2019-02-09T18:19:16.642Z,158.47
2019-02-09T18:22:20.831Z,163.20
2019-02-09T18:25:25.277Z,183.23
2019-02-09T18:28:29.962Z,179.63
2019-02-09T18:31:34.219Z,202.47
2019-02-09T18:34:38.326Z,210.03
2019-02-09T18:37:42.533Z,216.50
2019-02-09T18:40:46.996Z,234.17
2019-02-09T18:43:51.242Z,238.60
2019-02-09T18:46:55.467Z,228.87
2019-02-09T18:49:59.737Z,237.00
2019-02-09T18:53:03.948Z,252.80
2019-02-09T18:56:08.234Z,276.07
2019-02-09T18:59:12.430Z,281.47
2019-02-09T19:02:16.692Z,263.80
2019-02-09T19:05:21.576Z,269.30
2019-02-09T19:08:25.964Z,268.03
2019-02-09T19:11:30.329Z,264.60
2019-02-09T19:14:34.620Z,259.53
2019-02-09T19:17:38.973Z,260.53
2019-02-09T19:20:49.372Z,253.10
2019-02-09T19:23:53.498Z,240.87
2019-02-09T19:26:58.013Z,265.33
2019-02-09T19:30:02.182Z,269.27
2019-02-09T19:33:07.053Z,295.30
2019-02-09T19:36:11.226Z,316.20
2019-02-09T19:39:17.167Z,297.23
2019-02-09T19:42:21.337Z,297.00
2019-02-09T19:45:27.684Z,280.67
2019-02-09T19:48:31.817Z,284.60
2019-02-09T19:51:35.956Z,273.77
2019-02-09T19:54:41.239Z,267.27
2019-02-09T19:57:45.387Z,255.93
2019-02-09T20:00:49.541Z,265.70
2019-02-09T20:03:53.779Z,245.93
2019-02-09T20:06:57.904Z,243.40
2019-02-09T20:10:02.195Z,242.10
2019-02-09T20:13:07.454Z,241.70
2019-02-09T20:16:11.879Z,229.10
2019-02-09T20:19:16.186Z,214.10
2019-02-09T20:22:20.550Z,234.40
2019-02-09T20:25:24.745Z,240.27
2019-02-09T20:28:28.960Z,239.80
2019-02-09T20:31:33.063Z,246.20
2019-02-09T20:34:40.128Z,234.63
2019-02-09T20:37:44.614Z,231.97
2019-02-09T20:40:52.889Z,237.57
2019-02-09T20:43:58.381Z,240.57
2019-02-09T20:47:04.109Z,229.70
2019-02-09T20:50:09.396Z,225.10
2019-02-09T20:53:13.648Z,229.80
2019-02-09T20:56:17.882Z,223.87
2019-02-09T20:59:22.134Z,240.53
2019-02-09T21:02:26.311Z,239.27
2019-02-09T21:05:36.576Z,239.37
2019-02-09T21:08:38.367Z,245.67
2019-02-09T21:11:42.833Z,246.03
2019-02-09T21:14:47.054Z,253.40
2019-02-09T21:17:51.573Z,269.03
2019-02-09T21:20:56.007Z,262.00
2019-02-09T21:24:01.677Z,271.97
2019-02-09T21:27:06.267Z,274.30
2019-02-09T21:30:11.914Z,258.40
2019-02-09T21:33:16.301Z,268.07
2019-02-09T21:36:20.577Z,277.63
2019-02-09T21:39:24.770Z,262.93
2019-02-09T21:42:29.026Z,262.03
2019-02-09T21:45:33.405Z,277.83
2019-02-09T21:48:37.619Z,271.80
2019-02-09T21:51:41.829Z,266.97
2019-02-09T21:54:46.202Z,281.20
2019-02-09T21:57:50.478Z,280.00
2019-02-09T22:00:54.861Z,274.37
2019-02-09T22:03:59.124Z,281.37
2019-02-09T22:07:03.431Z,284.27
2019-02-09T22:10:09.242Z,293.53
2019-02-09T22:13:13.552Z,304.40
2019-02-09T22:16:17.840Z,291.30
2019-02-09T22:19:22.003Z,296.73
2019-02-09T22:22:26.195Z,293.43
2019-02-09T22:25:30.462Z,283.10
2019-02-09T22:28:35.214Z,290.27
2019-02-09T22:31:40.238Z,289.30
2019-02-09T22:34:44.622Z,289.93
2019-02-09T22:37:48.973Z,281.83
2019-02-09T22:40:53.479Z,282.67
2019-02-09T22:43:57.945Z,307.97
2019-02-09T22:47:02.410Z,311.47
2019-02-09T22:50:09.804Z,288.90
2019-02-09T22:53:14.025Z,293.00
2019-02-09T22:56:18.381Z,300.93
2019-02-09T22:59:22.988Z,314.17
2019-02-09T23:02:27.500Z,285.93
2019-02-09T23:06:40.505Z,298.10
2019-02-09T23:09:44.847Z,310.27
2019-02-09T23:12:49.046Z,312.80
2019-02-09T23:15:53.300Z,300.33
2019-02-09T23:18:57.492Z,307.53
2019-02-09T23:22:01.734Z,311.20
2019-02-09T23:25:06.315Z,300.53
2019-02-09T23:28:10.560Z,312.57
2019-02-09T23:31:14.656Z,321.17
2019-02-09T23:34:18.801Z,321.93
2019-02-09T23:37:22.970Z,319.43
2019-02-09T23:40:27.101Z,345.17
2019-02-09T23:43:31.292Z,358.30
2019-02-09T23:46:35.476Z,371.77
2019-02-09T23:49:39.624Z,363.83
2019-02-09T23:52:43.831Z,366.77
2019-02-09T23:55:47.954Z,368.73
2019-02-09T23:58:52.236Z,336.93
