createdAt,value
2019-01-14T00:00:54.600Z,99.90
2019-01-14T00:03:23.493Z,99.90
2019-01-14T00:05:52.360Z,99.90
2019-01-14T00:08:21.250Z,99.90
2019-01-14T00:10:50.266Z,99.90
2019-01-14T00:13:19.282Z,99.90
2019-01-14T00:15:48.213Z,99.90
2019-01-14T00:18:17.221Z,99.90
2019-01-14T00:20:46.130Z,99.90
2019-01-14T00:23:15.128Z,99.90
2019-01-14T00:25:43.996Z,99.90
2019-01-14T00:28:12.969Z,99.90
2019-01-14T00:30:41.836Z,99.90
2019-01-14T00:33:10.688Z,99.90
2019-01-14T00:35:39.588Z,99.90
2019-01-14T00:38:08.524Z,99.90
2019-01-14T00:40:37.520Z,99.90
2019-01-14T00:43:06.740Z,99.90
2019-01-14T00:45:35.541Z,99.90
2019-01-14T00:48:04.585Z,99.90
2019-01-14T00:50:33.518Z,99.90
2019-01-14T00:53:02.482Z,99.90
2019-01-14T00:55:32.241Z,99.90
2019-01-14T00:58:01.098Z,99.90
2019-01-14T01:00:30.024Z,99.90
2019-01-14T01:02:58.945Z,99.90
2019-01-14T01:05:27.858Z,99.90
2019-01-14T01:07:56.829Z,99.90
2019-01-14T01:10:25.786Z,99.90
2019-01-14T01:12:54.775Z,99.90
2019-01-14T01:15:24.252Z,99.90
2019-01-14T01:17:53.119Z,99.90
2019-01-14T01:20:22.179Z,99.90
2019-01-14T01:22:51.160Z,99.90
2019-01-14T01:25:20.243Z,99.90
2019-01-14T01:27:49.149Z,99.90
2019-01-14T01:30:19.087Z,99.90
2019-01-14T01:32:48.488Z,99.90
2019-01-14T01:35:17.603Z,99.90
2019-01-14T01:37:46.851Z,99.90
2019-01-14T01:40:20.527Z,99.90
2019-01-14T01:42:49.496Z,99.90
2019-01-14T01:45:18.759Z,99.90
2019-01-14T01:47:47.917Z,99.90
2019-01-14T01:50:20.349Z,99.90
2019-01-14T01:52:49.437Z,99.90
2019-01-14T01:55:18.425Z,99.90
2019-01-14T01:57:47.287Z,99.90
2019-01-14T02:00:23.017Z,99.90
2019-01-14T02:02:52.137Z,99.90
2019-01-14T02:05:23.127Z,99.90
2019-01-14T02:07:52.041Z,99.90
2019-01-14T02:10:23.374Z,99.90
2019-01-14T02:12:52.822Z,99.90
2019-01-14T02:15:24.571Z,99.90
2019-01-14T02:17:53.613Z,99.90
2019-01-14T02:20:22.399Z,99.90
2019-01-14T02:22:51.319Z,99.90
2019-01-14T02:25:20.490Z,99.90
2019-01-14T02:27:49.479Z,99.90
2019-01-14T02:30:20.780Z,99.90
2019-01-14T02:32:49.771Z,99.90
2019-01-14T02:35:18.943Z,99.90
2019-01-14T02:37:47.943Z,99.90
2019-01-14T02:40:19.755Z,99.90
2019-01-14T02:42:48.794Z,99.90
2019-01-14T02:45:18.089Z,99.90
2019-01-14T02:47:46.903Z,99.90
2019-01-14T02:50:16.059Z,99.90
2019-01-14T02:52:45.030Z,99.90
2019-01-14T02:55:14.231Z,99.90
2019-01-14T02:57:43.056Z,99.90
2019-01-14T03:00:15.789Z,99.90
2019-01-14T03:02:44.633Z,99.90
2019-01-14T03:05:13.977Z,99.90
2019-01-14T03:07:43.009Z,99.90
2019-01-14T03:10:12.907Z,99.90
2019-01-14T03:12:41.778Z,99.90
2019-01-14T03:15:11.117Z,99.90
2019-01-14T03:17:40.046Z,99.90
2019-01-14T03:20:10.611Z,99.90
2019-01-14T03:22:39.575Z,99.90
2019-01-14T03:25:09.937Z,99.90
2019-01-14T03:27:38.784Z,99.90
2019-01-14T03:30:09.780Z,99.90
2019-01-14T03:32:38.717Z,99.90
2019-01-14T03:35:08.375Z,99.90
2019-01-14T03:37:37.297Z,99.90
2019-01-14T03:40:08.848Z,99.90
2019-01-14T03:42:37.819Z,99.90
2019-01-14T03:45:07.011Z,99.90
2019-01-14T03:47:35.903Z,99.90
2019-01-14T03:50:07.330Z,99.90
2019-01-14T03:52:36.327Z,99.90
2019-01-14T03:55:06.941Z,99.90
2019-01-14T03:57:35.924Z,99.90
2019-01-14T04:00:08.230Z,99.90
2019-01-14T04:02:37.169Z,99.90
2019-01-14T04:05:07.775Z,99.90
2019-01-14T04:07:36.806Z,99.90
2019-01-14T04:10:07.884Z,99.90
2019-01-14T04:12:37.129Z,99.90
2019-01-14T04:15:06.859Z,99.90
2019-01-14T04:17:35.904Z,99.90
2019-01-14T04:20:06.447Z,99.90
2019-01-14T04:22:35.280Z,99.90
2019-01-14T04:25:05.280Z,99.90
2019-01-14T04:27:34.229Z,99.90
2019-01-14T04:30:03.228Z,99.90
2019-01-14T04:32:32.052Z,99.90
2019-01-14T04:35:00.885Z,99.90
2019-01-14T04:37:29.750Z,99.90
2019-01-14T04:39:58.936Z,99.90
2019-01-14T04:42:27.845Z,99.90
2019-01-14T04:44:56.718Z,99.90
2019-01-14T04:47:25.618Z,99.90
2019-01-14T04:49:54.512Z,99.90
2019-01-14T04:52:23.458Z,99.90
2019-01-14T04:54:52.354Z,99.90
2019-01-14T04:57:21.226Z,99.90
2019-01-14T04:59:50.119Z,99.90
2019-01-14T05:02:19.388Z,99.90
2019-01-14T05:04:48.238Z,99.90
2019-01-14T05:07:17.093Z,99.90
2019-01-14T05:09:46.020Z,99.90
2019-01-14T05:12:14.978Z,99.90
2019-01-14T05:14:43.831Z,99.90
2019-01-14T05:17:12.709Z,99.90
2019-01-14T05:19:41.628Z,99.90
2019-01-14T05:22:10.469Z,99.90
2019-01-14T05:24:39.415Z,99.90
2019-01-14T05:27:08.331Z,99.90
2019-01-14T05:29:37.145Z,99.90
2019-01-14T05:32:06.664Z,99.90
2019-01-14T05:34:35.544Z,99.90
2019-01-14T05:37:04.663Z,99.90
2019-01-14T05:39:33.721Z,99.90
2019-01-14T05:42:02.618Z,99.90
2019-01-14T05:44:31.512Z,99.90
2019-01-14T05:47:00.368Z,99.90
2019-01-14T05:49:29.326Z,99.90
2019-01-14T05:51:58.199Z,99.90
2019-01-14T05:54:27.087Z,99.90
2019-01-14T05:56:55.987Z,99.90
2019-01-14T05:59:24.890Z,99.90
2019-01-14T06:01:53.769Z,99.90
2019-01-14T06:04:22.983Z,99.90
2019-01-14T06:06:51.764Z,99.90
2019-01-14T06:09:20.640Z,99.90
2019-01-14T06:11:49.535Z,99.90
2019-01-14T06:14:18.351Z,99.90
2019-01-14T06:16:53.294Z,99.90
2019-01-14T06:19:27.037Z,99.90
2019-01-14T06:21:55.867Z,99.90
2019-01-14T06:24:24.641Z,99.90
2019-01-14T06:26:56.437Z,99.90
2019-01-14T06:29:25.243Z,99.90
2019-01-14T06:31:54.193Z,99.90
2019-01-14T06:34:23.367Z,99.90
2019-01-14T06:36:55.257Z,99.90
2019-01-14T06:39:24.655Z,99.90
2019-01-14T06:41:53.503Z,99.90
2019-01-14T06:44:22.401Z,99.90
2019-01-14T06:46:51.291Z,99.90
2019-01-14T06:49:20.177Z,99.90
2019-01-14T06:51:48.995Z,99.90
2019-01-14T06:54:17.901Z,99.90
2019-01-14T06:56:46.932Z,99.90
2019-01-14T06:59:15.749Z,99.90
2019-01-14T07:01:44.641Z,99.90
2019-01-14T07:04:13.529Z,99.90
2019-01-14T07:06:42.374Z,99.90
2019-01-14T07:09:11.309Z,99.90
2019-01-14T07:11:40.709Z,99.90
2019-01-14T07:14:10.702Z,99.90
2019-01-14T07:16:39.650Z,99.90
2019-01-14T07:19:08.453Z,99.90
2019-01-14T07:21:37.366Z,99.90
2019-01-14T07:24:06.383Z,99.90
2019-01-14T07:26:35.263Z,99.90
2019-01-14T07:29:04.308Z,99.90
2019-01-14T07:31:33.224Z,99.90
2019-01-14T07:34:02.271Z,99.90
2019-01-14T07:36:31.213Z,99.90
2019-01-14T07:38:59.996Z,99.90
2019-01-14T07:41:29.578Z,99.90
2019-01-14T07:43:58.715Z,99.90
2019-01-14T07:46:27.588Z,99.90
2019-01-14T07:49:05.223Z,99.90
2019-01-14T07:51:34.433Z,99.90
2019-01-14T07:54:03.531Z,99.90
2019-01-14T07:56:32.944Z,99.90
2019-01-14T07:59:02.565Z,99.90
2019-01-14T08:01:31.604Z,99.90
2019-01-14T08:04:00.514Z,99.90
2019-01-14T08:06:29.469Z,99.90
2019-01-14T08:08:58.287Z,99.90
2019-01-14T08:11:27.096Z,99.90
2019-01-14T08:13:56.026Z,99.90
2019-01-14T08:16:24.804Z,99.90
2019-01-14T08:18:53.628Z,99.90
2019-01-14T08:21:22.544Z,99.90
2019-01-14T08:23:51.378Z,99.90
2019-01-14T08:26:20.336Z,99.90
2019-01-14T08:28:49.217Z,99.90
2019-01-14T08:31:18.127Z,99.90
2019-01-14T08:33:47.193Z,99.90
2019-01-14T08:36:16.120Z,99.90
2019-01-14T08:38:45.046Z,99.90
2019-01-14T08:41:14.830Z,99.90
2019-01-14T08:43:44.572Z,99.90
2019-01-14T08:46:13.542Z,99.90
2019-01-14T08:48:48.685Z,99.90
2019-01-14T08:51:13.208Z,99.90
2019-01-14T08:53:42.178Z,99.90
2019-01-14T08:56:11.032Z,99.90
2019-01-14T08:58:39.923Z,99.90
2019-01-14T09:01:08.778Z,99.90
2019-01-14T09:03:37.739Z,99.90
2019-01-14T09:06:06.862Z,99.90
2019-01-14T09:08:35.862Z,99.90
2019-01-14T09:11:04.808Z,99.90
2019-01-14T09:13:33.634Z,99.90
2019-01-14T09:16:02.637Z,99.90
2019-01-14T09:18:31.472Z,99.90
2019-01-14T09:21:00.320Z,99.90
2019-01-14T09:23:29.252Z,99.90
2019-01-14T09:25:58.058Z,99.90
2019-01-14T09:28:27.043Z,99.90
2019-01-14T09:30:55.972Z,99.90
2019-01-14T09:33:25.334Z,99.90
2019-01-14T09:35:54.240Z,99.90
2019-01-14T09:38:23.126Z,99.90
2019-01-14T09:40:52.066Z,99.90
2019-01-14T09:43:21.148Z,98.90
2019-01-14T09:45:50.126Z,99.90
2019-01-14T09:48:19.137Z,98.10
2019-01-14T09:50:48.134Z,98.70
2019-01-14T09:53:17.106Z,99.10
2019-01-14T09:55:46.060Z,98.10
2019-01-14T09:58:15.048Z,96.50
2019-01-14T10:00:43.978Z,94.90
2019-01-14T10:03:12.821Z,92.80
2019-01-14T10:05:41.721Z,92.90
2019-01-14T10:08:10.551Z,93.50
2019-01-14T10:10:39.526Z,93.30
2019-01-14T10:13:08.415Z,94.70
2019-01-14T10:15:37.341Z,93.70
2019-01-14T10:18:06.542Z,92.80
2019-01-14T10:20:35.572Z,94.00
2019-01-14T10:23:04.691Z,94.90
2019-01-14T10:25:34.987Z,94.60
2019-01-14T10:28:04.138Z,95.10
2019-01-14T10:30:33.127Z,95.00
2019-01-14T10:33:02.120Z,95.40
2019-01-14T10:35:31.141Z,95.80
2019-01-14T10:38:00.150Z,94.60
2019-01-14T10:40:29.044Z,95.70
2019-01-14T10:42:58.006Z,96.70
2019-01-14T10:45:26.819Z,97.30
2019-01-14T10:47:55.838Z,96.00
2019-01-14T10:50:24.786Z,95.50
2019-01-14T10:52:53.837Z,96.70
2019-01-14T10:55:22.775Z,94.30
2019-01-14T10:57:51.939Z,92.60
2019-01-14T11:00:25.918Z,91.30
2019-01-14T11:02:54.994Z,90.60
2019-01-14T11:05:27.011Z,90.30
2019-01-14T11:07:56.513Z,89.40
2019-01-14T11:10:25.509Z,90.40
2019-01-14T11:12:54.567Z,93.10
2019-01-14T11:15:23.545Z,93.90
2019-01-14T11:17:52.623Z,92.30
2019-01-14T11:20:24.239Z,90.70
2019-01-14T11:22:53.309Z,91.90
2019-01-14T11:25:22.183Z,90.50
2019-01-14T11:27:51.213Z,87.40
2019-01-14T11:30:23.245Z,84.10
2019-01-14T11:32:52.206Z,81.60
2019-01-14T11:35:21.196Z,80.70
2019-01-14T11:37:50.136Z,84.90
2019-01-14T11:40:21.373Z,82.60
2019-01-14T11:42:50.317Z,82.10
2019-01-14T11:45:19.368Z,79.30
2019-01-14T11:47:48.272Z,78.90
2019-01-14T11:50:17.540Z,81.30
2019-01-14T11:52:47.352Z,81.80
2019-01-14T11:55:16.430Z,78.80
2019-01-14T11:57:45.450Z,79.10
2019-01-14T12:00:23.220Z,74.80
2019-01-14T12:02:52.229Z,74.30
2019-01-14T12:05:21.232Z,78.00
2019-01-14T12:07:50.323Z,81.10
2019-01-14T12:10:19.259Z,79.30
2019-01-14T12:12:48.302Z,79.20
2019-01-14T12:15:22.899Z,76.50
2019-01-14T12:17:51.738Z,76.40
2019-01-14T12:20:20.792Z,78.80
2019-01-14T12:22:49.984Z,80.70
2019-01-14T12:25:19.955Z,82.40
2019-01-14T12:27:49.272Z,80.80
2019-01-14T12:30:25.094Z,82.60
2019-01-14T12:32:54.035Z,78.10
2019-01-14T12:35:22.981Z,75.60
2019-01-14T12:37:51.930Z,78.70
2019-01-14T12:40:20.876Z,77.10
2019-01-14T12:42:49.818Z,73.60
2019-01-14T12:45:18.914Z,76.90
2019-01-14T12:47:47.964Z,79.10
2019-01-14T12:50:17.008Z,78.90
2019-01-14T12:52:46.114Z,79.90
2019-01-14T12:55:16.178Z,77.40
2019-01-14T12:57:45.371Z,74.80
2019-01-14T13:00:16.898Z,78.30
2019-01-14T13:02:45.894Z,77.80
2019-01-14T13:05:16.342Z,80.40
2019-01-14T13:07:45.408Z,77.50
2019-01-14T13:10:14.811Z,76.70
2019-01-14T13:12:43.940Z,77.70
2019-01-14T13:15:15.407Z,76.60
2019-01-14T13:17:44.389Z,78.60
2019-01-14T13:20:14.123Z,74.20
2019-01-14T13:22:43.280Z,73.00
2019-01-14T13:25:12.289Z,75.30
2019-01-14T13:27:41.323Z,77.30
2019-01-14T13:30:23.246Z,77.50
2019-01-14T13:32:52.299Z,79.30
2019-01-14T13:35:21.407Z,77.80
2019-01-14T13:37:50.516Z,79.20
2019-01-14T13:40:19.602Z,81.80
2019-01-14T13:42:52.357Z,82.50
2019-01-14T13:45:21.507Z,82.80
2019-01-14T13:47:51.318Z,85.20
2019-01-14T13:50:22.299Z,86.40
2019-01-14T13:52:51.462Z,87.40
2019-01-14T13:55:20.778Z,87.30
2019-01-14T13:57:52.335Z,89.00
2019-01-14T14:00:24.313Z,88.50
2019-01-14T14:02:59.294Z,87.20
2019-01-14T14:05:29.042Z,87.20
2019-01-14T14:08:00.844Z,87.30
2019-01-14T14:10:34.442Z,88.40
2019-01-14T14:13:03.463Z,90.20
2019-01-14T14:15:33.099Z,91.50
2019-01-14T14:18:02.188Z,92.60
2019-01-14T14:20:31.201Z,94.30
2019-01-14T14:23:00.095Z,96.60
2019-01-14T14:25:29.105Z,99.90
2019-01-14T14:27:58.295Z,99.90
2019-01-14T14:30:31.168Z,99.90
2019-01-14T14:33:00.141Z,99.90
2019-01-14T14:35:29.055Z,99.90
2019-01-14T14:38:01.157Z,99.90
2019-01-14T14:40:29.236Z,99.90
2019-01-14T14:42:58.181Z,99.90
2019-01-14T14:45:27.303Z,99.90
2019-01-14T14:47:56.267Z,99.80
2019-01-14T14:50:25.504Z,98.40
2019-01-14T14:52:54.620Z,96.80
2019-01-14T14:55:23.594Z,95.10
2019-01-14T14:57:52.794Z,95.00
2019-01-14T15:00:22.497Z,95.20
2019-01-14T15:02:51.559Z,94.10
2019-01-14T15:05:20.691Z,93.20
2019-01-14T15:07:49.713Z,94.00
2019-01-14T15:10:20.343Z,94.70
2019-01-14T15:12:49.375Z,95.70
2019-01-14T15:15:20.582Z,96.30
2019-01-14T15:17:49.581Z,96.80
2019-01-14T15:20:19.147Z,95.70
2019-01-14T15:22:48.125Z,95.30
2019-01-14T15:25:17.301Z,95.30
2019-01-14T15:27:46.140Z,95.80
2019-01-14T15:30:28.869Z,95.00
2019-01-14T15:32:57.787Z,95.50
2019-01-14T15:35:26.901Z,95.30
2019-01-14T15:37:55.787Z,95.00
2019-01-14T15:40:25.597Z,94.50
2019-01-14T15:42:54.497Z,95.20
2019-01-14T15:45:25.037Z,96.00
2019-01-14T15:47:54.040Z,96.80
2019-01-14T15:50:23.131Z,97.40
2019-01-14T15:52:52.016Z,98.40
2019-01-14T15:55:23.373Z,99.40
2019-01-14T15:57:52.426Z,99.90
2019-01-14T16:00:21.455Z,99.90
2019-01-14T16:02:50.448Z,99.90
2019-01-14T16:05:19.825Z,99.90
2019-01-14T16:07:48.790Z,99.90
2019-01-14T16:10:27.289Z,99.90
2019-01-14T16:12:56.320Z,99.90
2019-01-14T16:15:25.454Z,99.90
2019-01-14T16:17:54.382Z,99.90
2019-01-14T16:20:25.179Z,99.90
2019-01-14T16:22:54.168Z,99.90
2019-01-14T16:25:23.141Z,99.90
2019-01-14T16:27:52.057Z,99.90
2019-01-14T16:30:24.319Z,99.90
2019-01-14T16:32:53.174Z,99.90
2019-01-14T16:35:22.208Z,99.90
2019-01-14T16:37:51.340Z,99.90
2019-01-14T16:40:20.277Z,99.90
2019-01-14T16:42:49.211Z,99.90
2019-01-14T16:45:24.312Z,99.90
2019-01-14T16:47:53.308Z,99.90
2019-01-14T16:50:23.430Z,99.90
2019-01-14T16:53:11.992Z,99.90
2019-01-14T16:58:55.900Z,99.90
2019-01-14T17:01:44.228Z,99.90
2019-01-14T17:04:32.792Z,99.90
2019-01-14T17:07:21.034Z,99.90
2019-01-14T17:10:10.023Z,99.90
2019-01-14T17:12:58.209Z,99.90
2019-01-14T17:15:46.374Z,99.90
2019-01-14T17:18:34.576Z,99.90
2019-01-14T17:21:22.864Z,99.90
2019-01-14T17:24:11.040Z,99.90
2019-01-14T17:26:59.246Z,99.90
2019-01-14T17:29:48.068Z,99.90
2019-01-14T17:32:36.250Z,99.90
2019-01-14T17:35:24.312Z,99.90
2019-01-14T17:38:12.740Z,99.90
2019-01-14T17:41:00.896Z,99.90
2019-01-14T17:43:29.860Z,99.90
2019-01-14T17:46:18.278Z,99.90
2019-01-14T17:49:06.445Z,99.90
2019-01-14T17:51:46.900Z,99.90
2019-01-14T17:54:25.892Z,99.90
2019-01-14T17:57:14.032Z,99.90
2019-01-14T18:00:02.379Z,99.90
2019-01-14T18:02:50.588Z,99.90
2019-01-14T18:05:38.992Z,99.90
2019-01-14T18:08:27.465Z,99.90
2019-01-14T18:11:15.606Z,99.90
2019-01-14T18:14:05.532Z,99.90
2019-01-14T18:16:53.912Z,99.90
2019-01-14T18:19:42.142Z,99.90
2019-01-14T18:22:30.509Z,99.90
2019-01-14T18:25:20.633Z,99.90
2019-01-14T18:28:08.988Z,99.90
2019-01-14T18:30:57.173Z,99.90
2019-01-14T18:33:45.385Z,99.90
2019-01-14T18:36:33.541Z,99.90
2019-01-14T18:39:21.685Z,99.90
2019-01-14T18:42:09.793Z,99.90
2019-01-14T18:44:50.439Z,99.90
2019-01-14T18:47:31.053Z,99.90
2019-01-14T18:50:11.755Z,99.90
2019-01-14T18:52:52.458Z,99.90
2019-01-14T18:55:31.598Z,99.90
2019-01-14T18:58:19.649Z,99.90
2019-01-14T19:01:07.833Z,99.90
2019-01-14T19:03:55.997Z,99.90
2019-01-14T19:06:44.207Z,99.90
2019-01-14T19:09:32.322Z,99.90
2019-01-14T19:12:20.497Z,99.90
2019-01-14T19:15:10.071Z,99.90
2019-01-14T19:17:58.215Z,99.90
2019-01-14T19:20:28.779Z,99.90
2019-01-14T19:23:17.009Z,99.90
2019-01-14T19:25:45.919Z,99.90
2019-01-14T19:28:34.055Z,99.90
2019-01-14T19:31:22.266Z,99.90
2019-01-14T19:34:10.445Z,99.90
2019-01-14T19:36:58.626Z,99.90
2019-01-14T19:39:46.695Z,99.90
2019-01-14T19:42:34.807Z,99.90
2019-01-14T19:45:13.897Z,99.90
2019-01-14T19:48:02.100Z,99.90
2019-01-14T19:50:50.465Z,99.90
2019-01-14T19:53:38.589Z,99.90
2019-01-14T19:56:26.676Z,99.90
2019-01-14T19:59:14.778Z,99.90
2019-01-14T20:02:02.861Z,99.90
2019-01-14T20:04:51.000Z,99.90
2019-01-14T20:07:39.073Z,99.90
2019-01-14T20:10:27.253Z,99.90
2019-01-14T20:13:15.309Z,99.90
2019-01-14T20:16:03.525Z,99.90
2019-01-14T20:18:51.910Z,99.90
2019-01-14T20:21:40.114Z,99.90
2019-01-14T20:24:28.286Z,99.90
2019-01-14T20:27:16.570Z,99.90
2019-01-14T20:30:25.260Z,99.90
2019-01-14T20:33:32.566Z,99.90
2019-01-14T20:36:20.872Z,99.90
2019-01-14T20:42:07.524Z,99.90
2019-01-14T20:44:55.572Z,99.90
2019-01-14T20:47:37.705Z,99.90
2019-01-14T20:50:20.336Z,99.90
2019-01-14T20:52:59.534Z,99.90
2019-01-14T20:55:47.741Z,99.90
2019-01-14T20:58:26.390Z,99.90
2019-01-14T21:01:14.466Z,99.90
2019-01-14T21:04:02.651Z,99.90
2019-01-14T21:06:51.220Z,99.90
2019-01-14T21:09:39.696Z,99.90
2019-01-14T21:12:27.915Z,99.90
2019-01-14T21:15:16.066Z,99.90
2019-01-14T21:18:04.241Z,99.90
2019-01-14T21:20:33.144Z,99.90
2019-01-14T21:23:21.254Z,99.90
2019-01-14T21:26:09.600Z,99.90
2019-01-14T21:28:57.718Z,99.90
2019-01-14T21:31:45.801Z,99.90
2019-01-14T21:34:34.331Z,99.90
2019-01-14T21:37:22.449Z,99.90
2019-01-14T21:40:29.762Z,99.90
2019-01-14T21:43:18.136Z,99.90
2019-01-14T21:45:47.127Z,99.90
2019-01-14T21:48:17.270Z,99.90
2019-01-14T21:50:46.673Z,99.90
2019-01-14T21:53:15.585Z,99.90
2019-01-14T21:55:44.685Z,99.90
2019-01-14T21:58:13.807Z,99.90
2019-01-14T22:00:42.694Z,99.90
2019-01-14T22:03:11.661Z,99.90
2019-01-14T22:05:40.544Z,99.90
2019-01-14T22:08:09.387Z,99.90
2019-01-14T22:10:38.239Z,99.90
2019-01-14T22:13:07.279Z,99.90
2019-01-14T22:15:36.551Z,99.90
2019-01-14T22:18:05.597Z,99.90
2019-01-14T22:20:34.539Z,99.90
2019-01-14T22:23:03.629Z,99.90
2019-01-14T22:25:32.506Z,99.90
2019-01-14T22:28:01.431Z,99.90
2019-01-14T22:30:40.309Z,99.90
2019-01-14T22:33:09.521Z,99.90
2019-01-14T22:35:38.871Z,99.90
2019-01-14T22:38:09.460Z,99.90
2019-01-14T22:40:38.490Z,99.90
2019-01-14T22:43:07.474Z,99.90
2019-01-14T22:45:37.869Z,99.90
2019-01-14T22:48:06.793Z,99.90
2019-01-14T22:50:50.102Z,99.90
2019-01-14T22:53:18.991Z,99.90
2019-01-14T22:55:47.952Z,99.90
2019-01-14T22:58:16.793Z,99.90
2019-01-14T23:01:15.540Z,99.90
2019-01-14T23:03:49.861Z,99.90
2019-01-14T23:06:18.874Z,99.90
2019-01-14T23:08:47.780Z,99.90
2019-01-14T23:11:16.834Z,99.90
2019-01-14T23:13:45.715Z,99.90
2019-01-14T23:16:14.765Z,99.90
2019-01-14T23:18:43.634Z,99.90
2019-01-14T23:21:12.601Z,99.90
2019-01-14T23:23:41.544Z,99.90
2019-01-14T23:26:10.591Z,99.90
2019-01-14T23:28:39.554Z,99.90
2019-01-14T23:31:08.554Z,99.90
2019-01-14T23:33:37.502Z,99.90
2019-01-14T23:36:06.495Z,99.90
2019-01-14T23:38:41.442Z,99.90
2019-01-14T23:41:10.284Z,99.90
2019-01-14T23:43:58.886Z,99.90
2019-01-14T23:46:24.531Z,99.90
2019-01-14T23:48:54.071Z,99.90
2019-01-14T23:51:22.992Z,99.90
2019-01-14T23:53:55.294Z,99.90
2019-01-14T23:56:24.216Z,99.90
2019-01-14T23:58:53.089Z,99.90
