createdAt,value
2019-04-21T00:05:30.643Z,33.11
2019-04-21T00:08:19.419Z,33.18
2019-04-21T00:10:40.037Z,33.28
2019-04-21T00:13:13.504Z,33.35
2019-04-21T00:15:36.789Z,33.44
2019-04-21T00:18:07.674Z,33.50
2019-04-21T00:20:45.869Z,33.51
2019-04-21T00:23:27.455Z,33.56
2019-04-21T00:26:01.992Z,33.57
2019-04-21T00:28:42.055Z,33.60
2019-04-21T00:31:13.859Z,33.62
2019-04-21T00:33:33.392Z,33.63
2019-04-21T00:36:09.289Z,33.67
2019-04-21T00:39:07.123Z,33.70
2019-04-21T00:41:32.050Z,33.72
2019-04-21T00:43:55.990Z,33.74
2019-04-21T00:46:30.812Z,33.75
2019-04-21T00:49:01.313Z,33.74
2019-04-21T00:51:54.313Z,33.77
2019-04-21T00:54:27.764Z,33.78
2019-04-21T00:56:56.195Z,33.81
2019-04-21T00:59:28.209Z,33.83
2019-04-21T01:01:57.468Z,33.83
2019-04-21T01:04:35.165Z,33.84
2019-04-21T01:07:02.960Z,33.86
2019-04-21T01:09:34.268Z,33.87
2019-04-21T01:12:09.907Z,33.89
2019-04-21T01:14:49.625Z,33.89
2019-04-21T01:17:18.687Z,33.89
2019-04-21T01:19:46.643Z,33.91
2019-04-21T01:22:02.730Z,33.92
2019-04-21T01:24:39.585Z,33.96
2019-04-21T01:27:18.621Z,34.04
2019-04-21T01:30:09.456Z,34.06
2019-04-21T01:32:42.603Z,34.10
2019-04-21T01:35:13.320Z,34.12
2019-04-21T01:37:49.699Z,34.09
2019-04-21T01:40:25.675Z,34.12
2019-04-21T01:42:53.941Z,34.15
2019-04-21T01:45:24.611Z,34.34
2019-04-21T01:47:59.394Z,34.49
2019-04-21T01:50:28.966Z,34.55
2019-04-21T01:53:15.601Z,34.53
2019-04-21T01:55:45.540Z,34.52
2019-04-21T02:01:08.508Z,34.66
2019-04-21T02:03:52.953Z,34.74
2019-04-21T02:06:23.667Z,34.81
2019-04-21T02:08:49.390Z,34.88
2019-04-21T02:11:29.990Z,34.97
2019-04-21T02:14:20.756Z,35.00
2019-04-21T02:16:34.011Z,35.03
2019-04-21T02:19:05.773Z,35.16
2019-04-21T02:21:39.218Z,35.14
2019-04-21T02:24:23.867Z,35.13
2019-04-21T02:26:52.698Z,35.10
2019-04-21T02:29:29.448Z,34.97
2019-04-21T02:34:52.393Z,35.27
2019-04-21T02:39:48.959Z,35.51
2019-04-21T02:42:27.813Z,35.50
2019-04-21T02:44:51.436Z,35.52
2019-04-21T02:47:38.990Z,35.52
2019-04-21T02:50:10.007Z,35.58
2019-04-21T02:52:49.725Z,35.65
2019-04-21T02:55:07.810Z,35.68
2019-04-21T03:00:23.795Z,35.82
2019-04-21T03:05:41.701Z,36.16
2019-04-21T03:13:19.480Z,36.33
2019-04-21T03:16:04.869Z,36.42
2019-04-21T03:18:28.030Z,36.42
2019-04-21T03:21:00.672Z,36.47
2019-04-21T03:23:36.752Z,36.54
2019-04-21T03:26:12.556Z,36.51
2019-04-21T03:31:35.420Z,36.55
2019-04-21T03:36:40.989Z,36.51
2019-04-21T03:38:47.406Z,36.52
2019-04-21T03:43:58.909Z,36.50
2019-04-21T03:46:37.335Z,36.47
2019-04-21T03:49:16.393Z,36.36
2019-04-21T03:51:42.172Z,36.36
2019-04-21T03:54:13.728Z,36.24
2019-04-21T03:56:59.255Z,36.25
2019-04-21T03:59:11.152Z,36.25
2019-04-21T04:01:57.761Z,36.53
2019-04-21T04:04:28.403Z,36.71
2019-04-21T04:07:25.044Z,36.82
2019-04-21T04:09:37.603Z,36.98
2019-04-21T04:12:08.668Z,36.93
2019-04-21T04:17:17.783Z,36.78
2019-04-21T04:19:44.625Z,36.79
2019-04-21T04:22:20.943Z,36.89
2019-04-21T04:24:57.566Z,36.91
2019-04-21T04:29:59.323Z,36.84
2019-04-21T04:35:10.213Z,36.69
2019-04-21T04:37:41.727Z,36.73
2019-04-21T04:40:15.945Z,36.74
2019-04-21T04:43:05.162Z,36.80
2019-04-21T04:47:59.699Z,36.93
2019-04-21T04:50:35.822Z,36.98
2019-04-21T04:53:01.557Z,37.12
2019-04-21T04:55:41.091Z,37.21
2019-04-21T04:58:15.559Z,37.19
2019-04-21T05:00:42.670Z,37.19
2019-04-21T05:03:27.675Z,37.23
2019-04-21T05:05:55.632Z,37.12
2019-04-21T05:08:45.813Z,37.14
2019-04-21T05:11:20.404Z,37.35
2019-04-21T05:13:34.858Z,37.30
2019-04-21T05:16:13.702Z,37.37
2019-04-21T05:18:48.161Z,37.50
2019-04-21T05:21:23.308Z,37.69
2019-04-21T05:23:38.846Z,37.80
2019-04-21T05:26:04.267Z,37.81
2019-04-21T05:28:37.642Z,37.78
2019-04-21T05:31:25.673Z,37.77
2019-04-21T05:34:01.704Z,37.79
2019-04-21T05:36:28.535Z,37.94
2019-04-21T05:39:06.501Z,38.00
2019-04-21T05:41:26.674Z,38.13
2019-04-21T05:44:13.314Z,38.09
2019-04-21T05:46:49.662Z,38.08
2019-04-21T05:49:20.506Z,38.06
2019-04-21T05:51:46.590Z,38.14
2019-04-21T05:54:32.782Z,38.14
2019-04-21T05:57:02.550Z,38.24
2019-04-21T05:59:32.329Z,38.23
2019-04-21T06:07:25.456Z,38.18
2019-04-21T06:09:56.885Z,38.19
2019-04-21T06:12:28.399Z,38.27
2019-04-21T06:15:03.774Z,38.34
2019-04-21T06:17:40.312Z,38.28
2019-04-21T06:20:07.971Z,38.27
2019-04-21T06:22:46.708Z,38.44
2019-04-21T06:25:41.033Z,38.42
2019-04-21T06:27:51.132Z,38.47
2019-04-21T06:30:27.725Z,38.42
2019-04-21T06:32:52.746Z,38.41
2019-04-21T06:35:55.562Z,38.34
2019-04-21T06:38:16.606Z,38.36
2019-04-21T06:40:49.349Z,38.34
2019-04-21T06:43:25.876Z,38.36
2019-04-21T06:46:17.814Z,38.42
2019-04-21T06:48:37.287Z,38.55
2019-04-21T06:51:00.615Z,38.65
2019-04-21T06:53:44.631Z,38.53
2019-04-21T06:56:13.896Z,38.54
2019-04-21T06:58:43.956Z,38.63
2019-04-21T07:01:24.160Z,38.75
2019-04-21T07:04:02.645Z,38.64
2019-04-21T07:06:32.158Z,38.64
2019-04-21T07:09:14.022Z,38.72
2019-04-21T07:11:33.714Z,38.76
2019-04-21T07:16:49.712Z,38.83
2019-04-21T07:19:27.836Z,38.84
2019-04-21T07:22:06.893Z,38.80
2019-04-21T07:24:25.125Z,38.96
2019-04-21T07:26:58.723Z,38.80
2019-04-21T07:29:34.704Z,38.83
2019-04-21T07:32:04.492Z,38.89
2019-04-21T07:34:38.402Z,38.75
2019-04-21T07:37:06.435Z,38.67
2019-04-21T07:39:39.141Z,38.62
2019-04-21T07:42:16.360Z,38.68
2019-04-21T07:44:44.793Z,38.54
2019-04-21T07:47:23.498Z,38.68
2019-04-21T07:50:00.542Z,38.61
2019-04-21T07:52:53.208Z,38.65
2019-04-21T07:57:41.703Z,38.61
2019-04-21T08:02:51.082Z,38.59
2019-04-21T08:10:31.284Z,38.61
2019-04-21T08:13:00.561Z,38.66
2019-04-21T08:15:51.377Z,38.77
2019-04-21T08:18:07.775Z,38.67
2019-04-21T08:20:36.329Z,38.56
2019-04-21T08:23:21.669Z,38.61
2019-04-21T08:26:04.811Z,38.58
2019-04-21T08:28:28.963Z,38.53
2019-04-21T08:30:55.316Z,38.60
2019-04-21T08:36:19.373Z,38.63
2019-04-21T08:38:42.645Z,38.60
2019-04-21T08:41:12.462Z,38.74
2019-04-21T08:44:02.529Z,38.51
2019-04-21T08:46:24.117Z,38.50
2019-04-21T08:48:56.603Z,38.40
2019-04-21T08:51:34.100Z,38.32
2019-04-21T08:54:09.506Z,38.28
2019-04-21T08:56:41.272Z,38.30
2019-04-21T08:59:22.226Z,38.24
2019-04-21T09:01:53.203Z,38.26
2019-04-21T09:04:21.339Z,38.26
2019-04-21T09:09:32.151Z,38.18
2019-04-21T09:12:00.582Z,38.14
2019-04-21T09:14:33.843Z,38.09
2019-04-21T09:17:00.420Z,38.06
2019-04-21T09:22:10.800Z,38.14
2019-04-21T09:24:51.942Z,38.16
2019-04-21T09:27:20.267Z,38.10
2019-04-21T09:29:44.827Z,38.10
2019-04-21T09:32:16.579Z,38.06
2019-04-21T09:34:47.082Z,38.04
2019-04-21T09:37:28.728Z,38.00
2019-04-21T09:39:57.154Z,38.00
2019-04-21T09:42:33.264Z,37.97
2019-04-21T09:45:04.914Z,37.93
2019-04-21T09:47:44.884Z,37.84
2019-04-21T09:50:10.256Z,37.78
2019-04-21T09:52:58.263Z,37.85
2019-04-21T09:55:30.244Z,37.82
2019-04-21T09:58:08.736Z,37.74
2019-04-21T10:00:43.546Z,37.64
2019-04-21T10:03:08.136Z,37.68
2019-04-21T10:05:38.252Z,37.66
2019-04-21T10:08:10.410Z,37.60
2019-04-21T10:10:42.509Z,37.68
2019-04-21T10:13:14.965Z,37.65
2019-04-21T10:15:49.711Z,37.61
2019-04-21T10:18:21.910Z,37.56
2019-04-21T10:20:54.709Z,37.55
2019-04-21T10:23:29.372Z,37.52
2019-04-21T10:26:00.881Z,37.61
2019-04-21T10:28:32.921Z,37.57
2019-04-21T10:31:04.858Z,37.47
2019-04-21T10:33:48.403Z,37.45
2019-04-21T10:36:20.401Z,37.42
2019-04-21T10:38:53.996Z,37.31
2019-04-21T10:41:25.544Z,37.35
2019-04-21T10:43:58.913Z,37.32
2019-04-21T10:46:34.896Z,37.25
2019-04-21T10:49:06.546Z,37.21
2019-04-21T10:51:39.316Z,37.17
2019-04-21T10:54:11.812Z,37.09
2019-04-21T10:56:44.468Z,37.03
2019-04-21T10:59:16.326Z,37.04
2019-04-21T11:01:50.362Z,36.94
2019-04-21T11:04:27.798Z,36.94
2019-04-21T11:07:03.853Z,36.90
2019-04-21T11:09:29.827Z,36.86
2019-04-21T11:12:02.126Z,36.84
2019-04-21T11:14:33.510Z,36.76
2019-04-21T11:17:06.078Z,36.80
2019-04-21T11:19:38.982Z,36.74
2019-04-21T11:22:12.557Z,36.60
2019-04-21T11:24:46.931Z,36.60
2019-04-21T11:27:19.857Z,36.57
2019-04-21T11:29:51.816Z,36.53
2019-04-21T11:32:25.222Z,36.48
2019-04-21T11:34:57.039Z,36.44
2019-04-21T11:37:30.531Z,36.40
2019-04-21T11:40:07.339Z,36.38
2019-04-21T11:42:39.691Z,36.35
2019-04-21T11:45:12.546Z,36.32
2019-04-21T11:47:45.984Z,36.29
2019-04-21T11:50:17.530Z,36.27
2019-04-21T11:52:49.481Z,36.25
2019-04-21T11:55:21.204Z,36.23
2019-04-21T11:57:54.821Z,36.22
2019-04-21T12:00:31.618Z,36.19
2019-04-21T12:03:06.485Z,36.17
2019-04-21T12:05:37.682Z,36.15
2019-04-21T12:08:21.271Z,36.17
2019-04-21T12:10:43.699Z,36.14
2019-04-21T12:13:18.277Z,36.08
2019-04-21T12:15:52.830Z,36.08
2019-04-21T12:18:26.645Z,36.03
2019-04-21T12:20:57.657Z,36.03
2019-04-21T12:23:30.193Z,36.03
2019-04-21T12:26:03.188Z,35.99
2019-04-21T12:28:39.706Z,36.00
2019-04-21T12:31:12.183Z,35.97
2019-04-21T12:33:45.943Z,35.94
2019-04-21T12:36:17.951Z,35.89
2019-04-21T12:38:55.853Z,35.89
2019-04-21T12:41:24.319Z,35.83
2019-04-21T12:44:00.595Z,35.83
2019-04-21T12:46:34.112Z,35.81
2019-04-21T12:49:05.689Z,35.79
2019-04-21T12:51:37.870Z,35.77
2019-04-21T12:54:09.856Z,35.76
2019-04-21T12:56:41.305Z,35.72
2019-04-21T12:59:15.412Z,35.67
2019-04-21T13:01:48.671Z,35.62
2019-04-21T13:04:20.294Z,35.64
2019-04-21T13:06:52.927Z,35.65
2019-04-21T13:09:27.483Z,35.60
2019-04-21T13:11:59.485Z,35.57
2019-04-21T13:14:31.583Z,35.57
2019-04-21T13:17:03.528Z,35.47
2019-04-21T13:19:35.864Z,35.49
2019-04-21T13:22:09.983Z,35.48
2019-04-21T13:24:44.127Z,35.48
2019-04-21T13:27:22.626Z,35.32
2019-04-21T13:29:56.810Z,35.22
2019-04-21T13:32:33.201Z,35.17
2019-04-21T13:35:06.085Z,35.13
2019-04-21T13:37:45.780Z,35.12
2019-04-21T13:40:39.922Z,35.11
2019-04-21T13:43:00.377Z,35.13
2019-04-21T13:45:28.204Z,35.10
2019-04-21T13:48:01.014Z,35.10
2019-04-21T13:50:37.306Z,35.11
2019-04-21T13:53:10.319Z,35.11
2019-04-21T13:55:42.673Z,35.09
2019-04-21T13:58:19.920Z,35.10
2019-04-21T14:00:52.383Z,35.12
2019-04-21T14:03:26.309Z,35.10
2019-04-21T14:06:04.527Z,35.09
2019-04-21T14:08:36.977Z,35.11
2019-04-21T14:11:11.364Z,35.09
2019-04-21T14:13:44.772Z,35.09
2019-04-21T14:16:18.261Z,35.07
2019-04-21T14:18:51.802Z,35.06
2019-04-21T14:21:25.713Z,35.06
2019-04-21T14:24:04.613Z,35.05
2019-04-21T14:26:38.439Z,35.04
2019-04-21T14:29:11.388Z,35.05
2019-04-21T14:31:44.246Z,35.06
2019-04-21T14:34:16.708Z,35.07
2019-04-21T14:36:48.501Z,35.03
2019-04-21T14:39:20.807Z,35.00
2019-04-21T14:41:52.356Z,35.03
2019-04-21T14:44:24.831Z,35.04
2019-04-21T14:46:57.636Z,35.07
2019-04-21T15:07:33.389Z,35.04
2019-04-21T15:10:13.257Z,34.94
2019-04-21T15:12:41.452Z,34.87
2019-04-21T15:15:13.956Z,34.89
2019-04-21T15:17:46.589Z,34.92
2019-04-21T15:20:19.676Z,34.84
2019-04-21T15:22:58.382Z,34.86
2019-04-21T15:25:30.322Z,34.89
2019-04-21T15:28:03.196Z,34.94
2019-04-21T15:30:34.933Z,34.98
2019-04-21T15:33:06.758Z,34.90
2019-04-21T15:35:40.604Z,34.89
2019-04-21T15:38:20.117Z,34.85
2019-04-21T15:40:56.003Z,34.84
2019-04-21T15:43:26.567Z,34.84
2019-04-21T15:45:58.831Z,34.90
2019-04-21T15:48:30.925Z,34.94
2019-04-21T15:51:06.761Z,34.94
2019-04-21T15:53:39.615Z,34.89
2019-04-21T15:56:13.075Z,34.87
2019-04-21T15:58:48.390Z,34.90
2019-04-21T16:01:22.776Z,34.77
2019-04-21T16:03:57.412Z,34.79
2019-04-21T16:06:28.012Z,34.80
2019-04-21T16:09:02.486Z,34.71
2019-04-21T16:11:33.659Z,34.72
2019-04-21T16:14:05.922Z,34.69
2019-04-21T16:16:43.257Z,34.74
2019-04-21T16:19:18.439Z,34.75
2019-04-21T16:21:50.683Z,34.66
2019-04-21T16:24:23.321Z,34.71
2019-04-21T16:26:56.485Z,34.72
2019-04-21T16:29:29.232Z,34.72
2019-04-21T16:32:02.695Z,34.65
2019-04-21T16:34:43.565Z,34.69
2019-04-21T16:37:09.707Z,34.68
2019-04-21T16:39:43.238Z,34.65
2019-04-21T16:42:16.233Z,34.73
2019-04-21T16:44:49.267Z,34.80
2019-04-21T16:47:21.507Z,34.69
2019-04-21T16:49:54.076Z,34.64
2019-04-21T16:52:28.422Z,34.71
2019-04-21T16:55:04.662Z,34.74
2019-04-21T16:57:39.858Z,34.68
2019-04-21T17:00:26.784Z,34.69
2019-04-21T17:02:48.367Z,34.74
2019-04-21T17:05:20.489Z,34.67
2019-04-21T17:07:52.935Z,34.58
2019-04-21T17:10:26.685Z,34.58
2019-04-21T17:12:59.901Z,34.51
2019-04-21T17:15:51.761Z,34.48
2019-04-21T17:18:25.563Z,34.48
2019-04-21T17:20:47.395Z,34.45
2019-04-21T17:23:15.665Z,34.44
2019-04-21T17:25:53.074Z,34.47
2019-04-21T17:28:25.919Z,34.38
2019-04-21T17:31:00.765Z,34.36
2019-04-21T17:33:33.742Z,34.27
2019-04-21T17:36:05.537Z,34.30
2019-04-21T17:38:37.335Z,34.37
2019-04-21T17:41:21.822Z,34.36
2019-04-21T17:43:43.647Z,34.33
2019-04-21T17:46:23.057Z,34.39
2019-04-21T17:48:49.293Z,34.31
2019-04-21T17:51:23.437Z,34.25
2019-04-21T17:53:59.328Z,34.24
2019-04-21T17:56:59.650Z,34.28
2019-04-21T17:59:43.331Z,34.18
2019-04-21T18:02:03.718Z,34.21
2019-04-21T18:04:43.935Z,34.16
2019-04-21T18:07:17.321Z,34.01
2019-04-21T18:09:56.212Z,34.01
2019-04-21T18:12:25.039Z,34.06
2019-04-21T18:14:53.107Z,34.03
2019-04-21T18:17:16.480Z,34.01
2019-04-21T18:19:51.859Z,33.99
2019-04-21T18:22:33.721Z,34.06
2019-04-21T18:25:04.737Z,34.06
2019-04-21T18:27:32.384Z,34.05
2019-04-21T18:30:08.348Z,34.06
2019-04-21T18:32:42.483Z,34.01
2019-04-21T18:35:15.977Z,33.97
2019-04-21T18:37:52.903Z,33.98
2019-04-21T18:40:36.431Z,33.93
2019-04-21T18:43:42.105Z,33.94
2019-04-21T18:46:14.913Z,33.96
2019-04-21T18:48:24.030Z,33.85
2019-04-21T18:50:56.524Z,34.00
2019-04-21T18:53:41.423Z,33.91
2019-04-21T18:56:03.753Z,33.95
2019-04-21T18:58:38.305Z,33.88
2019-04-21T19:01:14.901Z,33.88
2019-04-21T19:03:47.204Z,33.93
2019-04-21T19:06:19.381Z,33.92
2019-04-21T19:09:11.585Z,33.93
2019-04-21T19:11:36.062Z,34.03
2019-04-21T19:14:32.243Z,33.98
2019-04-21T19:17:00.447Z,33.96
2019-04-21T19:21:55.765Z,33.84
2019-04-21T19:24:36.979Z,33.84
2019-04-21T19:29:54.058Z,33.83
2019-04-21T19:32:13.912Z,33.89
2019-04-21T19:34:29.545Z,33.90
2019-04-21T19:37:05.783Z,33.89
2019-04-21T19:39:48.704Z,33.93
2019-04-21T19:42:18.329Z,33.82
2019-04-21T19:44:56.840Z,33.93
2019-04-21T19:47:35.230Z,33.91
2019-04-21T19:50:08.167Z,33.80
2019-04-21T19:52:30.886Z,33.76
2019-04-21T19:54:54.449Z,33.83
2019-04-21T19:57:29.275Z,33.76
2019-04-21T20:00:05.785Z,33.77
2019-04-21T20:02:34.383Z,33.76
2019-04-21T20:05:13.627Z,33.75
2019-04-21T20:08:04.044Z,33.63
2019-04-21T20:10:39.750Z,33.54
2019-04-21T20:13:14.881Z,33.71
2019-04-21T20:15:44.724Z,33.63
2019-04-21T20:18:08.904Z,33.69
2019-04-21T20:20:33.010Z,33.68
2019-04-21T20:23:08.831Z,33.63
2019-04-21T20:25:43.723Z,33.68
2019-04-21T20:28:21.326Z,33.68
2019-04-21T20:31:03.635Z,33.67
2019-04-21T20:33:49.070Z,33.74
2019-04-21T20:36:09.288Z,33.67
2019-04-21T20:38:38.364Z,33.68
2019-04-21T20:41:19.626Z,33.67
2019-04-21T20:43:54.130Z,33.64
2019-04-21T20:46:31.600Z,33.80
2019-04-21T20:49:00.215Z,33.69
2019-04-21T20:51:37.865Z,33.74
2019-04-21T20:54:15.993Z,33.72
2019-04-21T20:56:46.448Z,33.70
2019-04-21T20:59:19.539Z,33.68
2019-04-21T21:01:58.012Z,33.60
2019-04-21T21:04:26.897Z,33.62
2019-04-21T21:07:06.303Z,33.59
2019-04-21T21:09:35.623Z,33.64
2019-04-21T21:12:27.611Z,33.78
2019-04-21T21:14:45.819Z,33.57
2019-04-21T21:17:37.839Z,33.71
2019-04-21T21:20:00.741Z,33.65
2019-04-21T21:22:26.157Z,33.65
2019-04-21T21:24:56.823Z,33.67
2019-04-21T21:27:33.749Z,33.56
2019-04-21T21:30:05.839Z,33.55
2019-04-21T21:32:37.111Z,33.48
2019-04-21T21:35:13.193Z,33.53
2019-04-21T21:37:52.690Z,33.51
2019-04-21T21:40:26.039Z,33.49
2019-04-21T21:42:44.269Z,33.45
2019-04-21T21:45:19.903Z,33.42
2019-04-21T21:48:04.420Z,33.46
2019-04-21T21:50:29.843Z,33.51
2019-04-21T21:53:08.611Z,33.54
2019-04-21T21:55:35.866Z,33.50
2019-04-21T21:58:08.512Z,33.52
2019-04-21T22:00:43.343Z,33.49
2019-04-21T22:03:19.657Z,33.51
2019-04-21T22:05:53.478Z,33.47
2019-04-21T22:08:20.726Z,33.49
2019-04-21T22:10:52.907Z,33.44
2019-04-21T22:13:32.749Z,33.47
2019-04-21T22:16:06.471Z,33.44
2019-04-21T22:18:45.164Z,33.40
2019-04-21T22:21:13.849Z,33.38
2019-04-21T22:23:47.807Z,33.34
2019-04-21T22:26:09.276Z,33.39
2019-04-21T22:28:41.680Z,33.35
2019-04-21T22:31:22.413Z,33.35
