createdAt,value
2022-10-17T00:01:13.017Z,16.20
2022-10-17T00:03:42.122Z,16.20
2022-10-17T00:06:12.330Z,16.20
2022-10-17T00:08:41.947Z,16.10
2022-10-17T00:11:16.119Z,16.00
2022-10-17T00:13:46.083Z,16.00
2022-10-17T00:16:14.981Z,15.90
2022-10-17T00:18:43.452Z,15.90
2022-10-17T00:21:17.259Z,15.80
2022-10-17T00:23:45.705Z,15.80
2022-10-17T00:26:14.849Z,15.80
2022-10-17T00:28:43.432Z,15.90
2022-10-17T00:31:13.774Z,15.90
2022-10-17T00:33:43.258Z,15.90
2022-10-17T00:36:14.549Z,15.90
2022-10-17T00:38:43.971Z,15.90
2022-10-17T00:41:16.013Z,15.90
2022-10-17T00:43:55.000Z,15.80
2022-10-17T00:46:26.463Z,15.80
2022-10-17T00:48:57.350Z,15.80
2022-10-17T00:51:32.230Z,15.80
2022-10-17T00:54:02.146Z,15.80
2022-10-17T00:56:31.782Z,15.80
2022-10-17T00:59:00.588Z,15.80
2022-10-17T01:01:30.571Z,15.70
2022-10-17T01:03:59.893Z,15.70
2022-10-17T01:06:28.317Z,15.70
2022-10-17T01:08:57.015Z,15.60
2022-10-17T01:11:37.106Z,15.60
2022-10-17T01:14:11.020Z,15.70
2022-10-17T01:16:52.258Z,15.70
2022-10-17T01:19:45.939Z,15.60
2022-10-17T01:22:19.917Z,15.60
2022-10-17T01:25:04.289Z,15.60
2022-10-17T01:28:12.840Z,15.50
2022-10-17T01:31:00.656Z,15.50
2022-10-17T01:33:45.540Z,15.50
2022-10-17T01:36:20.479Z,15.50
2022-10-17T01:38:51.228Z,15.50
2022-10-17T01:41:28.519Z,15.40
2022-10-17T01:44:04.721Z,15.40
2022-10-17T01:46:38.987Z,15.40
2022-10-17T01:49:10.288Z,15.40
2022-10-17T01:51:43.086Z,15.40
2022-10-17T01:54:15.960Z,15.40
2022-10-17T01:56:47.285Z,15.40
2022-10-17T01:59:19.360Z,15.30
2022-10-17T02:01:52.002Z,15.30
2022-10-17T02:04:20.861Z,15.30
2022-10-17T02:06:49.276Z,15.30
2022-10-17T02:09:20.366Z,15.30
2022-10-17T02:12:09.423Z,15.30
2022-10-17T02:14:50.731Z,15.30
2022-10-17T02:17:31.537Z,15.20
2022-10-17T02:20:10.520Z,15.20
2022-10-17T02:22:44.899Z,15.20
2022-10-17T02:25:21.475Z,15.20
2022-10-17T02:27:57.885Z,15.20
2022-10-17T02:30:35.271Z,15.20
2022-10-17T02:33:11.824Z,15.20
2022-10-17T02:35:44.630Z,15.20
2022-10-17T02:38:14.923Z,15.20
2022-10-17T02:40:47.093Z,15.10
2022-10-17T02:43:16.080Z,15.20
2022-10-17T02:45:44.589Z,15.20
2022-10-17T02:48:19.324Z,15.10
2022-10-17T02:50:56.978Z,15.10
2022-10-17T02:53:31.387Z,15.10
2022-10-17T02:56:06.305Z,15.10
2022-10-17T02:58:37.076Z,15.00
2022-10-17T03:01:06.501Z,15.00
2022-10-17T03:03:36.442Z,15.00
2022-10-17T03:06:04.976Z,14.90
2022-10-17T03:08:33.353Z,14.90
2022-10-17T03:11:02.634Z,14.90
2022-10-17T03:13:34.960Z,14.90
2022-10-17T03:16:06.358Z,14.90
2022-10-17T03:18:36.548Z,14.90
2022-10-17T03:21:05.809Z,14.80
2022-10-17T03:23:34.230Z,14.80
2022-10-17T03:26:05.054Z,14.80
2022-10-17T03:28:34.975Z,14.80
2022-10-17T03:31:09.118Z,14.80
2022-10-17T03:33:40.389Z,14.80
2022-10-17T03:36:10.284Z,14.80
2022-10-17T03:38:39.951Z,14.80
2022-10-17T03:41:08.969Z,14.80
2022-10-17T03:43:38.697Z,14.70
2022-10-17T03:46:08.257Z,14.70
2022-10-17T03:48:37.761Z,14.70
2022-10-17T03:51:10.552Z,14.60
2022-10-17T03:53:46.765Z,14.60
2022-10-17T03:56:18.243Z,14.60
2022-10-17T03:58:53.046Z,14.60
2022-10-17T04:01:21.780Z,14.60
2022-10-17T04:03:51.727Z,14.60
2022-10-17T04:06:22.756Z,14.50
2022-10-17T04:08:51.441Z,14.50
2022-10-17T04:11:29.448Z,14.50
2022-10-17T04:14:01.286Z,14.50
2022-10-17T04:16:31.407Z,14.50
2022-10-17T04:19:04.107Z,14.40
2022-10-17T04:21:39.734Z,14.40
2022-10-17T04:24:12.672Z,14.40
2022-10-17T04:26:56.074Z,14.30
2022-10-17T04:29:27.528Z,14.30
2022-10-17T04:32:05.472Z,14.40
2022-10-17T04:34:42.730Z,14.40
2022-10-17T04:37:12.400Z,14.40
2022-10-17T04:39:40.823Z,14.40
2022-10-17T04:42:09.382Z,14.40
2022-10-17T04:44:38.186Z,14.40
2022-10-17T04:47:06.587Z,14.40
2022-10-17T04:49:35.036Z,14.40
2022-10-17T04:52:14.481Z,14.40
2022-10-17T04:54:46.697Z,14.40
2022-10-17T04:57:16.006Z,14.40
2022-10-17T04:59:52.619Z,14.40
2022-10-17T05:02:43.585Z,14.40
2022-10-17T05:05:11.964Z,14.30
2022-10-17T05:07:42.881Z,14.30
2022-10-17T05:10:14.765Z,14.20
2022-10-17T05:12:48.418Z,14.20
2022-10-17T05:15:18.799Z,14.20
2022-10-17T05:17:47.384Z,14.20
2022-10-17T05:20:16.064Z,14.20
2022-10-17T05:22:45.807Z,14.20
2022-10-17T05:25:14.439Z,14.20
2022-10-17T05:27:42.994Z,14.20
2022-10-17T05:30:12.078Z,14.20
2022-10-17T05:32:41.959Z,14.20
2022-10-17T05:35:11.210Z,14.20
2022-10-17T05:37:40.358Z,14.20
2022-10-17T05:40:11.459Z,14.20
2022-10-17T05:45:16.062Z,14.20
2022-10-17T05:47:44.404Z,14.30
2022-10-17T05:50:12.847Z,14.30
2022-10-17T05:53:04.430Z,14.30
2022-10-17T05:55:39.271Z,14.40
2022-10-17T05:58:11.712Z,14.40
2022-10-17T06:00:49.117Z,14.40
2022-10-17T06:03:18.182Z,14.50
2022-10-17T06:05:47.698Z,14.50
2022-10-17T06:08:16.988Z,14.50
2022-10-17T06:10:50.036Z,14.60
2022-10-17T06:13:19.151Z,14.70
2022-10-17T06:15:51.558Z,14.80
2022-10-17T06:18:20.520Z,14.90
2022-10-17T06:20:49.594Z,15.00
2022-10-17T06:23:20.776Z,15.10
2022-10-17T06:26:01.147Z,15.20
2022-10-17T06:28:31.093Z,15.30
2022-10-17T06:30:59.779Z,15.50
2022-10-17T06:33:28.724Z,15.60
2022-10-17T06:35:57.721Z,15.60
2022-10-17T06:38:27.385Z,15.70
2022-10-17T06:41:08.340Z,15.70
2022-10-17T06:43:37.273Z,15.70
2022-10-17T06:46:26.730Z,15.80
2022-10-17T06:49:00.891Z,15.90
2022-10-17T06:51:47.607Z,16.00
2022-10-17T06:54:18.949Z,16.10
2022-10-17T06:57:07.218Z,16.20
2022-10-17T06:59:45.297Z,16.30
2022-10-17T07:02:20.469Z,16.40
2022-10-17T07:04:48.986Z,16.40
2022-10-17T07:07:17.301Z,16.50
2022-10-17T07:09:45.930Z,16.50
2022-10-17T07:12:17.860Z,16.60
2022-10-17T07:14:47.442Z,16.60
2022-10-17T07:17:16.125Z,16.70
2022-10-17T07:19:45.596Z,16.80
2022-10-17T07:22:14.187Z,16.90
2022-10-17T07:24:46.211Z,17.00
2022-10-17T07:27:24.114Z,17.20
2022-10-17T07:29:52.804Z,17.30
2022-10-17T07:32:36.984Z,17.40
2022-10-17T07:35:06.798Z,17.60
2022-10-17T07:37:35.321Z,17.70
2022-10-17T07:40:04.503Z,17.90
2022-10-17T07:42:34.388Z,18.10
2022-10-17T07:45:03.004Z,18.30
2022-10-17T07:47:35.746Z,18.90
2022-10-17T07:50:06.706Z,19.60
2022-10-17T07:52:35.364Z,20.20
2022-10-17T07:55:03.790Z,20.80
2022-10-17T07:57:33.402Z,20.90
2022-10-17T08:00:01.700Z,21.40
2022-10-17T08:02:30.435Z,21.80
2022-10-17T08:04:59.364Z,22.00
2022-10-17T08:07:29.464Z,22.30
2022-10-17T08:09:57.933Z,22.40
2022-10-17T08:12:26.766Z,22.30
2022-10-17T08:14:56.707Z,22.20
2022-10-17T08:17:25.047Z,22.00
2022-10-17T08:19:53.519Z,22.00
2022-10-17T08:22:21.840Z,22.00
2022-10-17T08:24:50.299Z,22.00
2022-10-17T08:27:23.968Z,22.00
2022-10-17T08:29:53.563Z,21.90
2022-10-17T08:32:25.764Z,21.80
2022-10-17T08:34:55.554Z,22.00
2022-10-17T08:37:24.449Z,22.00
2022-10-17T08:39:52.804Z,22.00
2022-10-17T08:42:43.678Z,21.90
2022-10-17T08:45:21.944Z,21.90
2022-10-17T08:47:58.900Z,21.90
2022-10-17T08:50:38.076Z,21.90
2022-10-17T08:53:11.285Z,22.00
2022-10-17T08:55:44.535Z,22.00
2022-10-17T08:58:16.415Z,22.10
2022-10-17T09:00:51.589Z,22.00
2022-10-17T09:03:33.924Z,21.90
2022-10-17T09:06:19.471Z,22.00
2022-10-17T09:08:58.816Z,22.10
2022-10-17T09:11:43.968Z,22.00
2022-10-17T09:14:31.353Z,22.00
2022-10-17T09:17:16.163Z,22.00
2022-10-17T09:19:54.636Z,22.00
2022-10-17T09:22:26.388Z,22.00
2022-10-17T09:24:58.322Z,22.10
2022-10-17T09:27:33.235Z,22.10
2022-10-17T09:30:21.511Z,22.20
2022-10-17T09:33:23.409Z,22.20
2022-10-17T09:36:07.639Z,22.20
2022-10-17T09:38:42.213Z,22.30
2022-10-17T09:41:44.809Z,22.40
2022-10-17T09:44:17.132Z,22.30
2022-10-17T09:47:07.302Z,22.40
2022-10-17T09:49:37.616Z,22.40
2022-10-17T09:52:13.157Z,22.30
2022-10-17T09:54:45.151Z,22.30
2022-10-17T09:57:15.612Z,22.30
2022-10-17T09:59:46.693Z,22.30
2022-10-17T10:02:20.976Z,22.30
2022-10-17T10:05:06.296Z,22.30
2022-10-17T10:07:39.555Z,22.10
2022-10-17T10:10:15.469Z,22.10
2022-10-17T10:13:02.225Z,22.10
2022-10-17T10:15:37.604Z,21.90
2022-10-17T10:21:13.573Z,21.80
2022-10-17T10:23:44.742Z,21.90
2022-10-17T10:26:25.323Z,21.90
2022-10-17T10:28:58.011Z,21.80
2022-10-17T10:31:38.670Z,21.80
2022-10-17T10:34:20.020Z,21.90
2022-10-17T10:36:53.184Z,21.90
2022-10-17T10:39:38.704Z,22.00
2022-10-17T10:42:18.233Z,22.00
2022-10-17T10:44:47.480Z,21.90
2022-10-17T10:47:23.343Z,21.90
2022-10-17T10:50:19.347Z,21.90
2022-10-17T10:52:53.811Z,22.00
2022-10-17T10:55:29.544Z,22.00
2022-10-17T10:58:02.747Z,22.00
2022-10-17T11:00:33.977Z,22.10
2022-10-17T11:03:12.639Z,22.00
2022-10-17T11:05:47.443Z,22.00
2022-10-17T11:08:24.928Z,22.10
2022-10-17T11:11:13.794Z,22.20
2022-10-17T11:13:49.599Z,22.20
2022-10-17T11:16:28.508Z,22.20
2022-10-17T11:19:04.042Z,22.20
2022-10-17T11:24:20.827Z,22.30
2022-10-17T11:26:56.819Z,22.20
2022-10-17T11:29:29.142Z,22.30
2022-10-17T11:32:00.540Z,22.30
2022-10-17T11:34:34.085Z,22.30
2022-10-17T11:37:06.668Z,22.30
2022-10-17T11:39:48.612Z,22.20
2022-10-17T11:42:24.660Z,22.20
2022-10-17T11:44:59.851Z,22.30
2022-10-17T11:47:35.671Z,22.30
2022-10-17T11:53:07.397Z,22.40
2022-10-17T11:55:38.300Z,22.50
2022-10-17T11:58:24.557Z,22.50
2022-10-17T12:01:00.442Z,22.60
2022-10-17T12:03:44.009Z,22.80
2022-10-17T12:06:18.643Z,22.90
2022-10-17T12:08:54.223Z,22.90
2022-10-17T12:11:34.836Z,22.90
2022-10-17T12:14:06.125Z,22.90
2022-10-17T12:16:49.553Z,22.70
2022-10-17T12:19:33.873Z,22.70
2022-10-17T12:22:08.219Z,22.60
2022-10-17T12:24:42.658Z,22.70
2022-10-17T12:27:25.568Z,22.80
2022-10-17T12:30:00.581Z,22.80
2022-10-17T12:32:36.831Z,22.80
2022-10-17T12:35:22.271Z,22.80
2022-10-17T12:38:16.572Z,22.90
2022-10-17T12:41:01.889Z,22.90
2022-10-17T12:47:00.243Z,23.00
2022-10-17T12:49:42.915Z,23.00
2022-10-17T12:52:53.614Z,22.90
2022-10-17T12:55:26.029Z,22.90
2022-10-17T12:58:00.376Z,22.90
2022-10-17T13:00:36.890Z,22.90
2022-10-17T13:03:13.562Z,23.10
2022-10-17T13:05:44.939Z,23.10
2022-10-17T13:08:19.263Z,23.10
2022-10-17T13:10:52.506Z,23.10
2022-10-17T13:13:24.587Z,23.20
2022-10-17T13:15:55.015Z,23.20
2022-10-17T13:18:26.309Z,23.20
2022-10-17T13:21:00.998Z,23.20
2022-10-17T13:23:33.183Z,23.20
2022-10-17T13:26:20.623Z,23.20
2022-10-17T13:29:02.913Z,23.20
2022-10-17T13:31:34.163Z,23.20
2022-10-17T13:34:06.244Z,23.10
2022-10-17T13:36:35.747Z,23.20
2022-10-17T13:39:12.351Z,23.30
2022-10-17T13:41:42.884Z,23.40
2022-10-17T13:44:15.328Z,23.40
2022-10-17T13:46:44.832Z,23.40
2022-10-17T13:49:28.158Z,23.40
2022-10-17T13:51:57.570Z,23.30
2022-10-17T13:54:38.180Z,23.20
2022-10-17T13:57:16.993Z,23.10
2022-10-17T13:59:47.816Z,23.10
2022-10-17T14:02:20.285Z,23.10
2022-10-17T14:05:18.714Z,23.10
2022-10-17T14:08:10.754Z,23.10
2022-10-17T14:10:41.728Z,23.20
2022-10-17T14:13:22.067Z,23.10
2022-10-17T14:15:51.084Z,23.10
2022-10-17T14:18:22.809Z,23.20
2022-10-17T14:21:34.333Z,23.30
2022-10-17T14:23:43.849Z,23.30
2022-10-17T14:26:15.946Z,23.40
2022-10-17T14:28:47.517Z,23.40
2022-10-17T14:31:30.207Z,23.50
2022-10-17T14:33:58.984Z,23.40
2022-10-17T14:36:38.140Z,23.40
2022-10-17T14:39:14.131Z,23.30
2022-10-17T14:41:46.093Z,23.20
2022-10-17T14:44:22.605Z,23.10
2022-10-17T14:46:59.363Z,23.10
2022-10-17T14:49:39.283Z,23.10
2022-10-17T14:52:30.115Z,23.20
2022-10-17T14:55:00.626Z,23.10
2022-10-17T14:57:43.736Z,23.10
2022-10-17T15:00:16.414Z,23.20
2022-10-17T15:02:45.264Z,23.10
2022-10-17T15:05:13.996Z,23.20
2022-10-17T15:07:44.233Z,23.20
2022-10-17T15:10:28.423Z,23.30
2022-10-17T15:12:59.326Z,23.30
2022-10-17T15:15:33.536Z,23.30
2022-10-17T15:18:02.121Z,23.30
2022-10-17T15:20:31.429Z,23.30
2022-10-17T15:23:02.446Z,23.30
2022-10-17T15:25:32.524Z,23.30
2022-10-17T15:28:00.888Z,23.30
2022-10-17T15:30:31.840Z,23.20
2022-10-17T15:33:00.695Z,23.20
2022-10-17T15:35:30.189Z,23.20
2022-10-17T15:37:59.893Z,23.10
2022-10-17T15:40:31.534Z,23.10
2022-10-17T15:43:00.039Z,23.10
2022-10-17T15:45:28.505Z,23.10
2022-10-17T15:47:59.841Z,23.00
2022-10-17T15:50:30.344Z,23.00
2022-10-17T15:53:00.279Z,23.00
2022-10-17T15:55:28.935Z,22.90
2022-10-17T15:57:57.383Z,22.80
2022-10-17T16:00:26.046Z,22.80
2022-10-17T16:02:54.439Z,22.70
2022-10-17T16:05:25.663Z,22.60
2022-10-17T16:07:55.024Z,22.50
2022-10-17T16:10:25.991Z,22.50
2022-10-17T16:12:54.435Z,22.40
2022-10-17T16:15:25.917Z,22.30
2022-10-17T16:17:55.970Z,22.20
2022-10-17T16:20:25.683Z,22.10
2022-10-17T16:22:59.808Z,22.00
2022-10-17T16:25:31.279Z,21.90
2022-10-17T16:28:01.416Z,21.80
2022-10-17T16:30:31.916Z,21.70
2022-10-17T16:33:00.624Z,21.70
2022-10-17T16:35:34.772Z,21.60
2022-10-17T16:38:06.431Z,21.50
2022-10-17T16:40:38.690Z,21.40
2022-10-17T16:43:07.113Z,21.30
2022-10-17T16:45:35.507Z,21.30
2022-10-17T16:48:04.165Z,21.20
2022-10-17T16:50:35.516Z,21.10
2022-10-17T16:53:04.315Z,21.00
2022-10-17T16:55:32.672Z,21.00
2022-10-17T16:58:02.596Z,20.90
2022-10-17T17:00:31.119Z,20.90
2022-10-17T17:02:59.603Z,20.80
2022-10-17T17:05:28.373Z,20.80
2022-10-17T17:07:56.957Z,20.70
2022-10-17T17:10:25.411Z,20.60
2022-10-17T17:12:53.804Z,20.50
2022-10-17T17:15:23.584Z,20.40
2022-10-17T17:17:55.316Z,20.30
2022-10-17T17:20:24.287Z,20.30
2022-10-17T17:22:53.269Z,20.20
2022-10-17T17:25:22.393Z,20.10
2022-10-17T17:27:50.767Z,20.10
2022-10-17T17:30:19.214Z,20.00
2022-10-17T17:32:49.126Z,20.00
2022-10-17T17:35:17.623Z,19.90
2022-10-17T17:37:46.025Z,19.80
2022-10-17T17:40:14.436Z,19.80
2022-10-17T17:42:42.860Z,19.70
2022-10-17T17:45:12.434Z,19.70
2022-10-17T17:47:40.757Z,19.60
2022-10-17T17:50:10.899Z,19.60
2022-10-17T17:52:41.887Z,19.50
2022-10-17T17:55:11.059Z,19.40
2022-10-17T17:57:39.386Z,19.40
2022-10-17T18:00:09.233Z,19.40
2022-10-17T18:02:40.754Z,19.40
2022-10-17T18:05:13.393Z,19.30
2022-10-17T18:07:41.700Z,19.30
2022-10-17T18:12:44.148Z,19.10
2022-10-17T18:15:13.199Z,19.00
2022-10-17T18:17:41.813Z,19.00
2022-10-17T18:20:11.217Z,18.90
2022-10-17T18:22:41.069Z,18.90
2022-10-17T18:25:09.889Z,18.80
2022-10-17T18:27:38.235Z,18.80
2022-10-17T18:30:08.534Z,18.70
2022-10-17T18:32:36.960Z,18.70
2022-10-17T18:35:05.619Z,18.70
2022-10-17T18:37:34.125Z,18.70
2022-10-17T18:40:03.978Z,18.70
2022-10-17T18:42:32.534Z,18.60
2022-10-17T18:45:00.932Z,18.50
2022-10-17T18:47:29.582Z,18.50
2022-10-17T18:49:58.225Z,18.40
2022-10-17T18:52:26.862Z,18.40
2022-10-17T18:54:55.212Z,18.40
2022-10-17T18:57:26.260Z,18.30
2022-10-17T18:59:54.928Z,18.30
2022-10-17T19:02:23.747Z,18.20
2022-10-17T19:04:52.089Z,18.20
2022-10-17T19:07:20.432Z,18.20
2022-10-17T19:09:49.556Z,18.20
2022-10-17T19:12:17.943Z,18.20
2022-10-17T19:14:49.814Z,18.20
2022-10-17T19:17:18.295Z,18.10
2022-10-17T19:19:50.133Z,18.10
2022-10-17T19:22:18.433Z,18.00
2022-10-17T19:24:46.768Z,18.00
2022-10-17T19:27:15.097Z,18.00
2022-10-17T19:29:44.141Z,18.00
2022-10-17T19:32:16.777Z,18.00
2022-10-17T19:34:47.768Z,17.90
2022-10-17T19:37:16.309Z,17.90
2022-10-17T19:39:45.181Z,17.80
2022-10-17T19:42:13.684Z,17.70
2022-10-17T19:44:42.025Z,17.70
2022-10-17T19:47:10.718Z,17.60
2022-10-17T19:49:40.571Z,17.60
2022-10-17T19:52:09.038Z,17.60
2022-10-17T19:54:39.429Z,17.60
2022-10-17T19:57:10.438Z,17.60
2022-10-17T19:59:39.962Z,17.70
2022-10-17T20:02:09.002Z,17.70
2022-10-17T20:04:45.419Z,17.70
2022-10-17T20:07:27.333Z,17.70
2022-10-17T20:09:55.834Z,17.70
2022-10-17T20:12:24.278Z,17.60
2022-10-17T20:14:52.715Z,17.60
2022-10-17T20:17:21.275Z,17.60
2022-10-17T20:19:50.054Z,17.60
2022-10-17T20:22:18.394Z,17.50
2022-10-17T20:24:48.259Z,17.50
2022-10-17T20:27:16.852Z,17.50
2022-10-17T20:29:45.391Z,17.40
2022-10-17T20:32:13.867Z,17.40
2022-10-17T20:34:42.646Z,17.30
2022-10-17T20:37:11.086Z,17.30
2022-10-17T20:39:39.768Z,17.30
2022-10-17T20:42:09.784Z,17.30
2022-10-17T20:44:38.199Z,17.30
2022-10-17T20:47:15.984Z,17.30
2022-10-17T20:49:44.935Z,17.30
2022-10-17T20:52:13.301Z,17.30
2022-10-17T20:54:41.872Z,17.30
2022-10-17T20:57:11.763Z,17.20
2022-10-17T20:59:40.217Z,17.20
2022-10-17T21:02:11.896Z,17.10
2022-10-17T21:04:46.424Z,17.10
2022-10-17T21:07:15.437Z,17.10
2022-10-17T21:09:45.398Z,17.10
2022-10-17T21:12:21.795Z,17.00
2022-10-17T21:14:59.804Z,17.00
2022-10-17T21:17:28.363Z,17.00
2022-10-17T21:19:57.014Z,16.90
2022-10-17T21:22:25.628Z,16.90
2022-10-17T21:24:54.187Z,16.90
2022-10-17T21:27:24.046Z,16.90
2022-10-17T21:29:52.504Z,16.80
2022-10-17T21:32:33.378Z,16.80
2022-10-17T21:35:09.723Z,16.70
2022-10-17T21:37:38.069Z,16.70
2022-10-17T21:40:07.444Z,16.60
2022-10-17T21:42:37.286Z,16.60
2022-10-17T21:45:15.413Z,16.50
2022-10-17T21:48:11.192Z,16.50
2022-10-17T21:50:33.250Z,16.50
2022-10-17T21:53:01.639Z,16.40
2022-10-17T21:55:29.963Z,16.40
2022-10-17T21:57:59.719Z,16.40
2022-10-17T22:00:27.981Z,16.40
2022-10-17T22:02:56.449Z,16.40
2022-10-17T22:05:24.868Z,16.40
2022-10-17T22:07:53.184Z,16.40
2022-10-17T22:10:21.528Z,16.40
2022-10-17T22:12:49.856Z,16.40
2022-10-17T22:15:19.593Z,16.40
2022-10-17T22:17:47.876Z,16.40
2022-10-17T22:20:16.368Z,16.40
2022-10-17T22:22:44.876Z,16.30
2022-10-17T22:25:13.249Z,16.30
2022-10-17T22:27:41.575Z,16.30
2022-10-17T22:30:11.113Z,16.30
2022-10-17T22:32:40.875Z,16.30
2022-10-17T22:35:10.097Z,16.20
2022-10-17T22:37:38.644Z,16.10
2022-10-17T22:40:08.252Z,16.00
2022-10-17T22:42:36.711Z,16.00
2022-10-17T22:45:05.822Z,16.00
2022-10-17T22:47:34.092Z,16.00
2022-10-17T22:50:03.944Z,16.00
2022-10-17T22:52:32.567Z,15.90
2022-10-17T22:55:01.489Z,16.00
2022-10-17T22:57:29.921Z,16.00
2022-10-17T22:59:58.355Z,16.00
2022-10-17T23:02:26.775Z,16.00
2022-10-17T23:04:55.198Z,16.00
2022-10-17T23:07:24.995Z,16.00
2022-10-17T23:09:53.703Z,16.00
2022-10-17T23:12:22.017Z,16.00
2022-10-17T23:14:50.452Z,16.00
2022-10-17T23:17:18.854Z,16.00
2022-10-17T23:19:47.232Z,16.00
2022-10-17T23:22:15.629Z,16.00
2022-10-17T23:24:45.347Z,15.90
2022-10-17T23:27:13.663Z,15.90
2022-10-17T23:29:42.140Z,15.80
2022-10-17T23:32:10.701Z,15.80
2022-10-17T23:34:39.147Z,15.80
2022-10-17T23:37:07.543Z,15.80
2022-10-17T23:39:36.320Z,15.70
2022-10-17T23:42:06.129Z,15.70
2022-10-17T23:44:34.572Z,15.70
2022-10-17T23:47:03.117Z,15.70
2022-10-17T23:49:32.328Z,15.80
2022-10-17T23:52:00.662Z,15.70
2022-10-17T23:54:29.058Z,15.70
2022-10-17T23:56:57.753Z,15.70
2022-10-17T23:59:27.561Z,15.60
