createdAt,value
2022-08-09T00:00:20.255Z,99.90
2022-08-09T00:02:49.781Z,99.90
2022-08-09T00:06:15.554Z,99.90
2022-08-09T00:08:12.977Z,99.90
2022-08-09T00:11:05.978Z,99.90
2022-08-09T00:13:51.294Z,99.90
2022-08-09T00:16:26.240Z,99.90
2022-08-09T00:19:09.475Z,99.90
2022-08-09T00:21:56.089Z,99.90
2022-08-09T00:24:27.325Z,99.90
2022-08-09T00:26:56.053Z,99.90
2022-08-09T00:29:39.613Z,99.90
2022-08-09T00:32:12.994Z,99.90
2022-08-09T00:34:53.129Z,99.90
2022-08-09T00:37:20.254Z,99.90
2022-08-09T00:40:09.656Z,99.90
2022-08-09T00:44:25.872Z,99.90
2022-08-09T00:45:21.992Z,99.90
2022-08-09T00:47:49.751Z,99.90
2022-08-09T00:50:16.994Z,99.90
2022-08-09T00:52:44.261Z,99.90
2022-08-09T00:55:32.822Z,99.90
2022-08-09T00:58:00.071Z,99.90
2022-08-09T01:00:28.659Z,99.90
2022-08-09T01:03:20.354Z,99.90
2022-08-09T01:06:53.337Z,99.90
2022-08-09T01:09:48.481Z,99.90
2022-08-09T01:12:38.605Z,99.90
2022-08-09T01:15:16.918Z,99.90
2022-08-09T01:17:57.639Z,99.90
2022-08-09T01:21:00.610Z,99.90
2022-08-09T01:24:01.748Z,99.90
2022-08-09T01:27:00.106Z,99.90
2022-08-09T01:30:03.737Z,99.90
2022-08-09T01:32:38.937Z,99.90
2022-08-09T01:35:28.631Z,99.90
2022-08-09T01:38:14.951Z,99.90
2022-08-09T01:41:05.324Z,99.90
2022-08-09T01:43:41.888Z,99.90
2022-08-09T01:46:24.790Z,99.90
2022-08-09T01:49:00.013Z,99.90
2022-08-09T01:51:32.406Z,99.90
2022-08-09T01:54:07.140Z,99.90
2022-08-09T01:56:39.005Z,99.90
2022-08-09T01:59:16.067Z,99.90
2022-08-09T02:01:59.810Z,99.90
2022-08-09T02:04:32.644Z,99.90
2022-08-09T02:08:34.675Z,99.90
2022-08-09T02:10:28.624Z,99.90
2022-08-09T02:13:04.243Z,99.90
2022-08-09T02:15:49.260Z,99.90
2022-08-09T02:18:26.961Z,99.90
2022-08-09T02:21:06.026Z,99.90
2022-08-09T02:23:48.675Z,99.90
2022-08-09T02:26:25.032Z,99.90
2022-08-09T02:29:05.540Z,99.90
2022-08-09T02:31:43.703Z,99.90
2022-08-09T02:34:40.259Z,99.90
2022-08-09T02:37:16.345Z,99.90
2022-08-09T02:40:01.736Z,99.90
2022-08-09T02:42:41.401Z,99.90
2022-08-09T02:45:28.902Z,99.90
2022-08-09T02:48:03.324Z,99.90
2022-08-09T02:50:38.345Z,99.90
2022-08-09T02:53:25.791Z,99.90
2022-08-09T02:55:59.155Z,99.90
2022-08-09T02:58:37.443Z,99.90
2022-08-09T03:01:10.833Z,99.90
2022-08-09T03:04:17.231Z,99.90
2022-08-09T03:06:30.479Z,99.90
2022-08-09T03:09:00.416Z,99.90
2022-08-09T03:12:04.724Z,99.90
2022-08-09T03:14:18.903Z,99.90
2022-08-09T03:16:49.994Z,99.90
2022-08-09T03:19:59.384Z,99.90
2022-08-09T03:22:12.505Z,99.90
2022-08-09T03:25:21.842Z,99.90
2022-08-09T03:27:46.740Z,99.90
2022-08-09T03:30:29.877Z,99.90
2022-08-09T03:33:18.602Z,99.90
2022-08-09T03:36:12.613Z,99.90
2022-08-09T03:38:43.598Z,99.90
2022-08-09T03:41:15.860Z,99.90
2022-08-09T03:44:03.454Z,99.90
2022-08-09T03:46:34.066Z,99.90
2022-08-09T03:49:08.777Z,99.90
2022-08-09T03:51:56.364Z,99.90
2022-08-09T03:54:38.895Z,99.90
2022-08-09T03:57:18.369Z,99.90
2022-08-09T03:59:54.751Z,99.90
2022-08-09T04:02:27.988Z,99.90
2022-08-09T04:05:05.968Z,99.90
2022-08-09T04:07:52.866Z,99.90
2022-08-09T04:10:28.764Z,99.90
2022-08-09T04:13:04.245Z,99.90
2022-08-09T04:16:18.350Z,99.90
2022-08-09T04:18:21.426Z,99.90
2022-08-09T04:20:50.822Z,99.90
2022-08-09T04:23:23.316Z,99.90
2022-08-09T04:25:54.542Z,99.90
2022-08-09T04:28:33.647Z,99.90
2022-08-09T04:31:09.712Z,99.90
2022-08-09T04:33:51.638Z,99.90
2022-08-09T04:36:26.210Z,99.90
2022-08-09T04:38:55.644Z,99.90
2022-08-09T04:41:32.001Z,99.90
2022-08-09T04:44:06.950Z,99.90
2022-08-09T04:46:57.586Z,99.90
2022-08-09T04:49:40.638Z,99.90
2022-08-09T04:52:22.142Z,99.90
2022-08-09T04:55:04.151Z,99.90
2022-08-09T04:57:54.432Z,99.90
2022-08-09T05:00:22.047Z,99.90
2022-08-09T05:02:52.696Z,99.90
2022-08-09T05:05:31.852Z,99.90
2022-08-09T05:08:08.644Z,99.90
2022-08-09T05:10:36.604Z,99.90
2022-08-09T05:13:04.215Z,99.90
2022-08-09T05:15:39.434Z,99.90
2022-08-09T05:18:38.008Z,99.90
2022-08-09T05:21:02.788Z,99.90
2022-08-09T05:23:54.028Z,99.90
2022-08-09T05:26:36.355Z,99.90
2022-08-09T05:29:17.551Z,99.90
2022-08-09T05:32:00.285Z,99.90
2022-08-09T05:34:31.886Z,99.90
2022-08-09T05:37:07.362Z,99.90
2022-08-09T05:39:43.690Z,99.90
2022-08-09T05:42:17.469Z,99.90
2022-08-09T05:44:54.099Z,99.90
2022-08-09T05:47:25.190Z,99.90
2022-08-09T05:50:23.734Z,99.90
2022-08-09T05:52:44.505Z,99.90
2022-08-09T05:55:23.981Z,99.90
2022-08-09T05:57:57.183Z,99.90
2022-08-09T06:00:28.991Z,99.90
2022-08-09T06:02:58.799Z,99.90
2022-08-09T06:05:50.288Z,99.90
2022-08-09T06:08:19.431Z,99.90
2022-08-09T06:10:53.925Z,99.90
2022-08-09T06:13:21.764Z,99.90
2022-08-09T06:15:51.490Z,99.90
2022-08-09T06:18:23.944Z,99.90
2022-08-09T06:20:57.838Z,99.90
2022-08-09T06:23:58.661Z,99.90
2022-08-09T06:26:22.503Z,99.90
2022-08-09T06:29:00.298Z,99.90
2022-08-09T06:31:39.221Z,99.90
2022-08-09T06:34:08.066Z,99.90
2022-08-09T06:36:37.448Z,99.90
2022-08-09T06:39:12.667Z,99.90
2022-08-09T06:42:08.530Z,99.90
2022-08-09T06:44:27.834Z,99.90
2022-08-09T06:46:55.221Z,99.90
2022-08-09T06:49:44.909Z,99.90
2022-08-09T06:52:11.976Z,99.90
2022-08-09T06:54:41.152Z,99.90
2022-08-09T06:57:08.691Z,99.90
2022-08-09T07:00:56.019Z,99.90
2022-08-09T07:02:30.852Z,99.90
2022-08-09T07:05:00.571Z,99.90
2022-08-09T07:07:58.675Z,99.90
2022-08-09T07:10:22.501Z,99.90
2022-08-09T07:12:57.281Z,99.90
2022-08-09T07:16:34.989Z,99.90
2022-08-09T07:18:14.315Z,99.90
2022-08-09T07:20:43.759Z,99.90
2022-08-09T07:23:18.727Z,99.90
2022-08-09T07:25:52.140Z,99.90
2022-08-09T07:28:26.400Z,99.90
2022-08-09T07:30:56.053Z,99.90
2022-08-09T07:33:23.450Z,99.90
2022-08-09T07:35:53.982Z,99.90
2022-08-09T07:38:23.496Z,99.90
2022-08-09T07:41:08.388Z,99.90
2022-08-09T07:43:40.990Z,99.90
2022-08-09T07:46:10.773Z,99.90
2022-08-09T07:48:44.351Z,99.90
2022-08-09T07:52:06.048Z,99.90
2022-08-09T07:54:08.640Z,99.70
2022-08-09T07:56:45.177Z,99.30
2022-08-09T07:59:25.226Z,98.70
2022-08-09T08:02:01.750Z,98.40
2022-08-09T08:04:32.118Z,97.80
2022-08-09T08:07:14.820Z,97.30
2022-08-09T08:09:54.801Z,96.70
2022-08-09T08:12:29.392Z,96.30
2022-08-09T08:14:59.604Z,96.10
2022-08-09T08:17:53.971Z,95.80
2022-08-09T08:20:14.708Z,95.50
2022-08-09T08:22:42.248Z,95.20
2022-08-09T08:25:13.665Z,94.80
2022-08-09T08:27:43.307Z,94.20
2022-08-09T08:30:13.926Z,93.90
2022-08-09T08:32:53.579Z,93.90
2022-08-09T08:35:22.446Z,94.10
2022-08-09T08:37:59.697Z,94.20
2022-08-09T08:40:35.696Z,94.60
2022-08-09T08:43:08.679Z,95.00
2022-08-09T08:46:03.761Z,95.00
2022-08-09T08:48:37.923Z,94.20
2022-08-09T08:51:07.195Z,94.30
2022-08-09T08:53:37.306Z,93.50
2022-08-09T08:56:07.114Z,93.00
2022-08-09T08:58:36.191Z,92.80
2022-08-09T09:01:08.755Z,92.10
2022-08-09T09:03:50.546Z,92.00
2022-08-09T09:06:19.618Z,92.00
2022-08-09T09:08:52.336Z,91.90
2022-08-09T09:11:21.166Z,91.40
2022-08-09T09:13:56.645Z,91.00
2022-08-09T09:16:34.753Z,90.20
2022-08-09T09:22:15.846Z,86.60
2022-08-09T09:24:49.176Z,85.20
2022-08-09T09:28:06.556Z,86.10
2022-08-09T09:30:34.569Z,83.80
2022-08-09T09:33:17.014Z,84.30
2022-08-09T09:36:02.190Z,83.20
2022-08-09T09:38:56.942Z,80.50
2022-08-09T09:41:25.414Z,79.70
2022-08-09T09:44:12.513Z,81.10
2022-08-09T09:46:50.750Z,79.40
2022-08-09T09:49:56.071Z,78.10
2022-08-09T09:52:16.266Z,77.60
2022-08-09T09:55:24.137Z,78.10
2022-08-09T09:58:17.246Z,76.00
2022-08-09T10:00:59.140Z,74.50
2022-08-09T10:04:03.228Z,73.70
2022-08-09T10:06:43.599Z,74.20
2022-08-09T10:09:22.905Z,72.30
2022-08-09T10:12:12.864Z,71.60
2022-08-09T10:14:51.502Z,71.20
2022-08-09T10:17:40.408Z,71.00
2022-08-09T10:20:35.695Z,70.90
2022-08-09T10:23:20.208Z,70.50
2022-08-09T10:26:06.921Z,71.10
2022-08-09T10:28:40.210Z,71.30
2022-08-09T10:34:08.038Z,70.20
2022-08-09T10:36:39.995Z,70.10
2022-08-09T10:39:15.972Z,69.80
2022-08-09T10:41:47.639Z,69.00
2022-08-09T10:44:23.090Z,68.90
2022-08-09T10:48:14.241Z,68.90
2022-08-09T10:50:32.764Z,68.00
2022-08-09T10:53:46.796Z,67.80
2022-08-09T10:56:26.568Z,67.50
2022-08-09T10:58:58.014Z,67.90
2022-08-09T11:03:15.880Z,66.40
2022-08-09T11:04:32.673Z,65.40
2022-08-09T11:07:00.969Z,65.40
2022-08-09T11:09:47.462Z,65.70
2022-08-09T11:12:29.356Z,64.80
2022-08-09T11:15:23.956Z,64.40
2022-08-09T11:18:02.660Z,64.00
2022-08-09T11:20:49.910Z,64.20
2022-08-09T11:23:24.114Z,63.80
2022-08-09T11:25:57.646Z,63.60
2022-08-09T11:28:56.351Z,63.60
2022-08-09T11:31:52.779Z,63.00
2022-08-09T11:34:42.959Z,63.00
2022-08-09T11:37:22.758Z,62.10
2022-08-09T11:40:07.343Z,62.40
2022-08-09T11:42:43.953Z,61.00
2022-08-09T11:45:43.637Z,61.00
2022-08-09T11:48:26.495Z,61.40
2022-08-09T11:52:36.712Z,60.30
2022-08-09T11:53:58.999Z,60.60
2022-08-09T11:56:47.740Z,60.50
2022-08-09T11:59:29.937Z,59.80
2022-08-09T12:02:17.753Z,58.90
2022-08-09T12:04:45.891Z,59.80
2022-08-09T12:07:14.296Z,59.60
2022-08-09T12:09:50.364Z,58.70
2022-08-09T12:12:20.483Z,57.60
2022-08-09T12:15:07.950Z,57.50
2022-08-09T12:17:43.642Z,57.80
2022-08-09T12:20:27.857Z,57.60
2022-08-09T12:23:00.148Z,57.60
2022-08-09T12:25:37.251Z,57.70
2022-08-09T12:29:10.128Z,58.00
2022-08-09T12:31:30.893Z,57.60
2022-08-09T12:34:14.408Z,57.50
2022-08-09T12:36:53.068Z,57.60
2022-08-09T12:39:26.609Z,56.80
2022-08-09T12:41:55.032Z,57.10
2022-08-09T12:44:24.520Z,56.70
2022-08-09T12:46:52.206Z,56.50
2022-08-09T12:49:22.296Z,56.60
2022-08-09T12:52:02.150Z,56.50
2022-08-09T12:55:03.159Z,55.90
2022-08-09T12:57:47.116Z,56.30
2022-08-09T13:00:25.821Z,55.70
2022-08-09T13:03:00.444Z,55.80
2022-08-09T13:06:10.638Z,55.60
2022-08-09T13:08:40.342Z,55.50
2022-08-09T13:11:13.286Z,55.50
2022-08-09T13:14:42.562Z,55.50
2022-08-09T13:16:46.692Z,54.80
2022-08-09T13:20:10.183Z,54.80
2022-08-09T13:23:05.164Z,54.70
2022-08-09T13:25:55.127Z,54.70
2022-08-09T13:28:33.891Z,54.50
2022-08-09T13:32:14.908Z,54.50
2022-08-09T13:34:00.421Z,54.30
2022-08-09T13:36:42.485Z,54.60
2022-08-09T13:41:55.681Z,54.50
2022-08-09T13:42:11.837Z,54.40
2022-08-09T13:44:41.953Z,54.40
2022-08-09T13:47:27.452Z,54.30
2022-08-09T13:50:12.712Z,54.20
2022-08-09T13:52:47.822Z,53.70
2022-08-09T13:55:17.840Z,53.70
2022-08-09T13:57:56.357Z,53.60
2022-08-09T14:00:28.537Z,53.80
2022-08-09T14:03:02.828Z,53.80
2022-08-09T14:05:56.957Z,53.60
2022-08-09T14:08:30.761Z,53.20
2022-08-09T14:11:00.496Z,53.00
2022-08-09T14:14:22.680Z,52.70
2022-08-09T14:16:28.565Z,52.80
2022-08-09T14:18:57.372Z,52.60
2022-08-09T14:21:29.323Z,52.80
2022-08-09T14:23:57.709Z,52.80
2022-08-09T14:26:32.524Z,52.60
2022-08-09T14:29:25.831Z,52.80
2022-08-09T14:31:55.561Z,52.20
2022-08-09T14:34:32.034Z,52.60
2022-08-09T14:37:07.462Z,52.70
2022-08-09T14:39:46.182Z,52.60
2022-08-09T14:42:30.565Z,52.70
2022-08-09T14:46:39.643Z,52.90
2022-08-09T14:47:58.924Z,52.50
2022-08-09T14:50:33.089Z,52.50
2022-08-09T14:53:11.607Z,52.30
2022-08-09T14:55:49.880Z,52.40
2022-08-09T14:58:18.445Z,52.20
2022-08-09T15:01:05.480Z,52.20
2022-08-09T15:03:33.136Z,52.00
2022-08-09T15:06:03.986Z,52.10
2022-08-09T15:08:31.642Z,52.10
2022-08-09T15:11:01.206Z,52.20
2022-08-09T15:13:48.502Z,52.00
2022-08-09T15:16:21.794Z,52.00
2022-08-09T15:18:52.249Z,52.00
2022-08-09T15:21:57.801Z,51.90
2022-08-09T15:24:12.765Z,51.70
2022-08-09T15:26:45.963Z,51.10
2022-08-09T15:30:57.251Z,50.60
2022-08-09T15:32:02.181Z,51.10
2022-08-09T15:34:32.769Z,51.30
2022-08-09T15:37:23.861Z,51.30
2022-08-09T15:39:55.014Z,51.10
2022-08-09T15:42:23.423Z,51.00
2022-08-09T15:44:51.545Z,51.00
2022-08-09T15:47:31.678Z,51.00
2022-08-09T15:50:13.148Z,51.10
2022-08-09T15:52:42.215Z,50.90
2022-08-09T15:55:24.738Z,51.00
2022-08-09T15:57:52.518Z,51.10
2022-08-09T16:00:26.102Z,51.10
2022-08-09T16:02:56.731Z,51.10
2022-08-09T16:05:47.673Z,51.10
2022-08-09T16:08:29.950Z,51.00
2022-08-09T16:11:01.652Z,51.20
2022-08-09T16:14:04.782Z,52.10
2022-08-09T16:16:26.303Z,51.50
2022-08-09T16:18:55.835Z,51.40
2022-08-09T16:21:26.133Z,51.40
2022-08-09T16:23:58.359Z,51.40
2022-08-09T16:26:33.518Z,51.20
2022-08-09T16:29:11.465Z,51.30
2022-08-09T16:32:18.668Z,51.10
2022-08-09T16:34:55.839Z,51.10
2022-08-09T16:37:55.380Z,51.20
2022-08-09T16:40:13.456Z,51.30
2022-08-09T16:42:45.522Z,51.30
2022-08-09T16:45:18.840Z,51.50
2022-08-09T16:48:42.505Z,51.50
2022-08-09T16:50:38.149Z,51.50
2022-08-09T16:53:05.966Z,51.50
2022-08-09T16:55:59.923Z,51.50
2022-08-09T16:58:21.053Z,51.50
2022-08-09T17:00:49.315Z,51.50
2022-08-09T17:03:21.603Z,51.50
2022-08-09T17:06:07.643Z,51.60
2022-08-09T17:08:47.005Z,51.80
2022-08-09T17:11:40.029Z,51.90
2022-08-09T17:14:25.606Z,51.90
2022-08-09T17:16:59.533Z,51.90
2022-08-09T17:20:05.958Z,51.90
2022-08-09T17:22:33.791Z,52.00
2022-08-09T17:25:11.958Z,52.00
2022-08-09T17:27:49.573Z,52.20
2022-08-09T17:30:25.549Z,52.50
2022-08-09T17:33:05.087Z,52.40
2022-08-09T17:35:44.940Z,52.50
2022-08-09T17:38:30.668Z,52.50
2022-08-09T17:41:00.272Z,52.60
2022-08-09T17:43:34.657Z,52.80
2022-08-09T17:46:08.764Z,53.00
2022-08-09T17:48:51.973Z,53.10
2022-08-09T17:51:20.119Z,53.20
2022-08-09T17:53:54.926Z,53.30
2022-08-09T17:56:28.815Z,53.40
2022-08-09T17:59:03.039Z,53.60
2022-08-09T18:02:06.083Z,53.90
2022-08-09T18:04:20.380Z,54.20
2022-08-09T18:06:49.927Z,54.60
2022-08-09T18:09:41.002Z,54.90
2022-08-09T18:12:19.751Z,55.20
2022-08-09T18:14:54.982Z,55.60
2022-08-09T18:18:03.768Z,55.80
2022-08-09T18:20:57.359Z,56.10
2022-08-09T18:23:04.911Z,56.30
2022-08-09T18:25:50.285Z,56.70
2022-08-09T18:30:35.021Z,56.90
2022-08-09T18:31:08.067Z,57.20
2022-08-09T18:33:36.231Z,57.30
2022-08-09T18:36:04.351Z,57.50
2022-08-09T18:38:31.618Z,57.70
2022-08-09T18:40:58.902Z,57.80
2022-08-09T18:43:26.421Z,57.90
2022-08-09T18:46:47.501Z,58.10
2022-08-09T18:48:42.281Z,58.20
2022-08-09T18:51:10.094Z,58.30
2022-08-09T18:53:56.350Z,58.40
2022-08-09T18:56:27.871Z,58.60
2022-08-09T18:58:57.315Z,58.70
2022-08-09T19:01:25.945Z,58.90
2022-08-09T19:04:06.068Z,59.10
2022-08-09T19:06:37.679Z,59.20
2022-08-09T19:09:13.642Z,59.40
2022-08-09T19:11:58.030Z,59.50
2022-08-09T19:14:29.321Z,59.60
2022-08-09T19:16:59.747Z,59.70
2022-08-09T19:19:28.415Z,59.90
2022-08-09T19:22:08.592Z,60.20
2022-08-09T19:25:09.082Z,60.40
2022-08-09T19:27:28.685Z,60.50
2022-08-09T19:30:22.403Z,60.80
2022-08-09T19:32:44.384Z,61.10
2022-08-09T19:35:11.704Z,61.40
2022-08-09T19:37:52.810Z,61.70
2022-08-09T19:40:22.749Z,61.90
2022-08-09T19:42:50.314Z,62.20
2022-08-09T19:45:18.596Z,62.30
2022-08-09T19:47:45.968Z,62.60
2022-08-09T19:50:49.674Z,62.80
2022-08-09T19:53:02.519Z,63.20
2022-08-09T19:56:02.163Z,63.30
2022-08-09T19:58:30.207Z,63.70
2022-08-09T20:00:58.349Z,63.90
2022-08-09T20:04:10.484Z,64.20
2022-08-09T20:06:23.786Z,64.40
2022-08-09T20:08:57.755Z,64.70
2022-08-09T20:11:33.726Z,65.00
2022-08-09T20:14:13.143Z,65.40
2022-08-09T20:16:53.353Z,65.70
2022-08-09T20:19:48.775Z,66.10
2022-08-09T20:22:14.454Z,66.60
2022-08-09T20:24:43.189Z,66.90
2022-08-09T20:27:21.645Z,67.40
2022-08-09T20:29:49.415Z,67.80
2022-08-09T20:32:42.037Z,68.40
2022-08-09T20:35:06.608Z,68.60
2022-08-09T20:38:20.382Z,69.20
2022-08-09T20:40:26.367Z,69.50
2022-08-09T20:43:12.050Z,69.80
2022-08-09T20:45:56.825Z,70.20
2022-08-09T20:48:25.937Z,70.70
2022-08-09T20:50:58.389Z,71.40
2022-08-09T20:53:36.822Z,71.40
2022-08-09T20:56:20.271Z,71.80
2022-08-09T20:58:57.790Z,72.60
2022-08-09T21:01:34.652Z,72.30
2022-08-09T21:05:50.880Z,72.70
2022-08-09T21:07:12.043Z,73.20
2022-08-09T21:09:56.153Z,73.50
2022-08-09T21:12:32.232Z,74.10
2022-08-09T21:15:02.683Z,74.30
2022-08-09T21:18:21.374Z,74.50
2022-08-09T21:20:22.791Z,74.90
2022-08-09T21:22:54.839Z,75.20
2022-08-09T21:25:44.271Z,75.70
2022-08-09T21:28:33.158Z,76.30
2022-08-09T21:31:17.697Z,76.50
2022-08-09T21:33:52.743Z,76.80
2022-08-09T21:36:29.003Z,77.30
2022-08-09T21:38:59.358Z,77.40
2022-08-09T21:42:03.604Z,77.50
2022-08-09T21:44:33.918Z,77.90
2022-08-09T21:47:04.909Z,77.60
2022-08-09T21:49:40.032Z,78.10
2022-08-09T21:52:17.982Z,78.30
2022-08-09T21:55:03.013Z,78.70
2022-08-09T21:57:39.148Z,79.40
2022-08-09T22:00:33.271Z,79.00
2022-08-09T22:03:05.823Z,79.30
2022-08-09T22:05:37.360Z,79.70
2022-08-09T22:08:13.856Z,79.60
2022-08-09T22:11:00.602Z,80.50
2022-08-09T22:13:34.602Z,81.30
2022-08-09T22:16:08.321Z,81.20
2022-08-09T22:18:43.966Z,81.70
2022-08-09T22:21:45.309Z,82.10
2022-08-09T22:24:17.167Z,82.40
2022-08-09T22:26:51.421Z,83.20
2022-08-09T22:29:19.407Z,83.80
2022-08-09T22:31:56.204Z,84.20
2022-08-09T22:34:27.046Z,84.60
2022-08-09T22:36:59.273Z,85.10
2022-08-09T22:39:57.157Z,85.60
2022-08-09T22:42:22.172Z,85.40
2022-08-09T22:48:04.621Z,85.70
2022-08-09T22:48:11.357Z,86.00
2022-08-09T22:50:31.196Z,86.10
2022-08-09T22:52:59.816Z,86.30
2022-08-09T22:56:06.524Z,86.50
2022-08-09T22:58:20.256Z,86.90
2022-08-09T23:01:02.571Z,87.10
2022-08-09T23:04:03.378Z,87.60
2022-08-09T23:06:35.204Z,87.70
2022-08-09T23:09:07.466Z,88.00
2022-08-09T23:11:35.175Z,88.40
2022-08-09T23:14:03.664Z,88.80
2022-08-09T23:16:31.607Z,89.00
2022-08-09T23:18:59.005Z,89.20
2022-08-09T23:21:30.062Z,90.00
2022-08-09T23:24:05.995Z,89.90
2022-08-09T23:26:39.026Z,90.00
2022-08-09T23:29:10.158Z,90.10
2022-08-09T23:31:37.835Z,90.30
2022-08-09T23:34:05.172Z,90.30
2022-08-09T23:36:35.206Z,90.50
2022-08-09T23:39:05.181Z,90.60
2022-08-09T23:41:32.877Z,90.70
2022-08-09T23:44:02.003Z,90.70
2022-08-09T23:46:30.539Z,90.90
2022-08-09T23:48:59.357Z,91.10
2022-08-09T23:51:28.118Z,91.10
2022-08-09T23:54:02.528Z,91.30
2022-08-09T23:56:52.422Z,91.30
2022-08-09T23:59:23.218Z,91.50
