createdAt,value
2019-02-18T00:02:24.174Z,11.60
2019-02-18T00:04:56.018Z,11.90
2019-02-18T00:07:27.918Z,12.37
2019-02-18T00:09:59.045Z,12.63
2019-02-18T00:12:32.312Z,11.93
2019-02-18T00:15:03.504Z,12.70
2019-02-18T00:17:35.512Z,12.23
2019-02-18T00:20:06.532Z,12.63
2019-02-18T00:22:41.301Z,13.40
2019-02-18T00:25:12.284Z,12.50
2019-02-18T00:27:43.338Z,12.33
2019-02-18T00:30:14.345Z,12.00
2019-02-18T00:32:45.357Z,13.07
2019-02-18T00:35:16.247Z,12.20
2019-02-18T00:37:47.233Z,11.50
2019-02-18T00:40:18.131Z,11.40
2019-02-18T00:42:49.094Z,12.13
2019-02-18T00:45:20.121Z,12.60
2019-02-18T00:47:51.139Z,11.90
2019-02-18T00:50:22.053Z,11.60
2019-02-18T00:52:53.005Z,12.03
2019-02-18T00:55:55.236Z,11.87
2019-02-18T01:02:44.585Z,11.37
2019-02-18T01:08:41.006Z,11.37
2019-02-18T01:11:31.268Z,12.00
2019-02-18T01:14:02.258Z,11.40
2019-02-18T01:16:34.950Z,11.50
2019-02-18T01:19:17.539Z,10.60
2019-02-18T01:22:20.527Z,11.27
2019-02-18T01:25:35.485Z,12.23
2019-02-18T01:28:14.216Z,10.87
2019-02-18T01:30:53.458Z,11.27
2019-02-18T01:33:30.164Z,9.67
2019-02-18T01:36:16.929Z,9.87
2019-02-18T01:39:16.616Z,11.17
2019-02-18T01:42:30.326Z,10.97
2019-02-18T01:45:07.858Z,9.90
2019-02-18T01:47:39.196Z,11.20
2019-02-18T01:53:44.191Z,11.37
2019-02-18T01:56:29.034Z,10.10
2019-02-18T01:59:31.399Z,9.87
2019-02-18T02:02:32.476Z,9.40
2019-02-18T02:05:05.378Z,10.07
2019-02-18T02:07:36.246Z,10.50
2019-02-18T02:10:07.487Z,9.50
2019-02-18T02:12:39.686Z,9.40
2019-02-18T02:15:30.454Z,9.77
2019-02-18T02:18:01.415Z,9.60
2019-02-18T02:20:32.534Z,9.93
2019-02-18T02:23:03.656Z,9.00
2019-02-18T02:28:45.540Z,9.60
2019-02-18T02:58:22.061Z,10.03
2019-02-18T03:39:00.998Z,10.80
2019-02-18T03:41:48.517Z,10.00
2019-02-18T03:48:33.570Z,9.97
2019-02-18T03:51:37.920Z,8.80
2019-02-18T04:03:52.105Z,8.80
2019-02-18T04:06:46.091Z,9.80
2019-02-18T04:10:03.892Z,10.20
2019-02-18T04:39:10.252Z,9.20
2019-02-18T04:41:40.911Z,9.00
2019-02-18T04:44:11.635Z,9.70
2019-02-18T04:46:42.322Z,10.80
2019-02-18T04:49:12.954Z,9.63
2019-02-18T04:51:43.786Z,10.70
2019-02-18T04:54:14.515Z,10.07
2019-02-18T04:56:46.505Z,9.50
2019-02-18T04:59:17.213Z,9.83
2019-02-18T05:01:47.947Z,9.87
2019-02-18T05:04:18.583Z,9.83
2019-02-18T05:06:49.239Z,10.47
2019-02-18T05:09:19.901Z,9.80
2019-02-18T05:11:50.546Z,9.60
2019-02-18T05:14:21.110Z,9.23
2019-02-18T05:16:51.856Z,11.73
2019-02-18T05:19:23.084Z,10.23
2019-02-18T05:21:54.916Z,10.00
2019-02-18T05:24:25.630Z,9.93
2019-02-18T05:26:56.383Z,10.43
2019-02-18T05:29:27.146Z,10.13
2019-02-18T05:31:57.943Z,10.97
2019-02-18T05:34:28.667Z,10.40
2019-02-18T05:36:59.445Z,10.37
2019-02-18T05:39:30.090Z,12.03
2019-02-18T05:42:00.748Z,9.20
2019-02-18T05:44:31.477Z,9.50
2019-02-18T05:47:02.681Z,9.40
2019-02-18T05:49:34.538Z,10.40
2019-02-18T05:52:05.405Z,10.37
2019-02-18T05:54:36.229Z,10.43
2019-02-18T05:57:06.873Z,9.40
2019-02-18T05:59:37.429Z,10.57
2019-02-18T06:02:08.078Z,9.80
2019-02-18T06:04:38.716Z,9.97
2019-02-18T06:07:09.806Z,9.20
2019-02-18T06:09:40.533Z,10.40
2019-02-18T06:12:11.177Z,10.47
2019-02-18T06:14:41.753Z,10.93
2019-02-18T06:17:12.470Z,9.73
2019-02-18T06:19:44.073Z,10.40
2019-02-18T06:22:14.642Z,10.20
2019-02-18T06:24:45.350Z,11.97
2019-02-18T06:27:17.774Z,11.20
2019-02-18T06:29:48.386Z,9.80
2019-02-18T06:32:19.118Z,11.13
2019-02-18T06:34:49.757Z,11.77
2019-02-18T06:37:20.333Z,10.37
2019-02-18T06:39:50.978Z,10.67
2019-02-18T06:42:21.629Z,11.10
2019-02-18T06:45:04.243Z,10.00
2019-02-18T06:47:34.903Z,11.20
2019-02-18T06:50:05.841Z,10.07
2019-02-18T06:52:36.489Z,10.50
2019-02-18T06:55:07.124Z,10.90
2019-02-18T06:57:55.426Z,12.17
2019-02-18T07:00:40.641Z,10.90
2019-02-18T07:03:35.853Z,12.43
2019-02-18T07:06:30.467Z,10.60
2019-02-18T07:09:29.100Z,10.50
2019-02-18T07:12:04.851Z,11.93
2019-02-18T07:14:35.577Z,10.60
2019-02-18T07:17:06.203Z,12.10
2019-02-18T07:19:37.881Z,11.20
2019-02-18T07:22:08.443Z,10.90
2019-02-18T07:24:39.178Z,10.77
2019-02-18T07:27:09.812Z,11.10
2019-02-18T07:29:40.458Z,11.60
2019-02-18T07:32:11.076Z,10.43
2019-02-18T07:34:41.732Z,11.13
2019-02-18T07:37:12.354Z,12.00
2019-02-18T07:39:42.924Z,10.20
2019-02-18T07:42:13.547Z,10.93
2019-02-18T07:44:44.185Z,11.80
2019-02-18T07:47:14.902Z,11.63
2019-02-18T07:49:45.617Z,10.70
2019-02-18T07:52:16.170Z,11.13
2019-02-18T07:54:46.826Z,10.83
2019-02-18T07:57:17.462Z,11.73
2019-02-18T07:59:48.185Z,12.60
2019-02-18T08:02:18.884Z,11.83
2019-02-18T08:04:49.598Z,12.73
2019-02-18T08:07:20.302Z,12.57
2019-02-18T08:09:50.965Z,11.00
2019-02-18T08:12:21.593Z,12.90
2019-02-18T08:14:52.158Z,12.87
2019-02-18T08:17:22.851Z,12.27
2019-02-18T08:19:53.477Z,11.63
2019-02-18T08:22:24.237Z,12.30
2019-02-18T08:24:54.904Z,11.17
2019-02-18T08:27:25.615Z,11.70
2019-02-18T08:29:56.253Z,10.93
2019-02-18T08:32:26.941Z,11.00
2019-02-18T08:34:57.564Z,10.63
2019-02-18T08:37:30.251Z,10.97
2019-02-18T08:40:00.536Z,10.67
2019-02-18T08:42:31.218Z,12.50
2019-02-18T08:45:01.851Z,11.60
2019-02-18T08:47:32.523Z,11.00
2019-02-18T08:50:03.238Z,11.43
2019-02-18T08:52:33.849Z,11.57
2019-02-18T08:55:04.657Z,11.20
2019-02-18T08:57:35.261Z,11.30
2019-02-18T09:00:07.149Z,10.77
2019-02-18T09:02:37.929Z,10.53
2019-02-18T09:05:09.680Z,10.90
2019-02-18T09:07:40.270Z,10.20
2019-02-18T09:10:11.383Z,9.30
2019-02-18T09:12:42.058Z,9.23
2019-02-18T09:15:14.362Z,9.77
2019-02-18T09:17:45.108Z,10.60
2019-02-18T09:20:15.727Z,10.20
2019-02-18T09:22:55.138Z,10.23
2019-02-18T09:25:33.465Z,9.40
2019-02-18T09:28:04.070Z,9.63
2019-02-18T09:30:37.253Z,9.80
2019-02-18T09:33:07.858Z,10.80
2019-02-18T09:35:38.423Z,10.23
2019-02-18T09:38:09.034Z,8.63
2019-02-18T09:40:44.645Z,10.50
2019-02-18T09:43:11.966Z,9.70
2019-02-18T09:45:43.481Z,8.80
2019-02-18T09:48:14.106Z,10.13
2019-02-18T09:50:44.661Z,8.07
2019-02-18T09:53:15.261Z,8.50
2019-02-18T09:55:45.891Z,8.63
2019-02-18T09:58:16.423Z,9.40
2019-02-18T10:00:47.074Z,9.90
2019-02-18T10:03:17.690Z,8.77
2019-02-18T10:05:48.342Z,9.10
2019-02-18T10:08:19.058Z,9.37
2019-02-18T10:10:55.733Z,7.90
2019-02-18T10:13:23.062Z,8.17
2019-02-18T10:15:53.694Z,9.70
2019-02-18T10:18:24.381Z,8.73
2019-02-18T10:20:54.952Z,9.43
2019-02-18T10:23:25.571Z,8.27
2019-02-18T10:25:56.282Z,8.90
2019-02-18T10:28:26.900Z,8.40
2019-02-18T10:30:57.536Z,8.93
2019-02-18T10:33:28.161Z,8.07
2019-02-18T10:35:58.879Z,7.77
2019-02-18T10:38:29.506Z,8.43
2019-02-18T10:41:06.839Z,8.47
2019-02-18T10:43:32.910Z,8.13
2019-02-18T10:46:03.550Z,8.30
2019-02-18T10:48:34.230Z,9.60
2019-02-18T10:51:04.950Z,8.60
2019-02-18T10:53:35.565Z,9.20
2019-02-18T10:56:06.267Z,8.57
2019-02-18T10:58:36.956Z,7.90
2019-02-18T11:01:07.967Z,9.20
2019-02-18T11:03:38.668Z,11.80
2019-02-18T11:06:09.479Z,10.33
2019-02-18T11:08:40.198Z,10.47
2019-02-18T11:11:16.989Z,10.63
2019-02-18T11:13:43.158Z,9.33
2019-02-18T11:16:13.793Z,9.20
2019-02-18T11:18:44.489Z,8.80
2019-02-18T11:21:15.223Z,8.70
2019-02-18T11:23:45.918Z,8.27
2019-02-18T11:26:16.562Z,8.00
2019-02-18T11:28:47.252Z,8.40
2019-02-18T11:31:17.924Z,8.73
2019-02-18T11:33:48.685Z,9.23
2019-02-18T11:36:19.389Z,8.03
2019-02-18T11:38:49.997Z,7.97
2019-02-18T11:41:27.034Z,10.17
2019-02-18T11:43:52.978Z,10.33
2019-02-18T11:46:23.686Z,9.70
2019-02-18T11:48:54.317Z,10.43
2019-02-18T11:51:25.056Z,9.50
2019-02-18T11:53:55.766Z,9.10
2019-02-18T11:56:26.387Z,9.77
2019-02-18T11:58:57.210Z,8.90
2019-02-18T12:01:28.393Z,9.10
2019-02-18T12:03:59.162Z,9.70
2019-02-18T12:06:29.854Z,9.10
2019-02-18T12:09:00.513Z,9.53
2019-02-18T12:11:38.100Z,8.53
2019-02-18T12:14:05.376Z,7.30
2019-02-18T12:16:35.981Z,6.90
2019-02-18T12:19:06.605Z,8.63
2019-02-18T12:21:37.224Z,8.00
2019-02-18T12:24:07.859Z,7.53
2019-02-18T12:26:38.468Z,6.67
2019-02-18T12:29:09.098Z,7.47
2019-02-18T12:31:39.714Z,7.57
2019-02-18T12:34:10.345Z,6.73
2019-02-18T12:36:40.954Z,6.60
2019-02-18T12:39:15.617Z,6.03
2019-02-18T12:41:48.895Z,5.97
2019-02-18T12:44:18.551Z,6.47
2019-02-18T12:46:49.149Z,5.43
2019-02-18T12:49:19.785Z,6.07
2019-02-18T12:51:50.677Z,7.40
2019-02-18T12:54:21.322Z,7.20
2019-02-18T12:56:51.932Z,6.70
2019-02-18T12:59:22.647Z,6.73
2019-02-18T13:01:53.336Z,6.83
2019-02-18T13:04:23.965Z,6.60
2019-02-18T13:06:54.870Z,6.80
2019-02-18T13:09:25.594Z,6.30
2019-02-18T13:11:58.932Z,6.13
2019-02-18T13:14:28.545Z,6.67
2019-02-18T13:16:59.232Z,6.20
2019-02-18T13:19:29.853Z,6.77
2019-02-18T13:22:00.763Z,6.40
2019-02-18T13:24:31.390Z,7.00
2019-02-18T13:27:01.997Z,6.80
2019-02-18T13:29:32.640Z,6.70
2019-02-18T13:32:03.264Z,6.50
2019-02-18T13:34:33.902Z,6.00
2019-02-18T13:37:04.788Z,6.57
2019-02-18T13:39:35.414Z,5.97
2019-02-18T13:42:07.617Z,6.03
2019-02-18T13:44:38.294Z,6.23
2019-02-18T13:47:08.897Z,7.07
2019-02-18T13:49:39.734Z,6.07
2019-02-18T13:52:10.345Z,5.40
2019-02-18T13:54:40.980Z,5.63
2019-02-18T13:57:11.680Z,5.67
2019-02-18T13:59:42.322Z,6.27
2019-02-18T14:02:13.008Z,6.23
2019-02-18T14:04:43.646Z,5.83
2019-02-18T14:07:14.261Z,5.93
2019-02-18T14:09:44.906Z,6.50
2019-02-18T14:12:16.327Z,6.10
2019-02-18T14:14:47.149Z,6.70
2019-02-18T14:17:17.854Z,6.70
2019-02-18T14:19:48.632Z,5.83
2019-02-18T14:22:19.257Z,6.93
2019-02-18T14:24:49.949Z,6.13
2019-02-18T14:27:20.609Z,6.40
2019-02-18T14:29:51.441Z,6.27
2019-02-18T14:32:22.069Z,7.20
2019-02-18T14:34:52.731Z,7.97
2019-02-18T14:37:23.440Z,7.73
2019-02-18T14:39:54.147Z,7.73
2019-02-18T14:42:25.190Z,7.97
2019-02-18T14:44:55.833Z,8.50
2019-02-18T14:47:26.442Z,7.90
2019-02-18T14:49:57.077Z,8.80
2019-02-18T14:52:27.774Z,7.10
2019-02-18T14:54:58.726Z,8.27
2019-02-18T14:57:29.338Z,8.40
2019-02-18T14:59:59.958Z,8.67
2019-02-18T15:02:30.577Z,8.30
2019-02-18T15:05:01.285Z,7.73
2019-02-18T15:07:31.913Z,8.20
2019-02-18T15:10:02.944Z,7.73
2019-02-18T15:12:33.564Z,7.83
2019-02-18T15:15:04.356Z,7.77
2019-02-18T15:17:36.054Z,7.70
2019-02-18T15:20:06.833Z,8.80
2019-02-18T15:22:37.740Z,7.53
2019-02-18T15:25:08.763Z,7.43
2019-02-18T15:27:39.381Z,7.73
2019-02-18T15:30:11.469Z,7.53
2019-02-18T15:32:42.222Z,7.50
2019-02-18T15:35:13.058Z,7.20
2019-02-18T15:37:43.667Z,7.40
2019-02-18T15:40:15.928Z,7.93
2019-02-18T15:42:46.716Z,6.87
2019-02-18T15:45:17.346Z,8.53
2019-02-18T15:47:47.966Z,7.53
2019-02-18T15:50:18.613Z,14.50
2019-02-18T15:52:49.344Z,10.20
2019-02-18T15:55:20.037Z,8.70
2019-02-18T15:57:50.654Z,7.57
2019-02-18T16:00:22.669Z,7.00
2019-02-18T16:02:53.512Z,7.17
2019-02-18T16:05:24.134Z,5.80
2019-02-18T16:07:54.741Z,6.77
2019-02-18T16:10:25.388Z,6.13
2019-02-18T16:12:56.077Z,6.30
2019-02-18T16:15:27.016Z,7.27
2019-02-18T16:17:57.637Z,7.20
2019-02-18T16:20:28.268Z,6.60
2019-02-18T16:22:58.882Z,7.03
2019-02-18T16:25:29.505Z,6.90
2019-02-18T16:28:00.121Z,7.77
2019-02-18T16:30:30.854Z,8.73
2019-02-18T16:33:01.477Z,8.13
2019-02-18T16:35:32.477Z,11.27
2019-02-18T16:38:03.181Z,13.17
2019-02-18T16:40:34.209Z,11.00
2019-02-18T16:43:04.838Z,9.80
2019-02-18T16:45:36.772Z,10.00
2019-02-18T16:48:07.806Z,8.57
2019-02-18T16:50:38.461Z,8.30
2019-02-18T16:53:09.157Z,9.70
2019-02-18T16:55:40.187Z,9.43
2019-02-18T16:58:10.861Z,8.10
2019-02-18T17:00:41.642Z,10.17
2019-02-18T17:03:15.128Z,10.47
2019-02-18T17:05:54.187Z,10.37
2019-02-18T17:08:24.954Z,10.43
2019-02-18T17:10:55.735Z,10.63
2019-02-18T17:16:45.824Z,9.63
2019-02-18T17:19:16.610Z,10.20
2019-02-18T17:21:49.464Z,10.33
2019-02-18T17:24:22.602Z,10.30
2019-02-18T17:26:55.001Z,9.73
2019-02-18T17:29:28.930Z,8.70
2019-02-18T17:39:46.118Z,8.60
2019-02-18T17:42:16.886Z,11.07
2019-02-18T17:44:47.601Z,11.87
2019-02-18T17:47:18.561Z,11.50
2019-02-18T17:49:49.390Z,10.50
2019-02-18T17:52:20.034Z,11.80
2019-02-18T17:54:50.751Z,11.50
2019-02-18T17:57:21.393Z,9.97
2019-02-18T17:59:52.014Z,8.30
2019-02-18T18:02:22.725Z,7.40
2019-02-18T18:04:53.334Z,8.83
2019-02-18T18:07:23.969Z,10.80
2019-02-18T18:09:54.601Z,10.90
2019-02-18T18:12:25.316Z,10.83
2019-02-18T18:14:56.236Z,11.33
2019-02-18T18:17:27.195Z,10.87
2019-02-18T18:19:57.881Z,9.43
2019-02-18T18:22:28.584Z,10.13
2019-02-18T18:24:59.355Z,11.10
2019-02-18T18:27:30.313Z,10.03
2019-02-18T18:30:01.033Z,12.50
2019-02-18T18:32:31.757Z,12.43
2019-02-18T18:35:02.377Z,13.30
2019-02-18T18:37:34.609Z,34.60
2019-02-18T18:40:05.696Z,51.90
2019-02-18T18:42:36.321Z,21.40
2019-02-18T18:45:08.196Z,17.13
2019-02-18T18:47:39.884Z,15.87
2019-02-18T18:50:13.038Z,11.63
2019-02-18T18:52:43.963Z,10.43
2019-02-18T18:55:14.655Z,9.73
2019-02-18T18:57:46.258Z,11.67
2019-02-18T19:00:20.630Z,10.30
2019-02-18T19:02:51.262Z,11.73
2019-02-18T19:05:22.296Z,11.17
2019-02-18T19:07:52.952Z,11.37
2019-02-18T19:10:23.609Z,12.67
2019-02-18T19:12:54.237Z,11.77
2019-02-18T19:15:24.862Z,10.60
2019-02-18T19:17:55.801Z,9.90
2019-02-18T19:20:26.428Z,8.97
2019-02-18T19:22:57.137Z,8.73
2019-02-18T19:25:27.743Z,9.30
2019-02-18T19:27:58.393Z,9.43
2019-02-18T19:30:29.309Z,11.93
2019-02-18T19:32:59.950Z,10.73
2019-02-18T19:35:30.578Z,10.30
2019-02-18T19:38:01.238Z,9.23
2019-02-18T19:40:31.961Z,10.40
2019-02-18T19:43:02.630Z,11.73
2019-02-18T19:45:33.264Z,12.37
2019-02-18T19:48:03.931Z,13.00
2019-02-18T19:50:34.552Z,13.20
2019-02-18T19:53:05.214Z,12.30
2019-02-18T19:55:35.919Z,12.30
2019-02-18T19:58:06.569Z,13.00
2019-02-18T20:00:40.330Z,19.07
2019-02-18T20:03:11.117Z,16.37
2019-02-18T20:05:41.739Z,12.60
2019-02-18T20:08:12.360Z,13.73
2019-02-18T20:10:43.074Z,12.97
2019-02-18T20:13:13.746Z,12.90
2019-02-18T20:15:44.377Z,11.60
2019-02-18T20:18:15.041Z,10.17
2019-02-18T20:20:45.802Z,10.30
2019-02-18T20:23:16.626Z,10.80
2019-02-18T20:25:47.308Z,10.27
2019-02-18T20:28:17.978Z,10.80
2019-02-18T20:30:48.620Z,11.87
2019-02-18T20:33:19.367Z,11.50
2019-02-18T20:35:50.193Z,13.30
2019-02-18T20:38:20.873Z,13.33
2019-02-18T20:40:51.562Z,13.97
2019-02-18T20:43:22.357Z,11.37
2019-02-18T20:45:53.069Z,13.10
2019-02-18T20:48:23.982Z,13.13
2019-02-18T20:50:54.711Z,12.30
2019-02-18T20:53:25.312Z,12.47
2019-02-18T20:55:56.001Z,13.20
2019-02-18T20:58:26.630Z,13.07
2019-02-18T21:00:57.306Z,12.00
2019-02-18T21:03:27.997Z,13.07
2019-02-18T21:05:58.710Z,10.60
2019-02-18T21:08:29.443Z,12.10
2019-02-18T21:11:00.174Z,10.80
2019-02-18T21:13:30.891Z,12.30
2019-02-18T21:16:02.079Z,13.37
2019-02-18T21:18:33.740Z,14.20
2019-02-18T21:21:04.470Z,13.43
2019-02-18T21:23:35.165Z,12.70
2019-02-18T21:26:05.905Z,13.07
2019-02-18T21:28:36.907Z,12.60
2019-02-18T21:31:08.595Z,13.27
2019-02-18T21:33:39.283Z,13.37
2019-02-18T21:36:09.986Z,13.00
2019-02-18T21:38:40.607Z,13.30
2019-02-18T21:41:11.736Z,11.73
2019-02-18T21:43:42.403Z,12.03
2019-02-18T21:46:13.113Z,11.53
2019-02-18T21:48:43.824Z,11.97
2019-02-18T21:51:14.458Z,12.27
2019-02-18T21:53:45.169Z,12.40
2019-02-18T21:56:15.782Z,11.90
2019-02-18T21:58:46.478Z,11.50
2019-02-18T22:01:17.121Z,12.43
2019-02-18T22:03:47.749Z,11.50
2019-02-18T22:06:18.375Z,11.03
2019-02-18T22:08:49.088Z,12.70
2019-02-18T22:11:19.727Z,13.50
2019-02-18T22:13:50.346Z,12.87
2019-02-18T22:16:22.023Z,11.23
2019-02-18T22:18:52.673Z,12.70
2019-02-18T22:21:23.603Z,12.30
2019-02-18T22:23:55.173Z,11.20
2019-02-18T22:26:25.813Z,12.67
2019-02-18T22:28:56.425Z,14.47
2019-02-18T22:31:27.063Z,14.03
2019-02-18T22:33:57.671Z,13.40
2019-02-18T22:36:28.509Z,11.63
2019-02-18T22:38:59.132Z,12.90
2019-02-18T22:41:29.841Z,12.57
2019-02-18T22:44:00.545Z,12.57
2019-02-18T22:46:31.180Z,13.23
2019-02-18T22:49:01.716Z,13.50
2019-02-18T22:51:32.362Z,13.87
2019-02-18T22:54:02.977Z,13.73
2019-02-18T22:56:33.638Z,13.80
2019-02-18T22:59:04.257Z,13.90
2019-02-18T23:01:35.071Z,12.67
2019-02-18T23:04:06.128Z,13.20
2019-02-18T23:06:36.760Z,14.90
2019-02-18T23:09:10.601Z,15.97
2019-02-18T23:11:41.329Z,15.20
2019-02-18T23:14:12.920Z,15.77
2019-02-18T23:16:43.639Z,15.60
2019-02-18T23:19:14.341Z,15.30
2019-02-18T23:21:44.978Z,14.47
2019-02-18T23:24:15.594Z,14.27
2019-02-18T23:26:46.229Z,12.20
2019-02-18T23:29:16.845Z,12.40
2019-02-18T23:31:47.697Z,12.63
2019-02-18T23:34:18.309Z,12.30
2019-02-18T23:36:48.954Z,12.13
2019-02-18T23:39:19.560Z,12.33
2019-02-18T23:41:50.113Z,12.53
2019-02-18T23:44:20.656Z,13.00
2019-02-18T23:46:51.370Z,13.53
2019-02-18T23:49:21.977Z,13.30
2019-02-18T23:51:52.553Z,12.60
2019-02-18T23:54:23.173Z,13.03
