createdAt,value
2022-10-18T00:00:05.926Z,14.06
2022-10-18T00:02:32.440Z,14.23
2022-10-18T00:04:58.888Z,14.20
2022-10-18T00:07:25.295Z,13.84
2022-10-18T00:09:51.681Z,13.90
2022-10-18T00:12:18.119Z,14.01
2022-10-18T00:14:44.513Z,13.60
2022-10-18T00:17:10.864Z,13.84
2022-10-18T00:19:37.319Z,14.10
2022-10-18T00:22:03.685Z,14.03
2022-10-18T00:24:30.042Z,14.05
2022-10-18T00:26:56.421Z,14.11
2022-10-18T00:29:22.839Z,13.98
2022-10-18T00:31:49.265Z,13.87
2022-10-18T00:34:16.756Z,13.81
2022-10-18T00:36:44.393Z,13.86
2022-10-18T00:39:16.729Z,13.82
2022-10-18T00:41:43.681Z,13.93
2022-10-18T00:44:12.845Z,13.85
2022-10-18T00:46:42.390Z,13.80
2022-10-18T00:49:16.407Z,13.96
2022-10-18T00:51:46.498Z,13.92
2022-10-18T00:54:14.672Z,13.76
2022-10-18T00:56:41.519Z,13.69
2022-10-18T00:59:08.250Z,13.59
2022-10-18T01:01:34.681Z,13.42
2022-10-18T01:04:01.307Z,13.77
2022-10-18T01:06:28.887Z,13.82
2022-10-18T01:09:16.201Z,13.88
2022-10-18T01:11:45.329Z,13.82
2022-10-18T01:14:30.093Z,13.79
2022-10-18T01:17:03.914Z,13.49
2022-10-18T01:19:52.768Z,13.63
2022-10-18T01:25:43.035Z,13.83
2022-10-18T01:28:15.599Z,13.61
2022-10-18T01:30:51.446Z,13.60
2022-10-18T01:33:32.043Z,13.61
2022-10-18T01:36:05.794Z,13.79
2022-10-18T01:38:34.601Z,13.84
2022-10-18T01:41:03.191Z,13.90
2022-10-18T01:43:31.649Z,13.71
2022-10-18T01:46:00.576Z,13.39
2022-10-18T01:48:27.161Z,13.80
2022-10-18T01:50:53.570Z,13.88
2022-10-18T01:53:31.611Z,13.54
2022-10-18T01:56:09.965Z,13.88
2022-10-18T01:58:56.945Z,13.90
2022-10-18T02:01:41.923Z,14.05
2022-10-18T02:04:42.107Z,14.00
2022-10-18T02:07:31.375Z,13.87
2022-10-18T02:10:10.837Z,13.86
2022-10-18T02:12:41.508Z,13.45
2022-10-18T02:15:09.739Z,13.89
2022-10-18T02:17:38.047Z,13.93
2022-10-18T02:20:08.742Z,13.90
2022-10-18T02:22:36.885Z,13.72
2022-10-18T02:25:09.759Z,13.93
2022-10-18T02:27:38.038Z,13.98
2022-10-18T02:30:05.610Z,13.97
2022-10-18T02:32:37.320Z,13.97
2022-10-18T02:35:09.885Z,14.06
2022-10-18T02:37:39.863Z,14.05
2022-10-18T02:40:09.009Z,14.05
2022-10-18T02:42:38.093Z,14.06
2022-10-18T02:45:06.297Z,13.77
2022-10-18T02:47:32.861Z,13.84
2022-10-18T02:49:59.538Z,13.92
2022-10-18T02:52:25.993Z,13.94
2022-10-18T02:54:52.402Z,13.96
2022-10-18T02:57:18.790Z,14.07
2022-10-18T02:59:45.164Z,14.02
2022-10-18T03:02:11.653Z,13.72
2022-10-18T03:04:38.020Z,14.14
2022-10-18T03:07:04.398Z,13.81
2022-10-18T03:09:30.804Z,14.19
2022-10-18T03:11:57.478Z,14.19
2022-10-18T03:14:23.876Z,14.04
2022-10-18T03:16:50.294Z,13.90
2022-10-18T03:19:16.742Z,14.24
2022-10-18T03:21:43.126Z,14.14
2022-10-18T03:24:09.559Z,14.25
2022-10-18T03:26:35.923Z,14.23
2022-10-18T03:29:02.446Z,14.22
2022-10-18T03:34:00.295Z,14.25
2022-10-18T03:36:26.655Z,14.18
2022-10-18T03:38:53.058Z,14.25
2022-10-18T03:41:19.431Z,14.19
2022-10-18T03:43:45.824Z,13.87
2022-10-18T03:46:12.540Z,14.03
2022-10-18T03:48:39.095Z,14.05
2022-10-18T03:51:05.575Z,13.88
2022-10-18T03:53:31.949Z,13.80
2022-10-18T03:55:58.476Z,13.83
2022-10-18T03:58:25.014Z,13.78
2022-10-18T04:00:53.009Z,13.65
2022-10-18T04:03:21.164Z,13.39
2022-10-18T04:05:48.415Z,13.67
2022-10-18T04:08:15.557Z,13.70
2022-10-18T04:10:42.198Z,13.37
2022-10-18T04:13:08.928Z,13.59
2022-10-18T04:15:35.364Z,13.51
2022-10-18T04:18:02.049Z,13.31
2022-10-18T04:20:28.558Z,13.23
2022-10-18T04:22:54.966Z,13.07
2022-10-18T04:25:22.162Z,12.97
2022-10-18T04:27:48.740Z,12.63
2022-10-18T04:30:15.287Z,12.96
2022-10-18T04:32:41.736Z,12.89
2022-10-18T04:35:09.458Z,12.85
2022-10-18T04:37:35.825Z,12.91
2022-10-18T04:40:02.717Z,12.66
2022-10-18T04:42:29.130Z,12.84
2022-10-18T04:44:55.517Z,12.87
2022-10-18T04:47:22.002Z,12.45
2022-10-18T04:49:48.352Z,12.74
2022-10-18T04:52:14.730Z,12.56
2022-10-18T04:54:41.090Z,12.62
2022-10-18T04:57:07.467Z,12.66
2022-10-18T04:59:33.892Z,12.36
2022-10-18T05:02:00.410Z,12.57
2022-10-18T05:04:26.896Z,12.18
2022-10-18T05:06:53.267Z,12.43
2022-10-18T05:09:19.666Z,12.18
2022-10-18T05:11:46.079Z,12.34
2022-10-18T05:14:12.514Z,12.56
2022-10-18T05:16:38.889Z,12.39
2022-10-18T05:19:05.875Z,12.20
2022-10-18T05:21:32.601Z,12.42
2022-10-18T05:23:58.986Z,12.21
2022-10-18T05:26:25.373Z,12.19
2022-10-18T05:28:51.839Z,12.52
2022-10-18T05:31:18.338Z,12.16
2022-10-18T05:33:44.724Z,12.35
2022-10-18T05:36:11.298Z,12.32
2022-10-18T05:38:42.102Z,12.34
2022-10-18T05:41:09.682Z,12.11
2022-10-18T05:43:36.078Z,12.20
2022-10-18T05:46:02.552Z,12.35
2022-10-18T05:48:28.940Z,12.00
2022-10-18T05:50:58.411Z,12.13
2022-10-18T05:53:36.334Z,11.89
2022-10-18T05:56:04.068Z,12.16
2022-10-18T05:58:30.644Z,12.13
2022-10-18T06:01:01.300Z,12.15
2022-10-18T06:03:27.957Z,12.01
2022-10-18T06:06:03.145Z,12.12
2022-10-18T06:08:30.075Z,12.19
2022-10-18T06:10:57.001Z,11.98
2022-10-18T06:13:23.675Z,11.93
2022-10-18T06:15:50.355Z,12.09
2022-10-18T06:18:16.785Z,11.66
2022-10-18T06:20:43.203Z,12.03
2022-10-18T06:23:09.623Z,12.05
2022-10-18T06:25:36.048Z,11.82
2022-10-18T06:28:06.011Z,11.91
2022-10-18T06:30:34.378Z,11.85
2022-10-18T06:33:01.290Z,12.04
2022-10-18T06:35:27.789Z,11.55
2022-10-18T06:37:54.148Z,11.94
2022-10-18T06:40:20.532Z,12.01
2022-10-18T06:42:55.202Z,11.97
2022-10-18T06:45:27.108Z,11.90
2022-10-18T06:47:53.504Z,11.96
2022-10-18T06:50:19.952Z,11.95
2022-10-18T06:52:46.301Z,11.62
2022-10-18T06:55:12.788Z,11.95
2022-10-18T06:57:39.234Z,12.01
2022-10-18T07:00:05.999Z,11.71
2022-10-18T07:02:32.532Z,12.08
2022-10-18T07:04:59.268Z,12.12
2022-10-18T07:07:25.700Z,11.74
2022-10-18T07:09:52.145Z,12.08
2022-10-18T07:12:18.531Z,11.98
2022-10-18T07:14:46.265Z,12.08
2022-10-18T07:17:12.683Z,12.02
2022-10-18T07:19:39.085Z,12.17
2022-10-18T07:22:05.458Z,12.29
2022-10-18T07:27:03.268Z,12.44
2022-10-18T07:29:29.728Z,12.33
2022-10-18T07:31:56.117Z,12.54
2022-10-18T07:34:22.521Z,12.59
2022-10-18T07:36:48.922Z,12.71
2022-10-18T07:39:16.284Z,12.59
2022-10-18T07:41:42.764Z,12.79
2022-10-18T07:44:09.141Z,12.69
2022-10-18T07:46:35.790Z,12.53
2022-10-18T07:49:02.200Z,12.74
2022-10-18T07:51:28.809Z,12.92
2022-10-18T07:53:55.182Z,12.69
2022-10-18T07:56:22.219Z,13.00
2022-10-18T07:58:53.732Z,12.76
2022-10-18T08:01:21.822Z,12.75
2022-10-18T08:03:48.971Z,12.64
2022-10-18T08:06:20.368Z,12.93
2022-10-18T08:08:46.909Z,12.69
2022-10-18T08:11:19.134Z,13.27
2022-10-18T08:13:46.360Z,13.48
2022-10-18T08:16:15.458Z,13.53
2022-10-18T08:18:42.422Z,13.60
2022-10-18T08:21:11.393Z,13.85
2022-10-18T08:23:39.194Z,14.37
2022-10-18T08:26:09.966Z,14.59
2022-10-18T08:28:37.173Z,15.14
2022-10-18T08:31:15.596Z,15.12
2022-10-18T08:33:41.951Z,15.63
2022-10-18T08:36:12.066Z,16.14
2022-10-18T08:38:40.457Z,16.37
2022-10-18T08:41:28.480Z,16.44
2022-10-18T08:44:13.709Z,16.14
2022-10-18T08:46:44.816Z,15.89
2022-10-18T08:49:26.733Z,16.29
2022-10-18T08:51:53.973Z,16.41
2022-10-18T08:55:02.525Z,17.20
2022-10-18T08:57:30.975Z,18.79
2022-10-18T08:59:57.579Z,18.76
2022-10-18T09:02:48.445Z,19.67
2022-10-18T09:05:33.916Z,19.68
2022-10-18T09:08:18.454Z,20.39
2022-10-18T09:11:07.810Z,20.38
2022-10-18T09:14:01.493Z,20.76
2022-10-18T09:16:51.960Z,19.59
2022-10-18T09:19:31.176Z,18.84
2022-10-18T09:22:15.842Z,20.43
2022-10-18T09:25:00.297Z,20.91
2022-10-18T09:27:49.186Z,19.94
2022-10-18T09:30:26.584Z,20.06
2022-10-18T09:33:06.256Z,20.27
2022-10-18T09:35:52.330Z,21.29
2022-10-18T09:38:26.717Z,20.80
2022-10-18T09:40:58.299Z,21.14
2022-10-18T09:43:42.251Z,21.07
2022-10-18T09:46:09.265Z,20.93
2022-10-18T09:49:04.434Z,21.26
2022-10-18T09:51:36.827Z,20.37
2022-10-18T09:54:24.586Z,19.96
2022-10-18T09:56:57.781Z,19.06
2022-10-18T09:59:39.784Z,22.20
2022-10-18T10:02:07.277Z,21.02
2022-10-18T10:04:33.747Z,20.99
2022-10-18T10:07:01.547Z,22.31
2022-10-18T10:09:41.417Z,22.67
2022-10-18T10:12:30.704Z,21.31
2022-10-18T10:15:16.756Z,22.03
2022-10-18T10:17:43.380Z,21.15
2022-10-18T10:20:21.456Z,19.32
2022-10-18T10:22:49.859Z,19.01
2022-10-18T10:25:23.364Z,19.25
2022-10-18T10:27:50.436Z,18.85
2022-10-18T10:30:30.141Z,18.56
2022-10-18T10:32:57.168Z,18.33
2022-10-18T10:35:53.231Z,17.68
2022-10-18T10:38:25.678Z,17.63
2022-10-18T10:40:52.775Z,17.87
2022-10-18T10:43:39.380Z,18.15
2022-10-18T10:46:12.913Z,17.67
2022-10-18T10:49:09.591Z,18.14
2022-10-18T10:51:42.092Z,17.99
2022-10-18T10:54:22.188Z,17.74
2022-10-18T10:57:00.416Z,17.39
2022-10-18T10:59:31.659Z,17.58
2022-10-18T11:02:26.026Z,18.01
2022-10-18T11:04:54.946Z,17.82
2022-10-18T11:07:36.476Z,17.43
2022-10-18T11:10:13.490Z,17.89
2022-10-18T11:12:49.147Z,17.86
2022-10-18T11:15:38.991Z,17.82
2022-10-18T11:18:19.000Z,17.32
2022-10-18T11:21:03.797Z,17.61
2022-10-18T11:23:35.499Z,17.54
2022-10-18T11:26:10.872Z,17.60
2022-10-18T11:28:56.077Z,17.79
2022-10-18T11:32:16.574Z,17.67
2022-10-18T11:34:42.913Z,17.60
2022-10-18T11:37:37.509Z,17.46
2022-10-18T11:40:23.545Z,16.83
2022-10-18T11:43:00.564Z,17.33
2022-10-18T11:45:49.879Z,17.21
2022-10-18T11:48:35.561Z,17.37
2022-10-18T11:51:13.072Z,17.24
2022-10-18T11:54:06.698Z,17.62
2022-10-18T11:57:15.589Z,17.35
2022-10-18T12:00:23.519Z,17.58
2022-10-18T12:03:14.326Z,17.30
2022-10-18T12:05:44.439Z,17.55
2022-10-18T12:08:21.312Z,17.59
2022-10-18T12:11:04.721Z,17.50
2022-10-18T12:13:41.078Z,18.05
2022-10-18T12:16:09.286Z,17.80
2022-10-18T12:18:45.591Z,17.74
2022-10-18T12:21:13.004Z,16.96
2022-10-18T12:23:50.928Z,17.71
2022-10-18T12:26:17.876Z,17.58
2022-10-18T12:29:02.836Z,17.83
2022-10-18T12:31:39.052Z,17.29
2022-10-18T12:34:23.537Z,17.71
2022-10-18T12:37:12.207Z,18.02
2022-10-18T12:40:08.723Z,18.27
2022-10-18T12:42:40.544Z,18.55
2022-10-18T12:45:19.756Z,19.48
2022-10-18T12:47:46.427Z,19.98
2022-10-18T12:50:28.144Z,20.98
2022-10-18T12:53:18.184Z,20.73
2022-10-18T12:55:50.247Z,19.22
2022-10-18T12:58:32.582Z,19.82
2022-10-18T13:01:01.196Z,19.32
2022-10-18T13:03:29.086Z,18.65
2022-10-18T13:06:00.721Z,18.71
2022-10-18T13:08:28.179Z,18.62
2022-10-18T13:11:09.912Z,19.21
2022-10-18T13:14:09.105Z,19.51
2022-10-18T13:16:57.141Z,19.69
2022-10-18T13:19:44.931Z,20.67
2022-10-18T13:22:25.492Z,21.33
2022-10-18T13:25:10.176Z,22.42
2022-10-18T13:27:44.616Z,22.73
2022-10-18T13:30:17.503Z,22.29
2022-10-18T13:32:58.734Z,22.13
2022-10-18T13:35:43.974Z,22.87
2022-10-18T13:38:31.760Z,23.34
2022-10-18T13:41:06.105Z,22.44
2022-10-18T13:43:54.147Z,22.66
2022-10-18T13:46:32.668Z,22.07
2022-10-18T13:49:05.253Z,23.14
2022-10-18T13:51:42.646Z,22.72
2022-10-18T13:54:18.256Z,22.84
2022-10-18T13:57:10.870Z,21.57
2022-10-18T13:59:55.998Z,21.85
2022-10-18T14:02:51.091Z,20.10
2022-10-18T14:05:27.254Z,19.76
2022-10-18T14:08:04.735Z,20.03
2022-10-18T14:11:02.088Z,19.65
2022-10-18T14:13:38.910Z,18.80
2022-10-18T14:16:29.806Z,18.65
2022-10-18T14:19:08.547Z,18.57
2022-10-18T14:21:39.943Z,18.46
2022-10-18T14:24:26.516Z,18.53
2022-10-18T14:27:11.443Z,18.41
2022-10-18T14:29:37.897Z,18.60
2022-10-18T14:32:09.231Z,18.26
2022-10-18T14:34:35.939Z,17.98
2022-10-18T14:37:02.415Z,18.06
2022-10-18T14:39:29.011Z,17.96
2022-10-18T14:41:57.065Z,17.66
2022-10-18T14:44:29.326Z,17.52
2022-10-18T14:46:55.689Z,17.87
2022-10-18T14:49:22.130Z,17.62
2022-10-18T14:51:52.270Z,17.79
2022-10-18T14:54:25.005Z,17.88
2022-10-18T14:56:54.167Z,17.71
2022-10-18T14:59:23.548Z,17.81
2022-10-18T15:02:02.647Z,17.60
2022-10-18T15:04:29.705Z,17.48
2022-10-18T15:06:56.478Z,17.48
2022-10-18T15:09:24.226Z,16.85
2022-10-18T15:11:51.714Z,17.05
2022-10-18T15:14:19.808Z,17.09
2022-10-18T15:16:47.345Z,17.23
2022-10-18T15:19:13.706Z,17.27
2022-10-18T15:21:59.130Z,17.25
2022-10-18T15:24:37.558Z,17.05
2022-10-18T15:27:20.810Z,17.04
2022-10-18T15:29:47.303Z,16.98
2022-10-18T15:32:30.583Z,17.01
2022-10-18T15:35:08.916Z,16.99
2022-10-18T15:37:47.115Z,16.91
2022-10-18T15:40:33.735Z,16.99
2022-10-18T15:43:03.128Z,17.76
2022-10-18T15:45:32.719Z,17.67
2022-10-18T15:48:08.308Z,16.73
2022-10-18T15:50:40.361Z,16.63
2022-10-18T15:53:21.923Z,16.61
2022-10-18T15:56:00.983Z,16.41
2022-10-18T15:58:35.167Z,16.53
2022-10-18T16:01:02.026Z,16.47
2022-10-18T16:03:28.700Z,16.26
2022-10-18T16:05:59.622Z,16.28
2022-10-18T16:08:29.820Z,15.92
2022-10-18T16:10:58.191Z,15.67
2022-10-18T16:13:25.469Z,15.70
2022-10-18T16:15:52.194Z,15.59
2022-10-18T16:18:20.170Z,15.13
2022-10-18T16:20:47.731Z,15.01
2022-10-18T16:23:16.191Z,15.21
2022-10-18T16:25:42.739Z,15.57
2022-10-18T16:28:14.035Z,15.15
2022-10-18T16:30:42.263Z,15.09
2022-10-18T16:33:08.639Z,15.20
2022-10-18T16:35:35.100Z,15.08
2022-10-18T16:38:01.871Z,14.42
2022-10-18T16:40:28.290Z,14.36
2022-10-18T16:42:55.093Z,14.53
2022-10-18T16:45:21.552Z,14.01
2022-10-18T16:47:47.973Z,14.22
2022-10-18T16:50:17.941Z,14.04
2022-10-18T16:52:44.357Z,13.46
2022-10-18T16:55:11.764Z,13.55
2022-10-18T16:57:38.134Z,13.07
2022-10-18T17:00:05.382Z,12.85
2022-10-18T17:02:32.121Z,12.55
2022-10-18T17:04:58.896Z,12.57
2022-10-18T17:07:25.420Z,13.27
2022-10-18T17:09:51.863Z,13.42
2022-10-18T17:12:18.254Z,13.66
2022-10-18T17:14:44.670Z,13.45
2022-10-18T17:17:12.376Z,13.81
2022-10-18T17:19:38.783Z,13.77
2022-10-18T17:22:05.166Z,13.62
2022-10-18T17:24:31.625Z,13.29
2022-10-18T17:26:58.115Z,12.92
2022-10-18T17:29:24.495Z,13.12
2022-10-18T17:31:50.970Z,12.99
2022-10-18T17:34:20.947Z,13.27
2022-10-18T17:36:47.901Z,13.32
2022-10-18T17:39:14.384Z,13.49
2022-10-18T17:41:40.818Z,13.44
2022-10-18T17:44:07.236Z,13.27
2022-10-18T17:46:33.771Z,13.19
2022-10-18T17:49:00.410Z,13.16
2022-10-18T17:51:26.846Z,13.18
2022-10-18T17:53:53.915Z,13.07
2022-10-18T17:56:20.398Z,12.82
2022-10-18T17:58:50.899Z,13.16
2022-10-18T18:01:20.477Z,12.98
2022-10-18T18:03:47.468Z,12.67
2022-10-18T18:06:28.946Z,13.06
2022-10-18T18:08:55.386Z,12.99
2022-10-18T18:11:21.788Z,12.99
2022-10-18T18:13:48.206Z,12.92
2022-10-18T18:16:23.857Z,12.89
2022-10-18T18:18:56.122Z,12.79
2022-10-18T18:21:23.310Z,12.88
2022-10-18T18:23:50.384Z,12.40
2022-10-18T18:26:21.794Z,12.49
2022-10-18T18:28:48.582Z,12.39
2022-10-18T18:31:20.805Z,12.46
2022-10-18T18:33:47.218Z,12.57
2022-10-18T18:36:13.636Z,12.54
2022-10-18T18:38:40.778Z,12.13
2022-10-18T18:41:11.857Z,12.14
2022-10-18T18:43:41.017Z,11.92
2022-10-18T18:46:08.710Z,11.73
2022-10-18T18:48:36.357Z,12.06
2022-10-18T18:51:04.624Z,11.60
2022-10-18T18:53:31.605Z,11.82
2022-10-18T18:56:06.337Z,11.39
2022-10-18T18:58:35.400Z,11.72
2022-10-18T19:01:29.984Z,11.53
2022-10-18T19:03:58.675Z,11.72
2022-10-18T19:06:30.473Z,11.50
2022-10-18T19:08:58.255Z,11.64
2022-10-18T19:11:24.691Z,11.37
2022-10-18T19:13:51.114Z,11.74
2022-10-18T19:16:40.182Z,11.73
2022-10-18T19:19:18.459Z,11.71
2022-10-18T19:21:56.683Z,11.69
2022-10-18T19:24:25.684Z,11.71
2022-10-18T19:26:57.767Z,11.42
2022-10-18T19:29:35.647Z,11.29
2022-10-18T19:32:04.899Z,11.71
2022-10-18T19:34:32.127Z,11.30
2022-10-18T19:36:58.586Z,11.60
2022-10-18T19:39:27.508Z,11.53
2022-10-18T19:41:56.178Z,11.56
2022-10-18T19:44:24.520Z,11.17
2022-10-18T19:46:50.992Z,11.50
2022-10-18T19:49:17.856Z,11.19
2022-10-18T19:51:44.710Z,11.45
2022-10-18T19:54:12.559Z,11.12
2022-10-18T19:56:39.787Z,11.46
2022-10-18T19:59:06.205Z,11.44
2022-10-18T20:01:33.153Z,11.37
2022-10-18T20:03:59.669Z,10.91
2022-10-18T20:06:26.450Z,11.24
2022-10-18T20:08:53.093Z,11.19
2022-10-18T20:11:22.864Z,10.91
2022-10-18T20:13:49.800Z,11.15
2022-10-18T20:16:17.858Z,11.11
2022-10-18T20:18:44.387Z,11.11
2022-10-18T20:21:13.451Z,11.04
2022-10-18T20:23:41.236Z,10.87
2022-10-18T20:26:15.467Z,10.91
2022-10-18T20:28:45.600Z,10.96
2022-10-18T20:31:14.394Z,10.57
2022-10-18T20:33:41.473Z,10.87
2022-10-18T20:36:15.894Z,10.51
2022-10-18T20:38:44.891Z,10.84
2022-10-18T20:41:17.308Z,10.81
2022-10-18T20:43:44.534Z,10.74
2022-10-18T20:46:11.541Z,10.25
2022-10-18T20:48:37.931Z,10.54
2022-10-18T20:51:06.656Z,10.24
2022-10-18T20:53:34.964Z,10.53
2022-10-18T20:56:09.089Z,10.61
2022-10-18T20:58:37.204Z,10.42
2022-10-18T21:01:07.573Z,10.54
2022-10-18T21:03:36.737Z,10.49
2022-10-18T21:06:12.638Z,10.44
2022-10-18T21:08:39.745Z,10.00
2022-10-18T21:11:06.730Z,10.33
2022-10-18T21:13:33.209Z,10.21
2022-10-18T21:16:00.997Z,10.20
2022-10-18T21:18:29.512Z,10.29
2022-10-18T21:21:05.988Z,10.16
2022-10-18T21:23:32.391Z,9.89
2022-10-18T21:25:58.810Z,10.16
2022-10-18T21:28:25.336Z,9.90
2022-10-18T21:30:51.769Z,9.93
2022-10-18T21:33:18.183Z,10.10
2022-10-18T21:35:44.528Z,9.64
2022-10-18T21:38:10.926Z,10.12
2022-10-18T21:40:37.805Z,9.92
2022-10-18T21:43:04.228Z,9.97
2022-10-18T21:45:30.669Z,10.03
2022-10-18T21:47:57.224Z,10.01
2022-10-18T21:50:23.669Z,10.01
2022-10-18T21:52:50.036Z,9.65
2022-10-18T21:55:16.472Z,9.50
2022-10-18T21:57:42.888Z,9.54
2022-10-18T22:00:10.027Z,9.57
2022-10-18T22:02:36.432Z,9.82
2022-10-18T22:05:03.828Z,9.73
2022-10-18T22:07:31.760Z,9.43
2022-10-18T22:09:58.356Z,9.11
2022-10-18T22:12:24.766Z,9.36
2022-10-18T22:14:51.163Z,9.30
2022-10-18T22:17:17.583Z,9.24
2022-10-18T22:19:44.002Z,9.41
2022-10-18T22:22:10.458Z,9.35
2022-10-18T22:24:36.891Z,9.28
2022-10-18T22:27:03.296Z,9.49
2022-10-18T22:29:29.698Z,9.60
2022-10-18T22:31:56.082Z,9.02
2022-10-18T22:34:26.724Z,9.30
2022-10-18T22:36:53.780Z,9.24
2022-10-18T22:39:20.188Z,8.96
2022-10-18T22:41:46.770Z,9.33
2022-10-18T22:44:14.713Z,9.21
2022-10-18T22:46:42.077Z,9.48
2022-10-18T22:49:08.609Z,9.52
2022-10-18T22:54:06.488Z,9.36
2022-10-18T22:56:33.155Z,9.28
2022-10-18T22:58:59.585Z,8.97
2022-10-18T23:01:25.991Z,9.31
2022-10-18T23:03:58.120Z,8.93
2022-10-18T23:06:27.317Z,8.85
2022-10-18T23:08:56.066Z,9.29
2022-10-18T23:11:23.349Z,8.95
2022-10-18T23:13:49.971Z,8.97
2022-10-18T23:16:17.134Z,8.65
2022-10-18T23:18:43.880Z,8.99
2022-10-18T23:21:12.690Z,9.14
2022-10-18T23:23:41.603Z,9.18
2022-10-18T23:26:20.044Z,8.96
2022-10-18T23:28:48.350Z,8.60
2022-10-18T23:31:27.431Z,8.85
2022-10-18T23:33:56.417Z,8.84
2022-10-18T23:36:23.031Z,8.92
2022-10-18T23:38:50.067Z,8.90
2022-10-18T23:41:17.754Z,9.03
2022-10-18T23:43:45.004Z,9.05
2022-10-18T23:46:12.478Z,8.95
2022-10-18T23:48:38.886Z,8.85
2022-10-18T23:51:06.305Z,8.85
2022-10-18T23:53:33.518Z,8.64
2022-10-18T23:56:02.897Z,8.85
2022-10-18T23:58:31.565Z,8.56
