createdAt,value
2022-10-04T00:04:20.008Z,10.10
2022-10-04T00:09:27.059Z,10.10
2022-10-04T00:14:33.358Z,10.10
2022-10-04T00:19:50.560Z,10.10
2022-10-04T00:25:17.614Z,10.10
2022-10-04T00:30:23.679Z,10.10
2022-10-04T00:35:26.164Z,10.10
2022-10-04T00:40:50.946Z,10.00
2022-10-04T00:46:02.519Z,10.10
2022-10-04T00:51:11.910Z,10.10
2022-10-04T00:56:26.670Z,10.10
2022-10-04T01:01:31.688Z,10.10
2022-10-04T01:06:36.829Z,10.00
2022-10-04T01:11:46.176Z,10.10
2022-10-04T01:16:48.988Z,10.00
2022-10-04T01:22:07.715Z,10.00
2022-10-04T01:27:33.747Z,10.00
2022-10-04T01:32:38.354Z,10.00
2022-10-04T01:37:41.170Z,10.00
2022-10-04T01:42:55.072Z,10.00
2022-10-04T01:48:01.348Z,10.10
2022-10-04T01:53:20.063Z,10.10
2022-10-04T01:58:25.574Z,10.00
2022-10-04T02:03:34.062Z,10.00
2022-10-04T02:08:40.351Z,10.00
2022-10-04T02:13:45.842Z,10.00
2022-10-04T02:18:50.923Z,10.00
2022-10-04T02:23:53.971Z,10.00
2022-10-04T02:28:56.579Z,10.10
2022-10-04T02:34:00.327Z,10.00
2022-10-04T02:39:06.863Z,10.00
2022-10-04T02:44:36.179Z,10.00
2022-10-04T02:49:44.945Z,10.00
2022-10-04T02:54:54.897Z,10.00
2022-10-04T03:00:18.683Z,9.90
2022-10-04T03:05:24.956Z,9.80
2022-10-04T03:10:27.835Z,9.80
2022-10-04T03:15:31.057Z,9.80
2022-10-04T03:20:37.878Z,9.70
2022-10-04T03:25:59.768Z,9.80
2022-10-04T03:31:02.355Z,9.80
2022-10-04T03:36:05.296Z,9.90
2022-10-04T03:41:10.152Z,9.80
2022-10-04T03:46:14.581Z,9.80
2022-10-04T03:51:25.169Z,9.90
2022-10-04T03:56:28.125Z,9.90
2022-10-04T04:01:42.264Z,9.90
2022-10-04T04:06:56.086Z,9.90
2022-10-04T04:12:01.457Z,9.90
2022-10-04T04:17:36.843Z,9.90
2022-10-04T04:22:43.462Z,9.90
2022-10-04T04:27:48.535Z,9.90
2022-10-04T04:32:55.484Z,9.90
2022-10-04T04:38:21.629Z,9.90
2022-10-04T04:43:28.278Z,9.90
2022-10-04T04:48:31.602Z,9.90
2022-10-04T04:53:34.742Z,9.90
2022-10-04T04:58:42.053Z,10.00
2022-10-04T05:03:44.524Z,10.00
2022-10-04T05:08:50.925Z,10.00
2022-10-04T05:14:01.228Z,10.00
2022-10-04T05:19:08.811Z,10.00
2022-10-04T05:24:27.559Z,10.10
2022-10-04T05:29:38.251Z,10.00
2022-10-04T05:34:45.417Z,10.10
2022-10-04T05:40:05.675Z,10.10
2022-10-04T05:45:23.294Z,10.10
2022-10-04T05:50:34.264Z,10.20
2022-10-04T05:55:51.100Z,10.20
2022-10-04T06:01:44.445Z,10.30
2022-10-04T06:07:08.600Z,10.30
2022-10-04T06:12:30.127Z,10.40
2022-10-04T06:17:48.076Z,10.40
2022-10-04T06:22:59.749Z,10.50
2022-10-04T06:28:17.510Z,10.50
2022-10-04T06:33:40.235Z,10.50
2022-10-04T06:39:04.040Z,10.50
2022-10-04T06:44:24.803Z,10.40
2022-10-04T06:49:45.776Z,10.50
2022-10-04T06:55:19.407Z,10.50
2022-10-04T07:00:33.640Z,10.50
2022-10-04T07:05:46.100Z,10.70
2022-10-04T07:10:58.616Z,10.70
2022-10-04T07:16:24.761Z,10.70
2022-10-04T07:21:44.606Z,10.90
2022-10-04T07:26:52.391Z,10.80
2022-10-04T07:32:13.689Z,10.80
2022-10-04T07:37:16.707Z,10.80
2022-10-04T07:42:35.157Z,10.90
2022-10-04T07:47:38.293Z,10.80
2022-10-04T07:52:43.572Z,11.00
2022-10-04T07:58:13.120Z,11.10
2022-10-04T08:03:51.196Z,11.10
2022-10-04T08:09:19.740Z,11.10
2022-10-04T08:14:22.157Z,11.10
2022-10-04T08:19:42.642Z,11.10
2022-10-04T08:25:42.800Z,11.30
2022-10-04T08:30:51.303Z,11.60
2022-10-04T08:36:28.150Z,11.80
2022-10-04T08:42:04.894Z,11.60
2022-10-04T08:47:22.175Z,11.70
2022-10-04T08:52:33.686Z,11.90
2022-10-04T08:57:47.772Z,11.70
2022-10-04T09:03:12.098Z,11.90
2022-10-04T09:08:52.096Z,12.00
2022-10-04T09:14:10.011Z,12.20
2022-10-04T09:19:31.795Z,12.30
2022-10-04T09:25:13.477Z,12.50
2022-10-04T09:30:43.612Z,12.40
2022-10-04T09:36:06.485Z,12.40
2022-10-04T09:41:34.900Z,12.70
2022-10-04T09:46:56.801Z,12.80
2022-10-04T09:52:14.243Z,12.90
2022-10-04T09:57:31.742Z,13.20
2022-10-04T10:02:42.856Z,13.10
2022-10-04T10:07:54.560Z,13.50
2022-10-04T10:13:26.821Z,13.40
2022-10-04T10:18:56.144Z,13.30
2022-10-04T10:24:13.691Z,13.10
2022-10-04T10:29:36.059Z,13.10
2022-10-04T10:34:47.739Z,13.20
2022-10-04T10:39:59.399Z,13.30
2022-10-04T10:45:30.007Z,13.40
2022-10-04T10:50:59.951Z,13.50
2022-10-04T10:56:31.726Z,13.80
2022-10-04T11:02:05.839Z,14.20
2022-10-04T11:07:18.176Z,13.80
2022-10-04T11:12:41.791Z,13.70
2022-10-04T11:18:19.512Z,13.60
2022-10-04T11:24:30.319Z,13.70
2022-10-04T11:29:40.010Z,13.70
2022-10-04T11:35:06.289Z,13.60
2022-10-04T11:40:30.493Z,13.30
2022-10-04T11:46:11.604Z,13.70
2022-10-04T11:52:02.159Z,13.60
2022-10-04T11:57:07.905Z,13.80
2022-10-04T12:02:39.376Z,13.70
2022-10-04T12:08:19.042Z,14.00
2022-10-04T12:13:48.310Z,14.10
2022-10-04T12:19:27.458Z,13.90
2022-10-04T12:24:35.541Z,13.90
2022-10-04T12:30:15.140Z,14.20
2022-10-04T12:35:38.724Z,13.80
2022-10-04T12:40:49.002Z,13.90
2022-10-04T12:46:03.658Z,13.90
2022-10-04T12:51:42.413Z,13.70
2022-10-04T12:56:47.535Z,13.60
2022-10-04T13:01:59.076Z,13.70
2022-10-04T13:07:19.464Z,13.70
2022-10-04T13:12:28.270Z,13.90
2022-10-04T13:17:59.677Z,14.00
2022-10-04T13:23:04.894Z,14.20
2022-10-04T13:28:25.227Z,14.60
2022-10-04T13:33:46.241Z,14.70
2022-10-04T13:39:00.857Z,14.50
2022-10-04T13:44:40.837Z,13.90
2022-10-04T13:50:13.267Z,13.30
2022-10-04T13:55:57.639Z,13.10
2022-10-04T14:01:05.799Z,13.40
2022-10-04T14:06:59.224Z,14.00
2022-10-04T14:12:42.878Z,14.30
2022-10-04T14:18:27.249Z,14.40
2022-10-04T14:24:02.680Z,14.40
2022-10-04T14:29:07.947Z,14.60
2022-10-04T14:34:38.052Z,14.50
2022-10-04T14:40:14.977Z,14.50
2022-10-04T14:45:24.556Z,14.50
2022-10-04T14:50:58.246Z,14.60
2022-10-04T14:56:44.953Z,14.50
2022-10-04T15:02:25.908Z,14.50
2022-10-04T15:07:37.801Z,14.40
2022-10-04T15:13:15.540Z,13.90
2022-10-04T15:18:28.267Z,13.40
2022-10-04T15:23:48.259Z,13.40
2022-10-04T15:28:52.175Z,13.30
2022-10-04T15:34:00.597Z,13.10
2022-10-04T15:39:22.054Z,12.70
2022-10-04T15:44:33.396Z,12.50
2022-10-04T15:49:38.651Z,12.40
2022-10-04T15:55:05.280Z,12.40
2022-10-04T16:00:27.350Z,12.20
2022-10-04T16:05:44.234Z,11.70
2022-10-04T16:11:22.636Z,11.30
2022-10-04T16:16:42.137Z,11.00
2022-10-04T16:21:47.556Z,10.80
2022-10-04T16:26:50.573Z,10.40
2022-10-04T16:32:10.142Z,10.20
2022-10-04T16:37:29.132Z,9.90
2022-10-04T16:42:53.064Z,9.60
2022-10-04T16:48:02.124Z,9.30
2022-10-04T16:53:42.162Z,9.00
2022-10-04T16:59:06.076Z,8.90
2022-10-04T17:04:24.411Z,8.60
2022-10-04T17:10:06.220Z,8.50
2022-10-04T17:15:20.080Z,8.40
2022-10-04T17:20:43.636Z,8.00
2022-10-04T17:26:23.540Z,7.90
2022-10-04T17:31:57.904Z,7.80
2022-10-04T17:37:22.172Z,7.70
2022-10-04T17:42:54.304Z,7.70
2022-10-04T17:48:26.020Z,7.50
2022-10-04T17:54:11.710Z,7.40
2022-10-04T17:59:20.877Z,7.40
2022-10-04T18:04:37.406Z,7.30
2022-10-04T18:09:39.850Z,7.20
2022-10-04T18:14:57.544Z,7.20
2022-10-04T18:20:35.237Z,7.10
2022-10-04T18:25:40.951Z,7.00
2022-10-04T18:30:46.503Z,6.90
2022-10-04T18:36:08.829Z,6.80
2022-10-04T18:41:44.852Z,6.70
2022-10-04T18:46:51.306Z,6.60
2022-10-04T18:52:12.303Z,6.60
2022-10-04T18:57:56.489Z,6.40
2022-10-04T19:04:00.677Z,6.30
2022-10-04T19:09:10.394Z,6.20
2022-10-04T19:14:45.380Z,6.10
2022-10-04T19:20:17.812Z,6.10
2022-10-04T19:26:09.852Z,5.90
2022-10-04T19:31:18.849Z,5.90
2022-10-04T19:36:46.482Z,5.70
2022-10-04T19:42:13.603Z,5.70
2022-10-04T19:47:47.210Z,5.60
2022-10-04T19:53:15.393Z,5.70
2022-10-04T19:58:24.501Z,5.60
2022-10-04T20:03:29.692Z,5.60
2022-10-04T20:08:47.600Z,5.50
2022-10-04T20:14:06.709Z,5.50
2022-10-04T20:19:19.918Z,5.50
2022-10-04T20:24:37.286Z,5.40
2022-10-04T20:29:39.769Z,5.20
2022-10-04T20:34:45.122Z,5.20
2022-10-04T20:39:47.659Z,5.20
2022-10-04T20:44:55.858Z,5.30
2022-10-04T20:50:01.765Z,5.40
2022-10-04T20:55:18.569Z,5.40
2022-10-04T21:00:23.935Z,5.50
2022-10-04T21:05:27.139Z,5.70
2022-10-04T21:10:31.695Z,5.90
2022-10-04T21:15:34.211Z,6.00
2022-10-04T21:20:49.179Z,6.30
2022-10-04T21:25:51.790Z,6.60
2022-10-04T21:30:54.276Z,6.70
2022-10-04T21:35:56.825Z,6.80
2022-10-04T21:40:59.589Z,6.80
2022-10-04T21:46:02.264Z,6.90
2022-10-04T21:51:04.828Z,6.90
2022-10-04T21:56:07.771Z,7.00
2022-10-04T22:01:10.201Z,7.00
2022-10-04T22:06:12.840Z,7.10
2022-10-04T22:11:15.502Z,7.10
2022-10-04T22:16:18.015Z,7.10
2022-10-04T22:21:20.581Z,7.20
2022-10-04T22:26:25.725Z,7.20
2022-10-04T22:31:29.304Z,7.10
2022-10-04T22:36:39.589Z,7.20
2022-10-04T22:41:48.177Z,7.20
2022-10-04T22:47:01.931Z,7.20
2022-10-04T22:52:16.245Z,7.30
2022-10-04T22:57:19.992Z,7.20
2022-10-04T23:02:28.117Z,7.20
2022-10-04T23:07:34.825Z,7.20
2022-10-04T23:12:40.908Z,7.10
2022-10-04T23:17:43.557Z,7.00
2022-10-04T23:22:48.363Z,6.80
2022-10-04T23:27:50.922Z,6.50
2022-10-04T23:32:58.105Z,6.40
2022-10-04T23:38:03.639Z,6.50
2022-10-04T23:43:06.258Z,6.50
2022-10-04T23:48:11.811Z,6.40
2022-10-04T23:53:33.140Z,6.50
2022-10-04T23:58:39.712Z,6.40
