createdAt,value
2022-12-11T00:03:27.672Z,-4.7
2022-12-11T00:08:33.511Z,-4.7
2022-12-11T00:13:40.097Z,-4.7
2022-12-11T00:18:46.660Z,-4.6
2022-12-11T00:23:53.300Z,-4.7
2022-12-11T00:28:59.814Z,-4.6
2022-12-11T00:34:06.402Z,-4.6
2022-12-11T00:39:12.972Z,-4.6
2022-12-11T00:44:19.539Z,-4.6
2022-12-11T00:49:26.153Z,-4.6
2022-12-11T00:54:32.754Z,-4.6
2022-12-11T00:59:39.309Z,-4.6
2022-12-11T01:04:45.882Z,-4.6
2022-12-11T01:09:52.510Z,-4.6
2022-12-11T01:14:58.289Z,-4.6
2022-12-11T01:20:04.910Z,-4.6
2022-12-11T01:25:11.465Z,-4.6
2022-12-11T01:30:18.032Z,-4.6
2022-12-11T01:35:24.603Z,-4.6
2022-12-11T01:40:31.179Z,-4.6
2022-12-11T01:45:37.749Z,-4.7
2022-12-11T01:50:44.334Z,-4.7
2022-12-11T01:55:50.919Z,-4.7
2022-12-11T02:00:57.489Z,-4.6
2022-12-11T02:06:04.061Z,-4.7
2022-12-11T02:11:10.631Z,-4.7
2022-12-11T02:16:17.213Z,-4.7
2022-12-11T02:21:23.063Z,-4.7
2022-12-11T02:26:29.642Z,-4.6
2022-12-11T02:31:36.224Z,-4.7
2022-12-11T02:36:42.789Z,-4.7
2022-12-11T02:41:49.378Z,-4.7
2022-12-11T02:46:55.966Z,-4.6
2022-12-11T02:52:02.547Z,-4.7
2022-12-11T02:57:09.102Z,-4.7
2022-12-11T03:02:15.675Z,-4.7
2022-12-11T03:07:22.245Z,-4.7
2022-12-11T03:12:28.838Z,-4.7
2022-12-11T03:17:35.479Z,-4.7
2022-12-11T03:22:41.990Z,-4.7
2022-12-11T03:27:47.820Z,-4.6
2022-12-11T03:32:54.438Z,-4.6
2022-12-11T03:38:00.980Z,-4.6
2022-12-11T03:43:07.565Z,-4.6
2022-12-11T03:48:14.133Z,-4.6
2022-12-11T03:53:20.715Z,-4.6
2022-12-11T03:58:27.285Z,-4.6
2022-12-11T04:03:33.882Z,-4.6
2022-12-11T04:08:40.439Z,-4.6
2022-12-11T04:13:47.030Z,-4.5
2022-12-11T04:18:53.602Z,-4.5
2022-12-11T04:24:00.182Z,-4.5
2022-12-11T04:29:06.760Z,-4.5
2022-12-11T04:34:12.608Z,-4.5
2022-12-11T04:39:19.181Z,-4.5
2022-12-11T04:44:25.760Z,-4.5
2022-12-11T04:49:32.329Z,-4.5
2022-12-11T04:54:38.908Z,-4.4
2022-12-11T04:59:45.477Z,-4.5
2022-12-11T05:04:52.059Z,-4.4
2022-12-11T05:09:58.632Z,-4.4
2022-12-11T05:15:05.219Z,-4.4
2022-12-11T05:20:11.801Z,-4.4
2022-12-11T05:25:18.373Z,-4.3
2022-12-11T05:30:24.962Z,-4.4
2022-12-11T05:35:31.525Z,-4.3
2022-12-11T05:40:37.369Z,-4.3
2022-12-11T05:45:43.943Z,-4.4
2022-12-11T05:50:50.548Z,-4.3
2022-12-11T05:55:57.095Z,-4.3
2022-12-11T06:01:03.686Z,-4.3
2022-12-11T06:06:10.237Z,-4.4
2022-12-11T06:11:16.830Z,-4.4
2022-12-11T06:16:23.400Z,-4.4
2022-12-11T06:21:30.014Z,-4.4
2022-12-11T06:26:36.558Z,-4.4
2022-12-11T06:31:43.127Z,-4.4
2022-12-11T06:36:49.726Z,-4.4
2022-12-11T06:41:56.299Z,-4.4
2022-12-11T06:47:02.129Z,-4.4
2022-12-11T06:52:08.734Z,-4.4
2022-12-11T06:57:15.300Z,-4.4
2022-12-11T07:02:21.882Z,-4.4
2022-12-11T07:07:28.559Z,-4.4
2022-12-11T07:12:35.006Z,-4.4
2022-12-11T07:17:41.611Z,-4.4
2022-12-11T07:22:48.248Z,-4.4
2022-12-11T07:27:54.830Z,-4.4
2022-12-11T07:33:01.352Z,-4.4
2022-12-11T07:38:07.922Z,-4.3
2022-12-11T07:43:14.475Z,-4.3
2022-12-11T07:48:21.051Z,-4.3
2022-12-11T07:53:26.910Z,-4.3
2022-12-11T07:58:33.468Z,-4.2
2022-12-11T08:03:40.058Z,-4.2
2022-12-11T08:08:46.628Z,-4.2
2022-12-11T08:13:53.199Z,-4.1
2022-12-11T08:18:59.850Z,-4.1
2022-12-11T08:24:06.483Z,-4.1
2022-12-11T08:29:13.009Z,-4.1
2022-12-11T08:34:19.590Z,-4
2022-12-11T08:39:26.170Z,-4
2022-12-11T08:44:32.747Z,-4
2022-12-11T08:49:39.325Z,-4
2022-12-11T08:54:45.901Z,-3.9
2022-12-11T08:59:51.728Z,-3.9
2022-12-11T09:04:58.385Z,-3.9
2022-12-11T09:10:04.915Z,-3.9
2022-12-11T09:15:11.479Z,-3.8
2022-12-11T09:20:18.039Z,-3.8
2022-12-11T09:25:24.614Z,-3.7
2022-12-11T09:30:30.473Z,-3.8
2022-12-11T09:35:37.035Z,-3.7
2022-12-11T09:40:43.604Z,-3.8
2022-12-11T09:45:50.193Z,-3.7
2022-12-11T09:50:56.780Z,-3.7
2022-12-11T09:56:03.332Z,-3.7
2022-12-11T10:01:09.905Z,-3.7
2022-12-11T10:06:16.483Z,-3.6
2022-12-11T10:11:23.059Z,-3.7
2022-12-11T10:16:29.637Z,-3.7
2022-12-11T10:21:36.209Z,-3.7
2022-12-11T10:26:42.771Z,-3.8
2022-12-11T10:31:49.394Z,-3.7
2022-12-11T10:36:55.921Z,-3.8
2022-12-11T10:42:01.778Z,-3.7
2022-12-11T10:52:14.940Z,-3.7
2022-12-11T10:57:21.491Z,-3.6
2022-12-11T11:02:28.145Z,-3.6
2022-12-11T11:07:34.635Z,-3.6
2022-12-11T11:12:41.215Z,-3.7
2022-12-11T11:17:47.807Z,-3.6
2022-12-11T11:22:54.366Z,-3.6
2022-12-11T11:28:00.952Z,-3.6
2022-12-11T11:33:07.576Z,-3.6
2022-12-11T11:38:14.080Z,-3.7
2022-12-11T11:43:20.659Z,-3.7
2022-12-11T11:48:26.542Z,-3.6
2022-12-11T11:53:33.074Z,-3.5
2022-12-11T11:58:39.656Z,-3.6
2022-12-11T12:03:46.229Z,-3.7
2022-12-11T12:08:52.866Z,-3.7
2022-12-11T12:13:59.378Z,-3.7
2022-12-11T12:19:05.962Z,-3.7
2022-12-11T12:24:12.544Z,-3.7
2022-12-11T12:29:19.101Z,-3.7
2022-12-11T12:34:25.676Z,-3.7
2022-12-11T12:39:32.254Z,-3.6
2022-12-11T12:44:38.878Z,-3.4
2022-12-11T12:49:45.433Z,-3.4
2022-12-11T12:54:51.267Z,-3.5
2022-12-11T12:59:57.949Z,-3.5
2022-12-11T13:05:04.369Z,-3.5
2022-12-11T13:10:10.985Z,-3.5
2022-12-11T13:15:17.559Z,-3.6
2022-12-11T13:20:24.121Z,-3.6
2022-12-11T13:25:30.690Z,-3.7
2022-12-11T13:30:37.395Z,-3.7
2022-12-11T13:35:43.947Z,-3.7
2022-12-11T13:40:50.407Z,-3.6
2022-12-11T13:45:56.984Z,-3.7
2022-12-11T13:51:03.583Z,-3.7
2022-12-11T13:56:10.149Z,-3.7
2022-12-11T14:01:15.989Z,-3.7
2022-12-11T14:06:22.572Z,-3.7
2022-12-11T14:11:29.143Z,-3.8
2022-12-11T14:16:35.709Z,-3.8
2022-12-11T14:21:42.271Z,-3.8
2022-12-11T14:26:48.849Z,-3.8
2022-12-11T14:31:55.481Z,-3.7
2022-12-11T14:37:02.070Z,-3.7
2022-12-11T14:42:08.633Z,-3.7
2022-12-11T14:47:15.207Z,-3.7
2022-12-11T14:52:21.781Z,-3.8
2022-12-11T14:57:28.369Z,-3.8
2022-12-11T15:02:34.924Z,-3.8
2022-12-11T15:07:40.772Z,-3.8
2022-12-11T15:12:47.364Z,-3.8
2022-12-11T15:17:53.949Z,-3.8
2022-12-11T15:23:00.592Z,-3.8
2022-12-11T15:28:07.117Z,-3.8
2022-12-11T15:33:13.662Z,-3.8
2022-12-11T15:38:20.218Z,-3.9
2022-12-11T15:43:26.804Z,-3.9
2022-12-11T15:48:33.384Z,-3.9
2022-12-11T15:53:39.956Z,-3.9
2022-12-11T15:58:46.533Z,-3.9
2022-12-11T16:03:53.123Z,-3.9
2022-12-11T16:08:59.682Z,-4
2022-12-11T16:14:05.516Z,-4
2022-12-11T16:19:12.104Z,-4
2022-12-11T16:24:18.681Z,-4
2022-12-11T16:29:25.393Z,-3.9
2022-12-11T16:34:31.825Z,-3.9
2022-12-11T16:39:38.467Z,-3.9
2022-12-11T16:44:44.994Z,-3.9
2022-12-11T16:49:51.550Z,-3.9
2022-12-11T16:54:58.138Z,-3.9
2022-12-11T17:00:04.704Z,-3.9
2022-12-11T17:05:11.307Z,-3.9
2022-12-11T17:10:17.871Z,-3.9
2022-12-11T17:15:24.428Z,-3.8
2022-12-11T17:20:30.285Z,-3.8
2022-12-11T17:25:36.849Z,-3.8
2022-12-11T17:30:43.435Z,-3.8
2022-12-11T17:35:50.078Z,-3.8
2022-12-11T17:40:56.592Z,-3.8
2022-12-11T17:46:03.190Z,-3.8
2022-12-11T17:51:09.729Z,-3.8
2022-12-11T17:56:16.317Z,-3.8
2022-12-11T18:01:22.890Z,-3.8
2022-12-11T18:06:29.468Z,-3.8
2022-12-11T18:11:36.037Z,-3.8
2022-12-11T18:16:42.627Z,-3.8
2022-12-11T18:21:49.277Z,-3.8
2022-12-11T18:26:55.083Z,-3.8
2022-12-11T18:32:01.676Z,-3.8
2022-12-11T18:37:08.197Z,-3.9
2022-12-11T18:42:14.758Z,-3.9
2022-12-11T18:47:21.340Z,-3.9
2022-12-11T18:57:34.509Z,-3.9
2022-12-11T19:02:41.069Z,-3.9
2022-12-11T19:07:47.661Z,-3.9
2022-12-11T19:12:54.228Z,-3.9
2022-12-11T19:18:00.822Z,-3.9
2022-12-11T19:28:13.950Z,-4
2022-12-11T19:33:19.816Z,-4
2022-12-11T19:38:26.426Z,-4
2022-12-11T19:43:32.954Z,-4
2022-12-11T19:48:39.549Z,-4
2022-12-11T19:53:46.193Z,-4
2022-12-11T19:58:52.763Z,-4
2022-12-11T20:03:59.264Z,-4
2022-12-11T20:09:05.885Z,-4.1
2022-12-11T20:14:12.440Z,-4.2
2022-12-11T20:19:19.009Z,-4.3
2022-12-11T20:24:25.574Z,-4.3
2022-12-11T20:29:32.202Z,-4.2
2022-12-11T20:34:38.895Z,-4.2
2022-12-11T20:39:45.290Z,-4.1
2022-12-11T20:44:51.142Z,-4.1
2022-12-11T20:49:57.787Z,-4.1
2022-12-11T20:55:04.314Z,-4
2022-12-11T21:00:10.892Z,-4
2022-12-11T21:05:17.530Z,-4
2022-12-11T21:10:24.028Z,-4
2022-12-11T21:15:30.615Z,-3.9
2022-12-11T21:20:37.176Z,-3.9
2022-12-11T21:25:43.842Z,-3.9
2022-12-11T21:30:50.331Z,-3.9
2022-12-11T21:35:56.982Z,-3.9
2022-12-11T21:41:03.489Z,-3.9
2022-12-11T21:46:10.059Z,-3.9
2022-12-11T21:51:15.902Z,-3.9
2022-12-11T21:56:22.509Z,-3.9
2022-12-11T22:01:29.107Z,-3.9
2022-12-11T22:06:35.719Z,-3.9
2022-12-11T22:11:42.243Z,-3.9
2022-12-11T22:16:48.802Z,-3.9
2022-12-11T22:21:55.364Z,-3.9
2022-12-11T22:27:01.950Z,-3.9
2022-12-11T22:32:08.528Z,-3.9
2022-12-11T22:37:15.125Z,-3.9
2022-12-11T22:42:21.780Z,-3.9
2022-12-11T22:47:28.275Z,-3.9
2022-12-11T22:57:41.484Z,-3.9
2022-12-11T23:07:53.906Z,-3.9
2022-12-11T23:13:00.437Z,-3.9
2022-12-11T23:18:07.005Z,-3.9
2022-12-11T23:23:13.574Z,-3.9
2022-12-11T23:28:20.176Z,-3.9
2022-12-11T23:33:26.790Z,-3.9
2022-12-11T23:38:33.308Z,-3.9
2022-12-11T23:43:39.896Z,-3.9
2022-12-11T23:48:46.456Z,-3.9
2022-12-11T23:53:53.068Z,-3.9
2022-12-11T23:58:59.634Z,-3.8
