createdAt,value
2022-07-26T00:00:58.941Z,78.85
2022-07-26T00:03:54.238Z,78.58
2022-07-26T00:06:44.123Z,77.76
2022-07-26T00:09:34.351Z,77.98
2022-07-26T00:12:24.717Z,77.20
2022-07-26T00:15:14.142Z,76.17
2022-07-26T00:18:04.299Z,75.96
2022-07-26T00:20:53.900Z,76.21
2022-07-26T00:23:45.730Z,76.00
2022-07-26T00:26:35.992Z,76.22
2022-07-26T00:29:25.576Z,76.57
2022-07-26T00:32:15.390Z,75.56
2022-07-26T00:35:04.498Z,76.83
2022-07-26T00:38:10.033Z,77.20
2022-07-26T00:41:00.558Z,76.69
2022-07-26T00:44:16.100Z,76.40
2022-07-26T00:47:05.762Z,74.87
2022-07-26T00:49:55.826Z,74.80
2022-07-26T00:52:48.481Z,75.36
2022-07-26T00:55:38.315Z,74.46
2022-07-26T00:58:29.169Z,73.92
2022-07-26T01:01:19.736Z,73.97
2022-07-26T01:04:09.934Z,73.08
2022-07-26T01:06:59.753Z,72.65
2022-07-26T01:09:49.378Z,73.28
2022-07-26T01:12:39.329Z,72.32
2022-07-26T01:15:29.062Z,72.10
2022-07-26T01:18:19.412Z,71.77
2022-07-26T01:21:14.011Z,73.11
2022-07-26T01:24:03.964Z,72.20
2022-07-26T01:26:56.934Z,73.19
2022-07-26T01:29:47.016Z,73.29
2022-07-26T01:32:37.057Z,72.48
2022-07-26T01:35:29.161Z,72.24
2022-07-26T01:38:20.186Z,73.06
2022-07-26T01:41:10.325Z,72.84
2022-07-26T01:44:01.261Z,72.82
2022-07-26T01:46:51.039Z,71.67
2022-07-26T01:49:41.159Z,72.49
2022-07-26T01:52:31.058Z,72.10
2022-07-26T01:55:21.166Z,71.85
2022-07-26T01:58:11.036Z,70.43
2022-07-26T02:01:01.218Z,71.29
2022-07-26T02:03:51.434Z,71.01
2022-07-26T02:06:41.191Z,70.64
2022-07-26T02:09:32.044Z,69.17
2022-07-26T02:12:28.428Z,69.52
2022-07-26T02:15:18.893Z,69.91
2022-07-26T02:18:09.127Z,70.08
2022-07-26T02:21:01.040Z,68.79
2022-07-26T02:23:50.951Z,68.57
2022-07-26T02:26:40.869Z,66.75
2022-07-26T02:29:31.392Z,66.46
2022-07-26T02:32:21.074Z,66.18
2022-07-26T02:35:11.944Z,65.96
2022-07-26T02:38:09.411Z,64.13
2022-07-26T02:41:03.561Z,64.33
2022-07-26T02:43:54.178Z,64.99
2022-07-26T02:46:44.108Z,62.76
2022-07-26T02:49:33.857Z,62.32
2022-07-26T02:52:23.605Z,61.81
2022-07-26T02:55:13.458Z,63.91
2022-07-26T02:58:03.070Z,63.74
2022-07-26T03:00:53.279Z,63.73
2022-07-26T03:03:58.590Z,62.91
2022-07-26T03:06:48.188Z,61.76
2022-07-26T03:09:38.012Z,61.09
2022-07-26T03:12:28.045Z,60.24
2022-07-26T03:15:17.919Z,59.41
2022-07-26T03:18:08.072Z,59.73
2022-07-26T03:21:01.122Z,59.38
2022-07-26T03:23:51.648Z,58.87
2022-07-26T03:26:41.920Z,59.21
2022-07-26T03:29:32.638Z,59.42
2022-07-26T03:32:23.589Z,59.83
2022-07-26T03:35:13.936Z,59.12
2022-07-26T03:38:03.900Z,59.14
2022-07-26T03:40:53.717Z,59.11
2022-07-26T03:43:43.742Z,59.18
2022-07-26T03:46:33.748Z,58.52
2022-07-26T03:49:24.341Z,59.00
2022-07-26T03:52:14.529Z,58.97
2022-07-26T03:55:25.188Z,59.02
2022-07-26T03:58:14.815Z,58.86
2022-07-26T04:01:04.346Z,58.72
2022-07-26T04:03:54.285Z,58.77
2022-07-26T04:06:43.974Z,58.92
2022-07-26T04:09:34.257Z,59.37
2022-07-26T04:12:23.305Z,58.87
2022-07-26T04:15:15.766Z,58.60
2022-07-26T04:18:05.905Z,57.70
2022-07-26T04:20:56.627Z,58.86
2022-07-26T04:23:51.582Z,58.69
2022-07-26T04:26:41.614Z,58.74
2022-07-26T04:29:30.946Z,57.69
2022-07-26T04:32:23.960Z,56.89
2022-07-26T04:35:13.208Z,56.36
2022-07-26T04:38:06.193Z,55.92
2022-07-26T04:40:57.508Z,56.90
2022-07-26T04:43:50.254Z,57.33
2022-07-26T04:46:40.960Z,57.68
2022-07-26T04:49:37.116Z,57.55
2022-07-26T04:52:26.982Z,57.20
2022-07-26T04:55:18.067Z,57.61
2022-07-26T04:58:08.394Z,56.98
2022-07-26T05:01:13.397Z,56.80
2022-07-26T05:04:04.058Z,57.08
2022-07-26T05:06:54.635Z,57.19
2022-07-26T05:09:44.985Z,56.42
2022-07-26T05:12:34.920Z,57.06
2022-07-26T05:15:24.328Z,57.11
2022-07-26T05:18:15.240Z,57.73
2022-07-26T05:21:05.116Z,57.04
2022-07-26T05:23:57.202Z,56.84
2022-07-26T05:26:47.647Z,57.38
2022-07-26T05:29:37.479Z,57.32
2022-07-26T05:32:29.535Z,57.54
2022-07-26T05:35:19.943Z,57.09
2022-07-26T05:38:09.648Z,57.03
2022-07-26T05:40:59.519Z,57.23
2022-07-26T05:43:49.719Z,56.68
2022-07-26T05:46:39.319Z,56.24
2022-07-26T05:49:40.237Z,56.67
2022-07-26T05:52:31.560Z,57.29
2022-07-26T05:55:22.017Z,57.57
2022-07-26T05:58:11.981Z,57.03
2022-07-26T06:01:01.636Z,57.23
2022-07-26T06:03:54.496Z,57.45
2022-07-26T06:06:45.067Z,58.37
2022-07-26T06:09:35.228Z,58.48
2022-07-26T06:12:24.681Z,58.31
2022-07-26T06:15:16.030Z,58.52
2022-07-26T06:18:07.129Z,58.25
2022-07-26T06:21:02.223Z,58.24
2022-07-26T06:23:52.728Z,58.57
2022-07-26T06:26:42.929Z,59.32
2022-07-26T06:29:33.408Z,60.07
2022-07-26T06:32:23.094Z,60.17
2022-07-26T06:35:14.535Z,60.58
2022-07-26T06:38:05.122Z,61.06
2022-07-26T06:40:55.658Z,61.97
2022-07-26T06:43:46.354Z,62.28
2022-07-26T06:46:37.579Z,63.12
2022-07-26T06:49:27.813Z,63.32
2022-07-26T06:52:17.424Z,63.85
2022-07-26T06:55:08.564Z,65.78
2022-07-26T06:58:02.740Z,67.76
2022-07-26T07:00:52.930Z,68.75
2022-07-26T07:03:42.765Z,69.90
2022-07-26T07:06:32.693Z,71.43
2022-07-26T07:09:26.008Z,72.86
2022-07-26T07:12:19.476Z,73.78
2022-07-26T07:15:13.766Z,74.85
2022-07-26T07:18:04.045Z,74.55
2022-07-26T07:20:53.757Z,75.27
2022-07-26T07:23:43.288Z,75.27
2022-07-26T07:26:33.618Z,75.11
2022-07-26T07:29:26.882Z,74.68
2022-07-26T07:32:19.805Z,75.60
2022-07-26T07:35:12.898Z,76.29
2022-07-26T07:38:02.667Z,76.79
2022-07-26T07:40:54.368Z,77.23
2022-07-26T07:43:45.319Z,77.15
2022-07-26T07:46:35.822Z,76.81
2022-07-26T07:49:29.032Z,76.82
2022-07-26T07:52:18.613Z,76.64
2022-07-26T07:55:41.233Z,76.80
2022-07-26T07:58:19.198Z,76.56
2022-07-26T08:01:08.820Z,76.02
2022-07-26T08:04:03.433Z,75.86
2022-07-26T08:06:53.856Z,75.63
2022-07-26T08:09:43.749Z,75.05
2022-07-26T08:12:33.729Z,75.02
2022-07-26T08:15:24.815Z,74.55
2022-07-26T08:18:14.158Z,74.65
2022-07-26T08:21:05.097Z,74.30
2022-07-26T08:23:55.840Z,75.31
2022-07-26T08:26:45.372Z,74.60
2022-07-26T08:29:38.587Z,74.49
2022-07-26T08:32:28.151Z,74.71
2022-07-26T08:35:20.011Z,74.65
2022-07-26T08:38:10.236Z,74.24
2022-07-26T08:41:01.276Z,74.89
2022-07-26T08:43:53.522Z,74.37
2022-07-26T08:46:44.513Z,74.16
2022-07-26T08:49:34.809Z,73.92
2022-07-26T08:52:25.010Z,73.64
2022-07-26T08:55:19.595Z,73.92
2022-07-26T08:58:09.256Z,72.95
2022-07-26T09:01:16.326Z,73.35
2022-07-26T09:04:34.566Z,73.16
2022-07-26T09:07:26.125Z,73.17
2022-07-26T09:10:17.507Z,72.84
2022-07-26T09:13:07.208Z,72.51
2022-07-26T09:16:12.917Z,72.84
2022-07-26T09:19:23.948Z,72.47
2022-07-26T09:22:16.533Z,72.58
2022-07-26T09:25:13.065Z,72.38
2022-07-26T09:28:03.673Z,72.41
2022-07-26T09:30:58.691Z,72.69
2022-07-26T09:33:52.335Z,72.20
2022-07-26T09:36:56.871Z,72.11
2022-07-26T09:40:01.513Z,71.30
2022-07-26T09:42:59.180Z,71.27
2022-07-26T09:45:48.431Z,70.93
2022-07-26T09:49:08.335Z,71.23
2022-07-26T09:51:55.596Z,71.36
2022-07-26T09:54:48.077Z,71.37
2022-07-26T09:57:38.093Z,71.35
2022-07-26T10:00:28.713Z,71.99
2022-07-26T10:03:19.934Z,71.81
2022-07-26T10:06:09.952Z,71.89
2022-07-26T10:09:00.365Z,71.57
2022-07-26T10:11:55.112Z,71.98
2022-07-26T10:14:52.215Z,71.74
2022-07-26T10:17:43.884Z,72.58
2022-07-26T10:20:46.877Z,72.20
2022-07-26T10:23:45.663Z,73.33
2022-07-26T10:26:35.357Z,72.71
2022-07-26T10:29:27.657Z,72.45
2022-07-26T10:32:18.701Z,72.22
2022-07-26T10:35:44.863Z,73.01
2022-07-26T10:38:35.013Z,72.55
2022-07-26T10:41:34.665Z,72.50
2022-07-26T10:44:27.411Z,72.53
2022-07-26T10:47:22.603Z,73.06
2022-07-26T10:50:12.932Z,73.14
2022-07-26T10:53:03.481Z,72.77
2022-07-26T10:55:56.338Z,73.17
2022-07-26T10:58:46.227Z,72.76
2022-07-26T11:01:46.419Z,72.68
2022-07-26T11:04:36.775Z,72.83
2022-07-26T11:07:26.285Z,72.61
2022-07-26T11:10:17.024Z,72.47
2022-07-26T11:13:07.189Z,72.50
2022-07-26T11:16:06.770Z,72.54
2022-07-26T11:18:56.069Z,72.41
2022-07-26T11:21:48.185Z,72.74
2022-07-26T11:24:44.685Z,72.67
2022-07-26T11:27:34.911Z,71.92
2022-07-26T11:30:26.257Z,72.11
2022-07-26T11:33:17.327Z,71.79
2022-07-26T11:36:08.230Z,71.43
2022-07-26T11:39:01.207Z,71.71
2022-07-26T11:41:51.856Z,71.09
2022-07-26T11:44:46.413Z,71.04
2022-07-26T11:47:36.955Z,71.12
2022-07-26T11:50:26.835Z,71.21
2022-07-26T11:53:24.418Z,70.59
2022-07-26T11:56:14.606Z,70.77
2022-07-26T11:59:05.010Z,70.65
2022-07-26T12:01:55.484Z,71.42
2022-07-26T12:04:46.494Z,70.42
2022-07-26T12:07:39.643Z,70.87
2022-07-26T12:10:29.644Z,70.43
2022-07-26T12:13:20.388Z,70.24
2022-07-26T12:16:11.211Z,70.29
2022-07-26T12:19:00.557Z,70.63
2022-07-26T12:21:56.178Z,70.46
2022-07-26T12:25:00.369Z,70.78
2022-07-26T12:27:53.328Z,70.32
2022-07-26T12:30:44.180Z,70.27
2022-07-26T12:33:33.357Z,70.34
2022-07-26T12:36:27.906Z,70.10
2022-07-26T12:39:24.250Z,70.55
2022-07-26T12:42:33.365Z,70.94
2022-07-26T12:45:27.929Z,71.13
2022-07-26T12:48:17.768Z,71.16
2022-07-26T12:51:08.227Z,71.27
2022-07-26T12:54:01.380Z,71.41
2022-07-26T12:56:51.584Z,71.92
2022-07-26T12:59:44.805Z,71.66
2022-07-26T13:02:35.038Z,72.03
2022-07-26T13:05:25.362Z,71.96
2022-07-26T13:08:15.068Z,72.43
2022-07-26T13:11:05.119Z,72.36
2022-07-26T13:13:56.032Z,72.58
2022-07-26T13:16:46.626Z,72.95
2022-07-26T13:19:39.845Z,73.08
2022-07-26T13:22:29.570Z,73.29
2022-07-26T13:25:22.352Z,73.66
2022-07-26T13:28:13.642Z,73.61
2022-07-26T13:31:03.541Z,73.71
2022-07-26T13:33:53.596Z,73.56
2022-07-26T13:36:43.592Z,73.78
2022-07-26T13:39:33.601Z,74.18
2022-07-26T13:42:23.413Z,73.85
2022-07-26T13:45:13.601Z,73.97
2022-07-26T13:48:03.750Z,73.78
2022-07-26T13:50:56.225Z,73.72
2022-07-26T13:53:54.766Z,73.99
2022-07-26T13:56:46.032Z,73.90
2022-07-26T13:59:36.047Z,73.72
2022-07-26T14:02:26.091Z,73.75
2022-07-26T14:05:16.419Z,73.85
2022-07-26T14:08:06.403Z,73.87
2022-07-26T14:10:56.893Z,73.62
2022-07-26T14:13:46.769Z,73.19
2022-07-26T14:16:37.185Z,73.42
2022-07-26T14:19:26.507Z,73.64
2022-07-26T14:22:19.135Z,73.15
2022-07-26T14:25:09.240Z,73.18
2022-07-26T14:28:01.376Z,73.54
2022-07-26T14:30:51.358Z,72.84
2022-07-26T14:33:41.586Z,72.66
2022-07-26T14:36:31.080Z,72.15
2022-07-26T14:39:21.292Z,72.49
2022-07-26T14:42:14.710Z,72.87
2022-07-26T14:45:05.198Z,72.43
2022-07-26T14:47:55.363Z,72.35
2022-07-26T14:51:08.287Z,72.51
2022-07-26T14:53:55.385Z,72.26
2022-07-26T14:56:45.698Z,72.28
2022-07-26T14:59:36.928Z,71.82
2022-07-26T15:02:27.481Z,71.77
2022-07-26T15:05:17.702Z,71.41
2022-07-26T15:08:08.373Z,71.33
2022-07-26T15:10:57.830Z,71.74
2022-07-26T15:13:48.252Z,71.59
2022-07-26T15:16:38.551Z,71.29
2022-07-26T15:19:28.243Z,70.98
2022-07-26T15:22:18.202Z,71.11
2022-07-26T15:25:11.133Z,71.17
2022-07-26T15:28:00.756Z,71.24
2022-07-26T15:30:50.488Z,71.70
2022-07-26T15:33:40.325Z,72.17
2022-07-26T15:36:29.741Z,72.06
2022-07-26T15:39:19.939Z,72.66
2022-07-26T15:42:10.119Z,72.57
2022-07-26T15:45:01.057Z,71.88
2022-07-26T15:48:00.974Z,72.37
2022-07-26T15:50:55.231Z,72.54
2022-07-26T15:53:48.326Z,72.25
2022-07-26T15:56:40.961Z,72.85
2022-07-26T15:59:31.110Z,72.73
2022-07-26T16:02:21.080Z,73.09
2022-07-26T16:05:12.365Z,73.70
2022-07-26T16:08:01.941Z,73.85
2022-07-26T16:10:51.558Z,73.70
2022-07-26T16:13:42.023Z,73.61
2022-07-26T16:16:33.408Z,73.44
2022-07-26T16:19:22.958Z,73.14
2022-07-26T16:22:12.941Z,73.56
2022-07-26T16:25:02.788Z,73.62
2022-07-26T16:27:54.565Z,73.05
2022-07-26T16:30:45.245Z,73.09
2022-07-26T16:33:37.284Z,73.33
2022-07-26T16:36:33.115Z,72.64
2022-07-26T16:39:23.144Z,73.15
2022-07-26T16:42:14.920Z,72.98
2022-07-26T16:45:04.986Z,72.89
2022-07-26T16:47:59.828Z,73.00
2022-07-26T16:50:50.146Z,72.89
2022-07-26T16:53:39.984Z,72.61
2022-07-26T16:56:30.253Z,72.77
2022-07-26T16:59:20.203Z,72.96
2022-07-26T17:02:10.513Z,72.92
2022-07-26T17:05:00.955Z,72.88
2022-07-26T17:07:50.556Z,73.40
2022-07-26T17:10:40.412Z,73.44
2022-07-26T17:13:30.482Z,73.15
2022-07-26T17:16:21.333Z,72.96
2022-07-26T17:19:14.499Z,73.23
2022-07-26T17:22:04.580Z,73.36
2022-07-26T17:24:54.287Z,73.76
2022-07-26T17:27:43.623Z,73.82
2022-07-26T17:30:35.092Z,73.28
2022-07-26T17:33:24.982Z,72.83
2022-07-26T17:36:25.369Z,73.43
2022-07-26T17:39:15.751Z,72.67
2022-07-26T17:42:05.427Z,72.91
2022-07-26T17:44:55.947Z,73.29
2022-07-26T17:47:44.990Z,73.44
2022-07-26T17:50:37.058Z,73.43
2022-07-26T17:53:34.327Z,73.85
2022-07-26T17:56:24.442Z,73.16
2022-07-26T17:59:14.612Z,73.86
2022-07-26T18:02:04.468Z,74.00
2022-07-26T18:04:54.318Z,73.32
2022-07-26T18:07:44.176Z,73.88
2022-07-26T18:10:34.167Z,73.93
2022-07-26T18:13:24.456Z,73.63
2022-07-26T18:16:15.535Z,73.40
2022-07-26T18:19:05.472Z,73.85
2022-07-26T18:21:55.132Z,73.96
2022-07-26T18:24:44.826Z,74.01
2022-07-26T18:27:34.556Z,74.01
2022-07-26T18:30:24.776Z,73.94
2022-07-26T18:33:15.767Z,73.92
2022-07-26T18:36:05.991Z,74.16
2022-07-26T18:38:56.385Z,74.64
2022-07-26T18:41:46.022Z,75.01
2022-07-26T18:44:39.431Z,75.14
2022-07-26T18:47:32.074Z,75.04
2022-07-26T18:50:26.933Z,75.46
2022-07-26T18:53:21.811Z,75.10
2022-07-26T18:56:11.562Z,75.20
2022-07-26T18:59:01.498Z,74.92
2022-07-26T19:01:51.484Z,75.09
2022-07-26T19:04:41.272Z,75.64
2022-07-26T19:07:31.256Z,75.52
2022-07-26T19:10:24.564Z,75.17
2022-07-26T19:13:13.965Z,75.67
2022-07-26T19:16:03.921Z,75.43
2022-07-26T19:18:57.321Z,75.48
2022-07-26T19:21:48.601Z,76.25
2022-07-26T19:24:38.333Z,76.20
2022-07-26T19:27:29.153Z,76.29
2022-07-26T19:30:18.669Z,76.30
2022-07-26T19:33:08.679Z,76.21
2022-07-26T19:36:00.437Z,76.06
2022-07-26T19:38:50.332Z,75.92
2022-07-26T19:41:40.508Z,75.95
2022-07-26T19:44:35.133Z,76.32
2022-07-26T19:47:25.247Z,76.10
2022-07-26T19:50:14.900Z,75.89
2022-07-26T19:53:04.656Z,76.35
2022-07-26T19:55:53.986Z,76.50
2022-07-26T19:58:43.614Z,76.46
2022-07-26T20:01:33.297Z,76.54
2022-07-26T20:04:23.545Z,76.79
2022-07-26T20:07:12.596Z,76.49
2022-07-26T20:10:02.135Z,76.57
2022-07-26T20:12:52.002Z,76.54
2022-07-26T20:15:42.287Z,76.37
2022-07-26T20:18:32.269Z,76.58
2022-07-26T20:21:22.357Z,77.05
2022-07-26T20:24:12.383Z,77.43
2022-07-26T20:27:02.285Z,77.09
2022-07-26T20:30:00.446Z,77.37
2022-07-26T20:32:50.491Z,77.58
2022-07-26T20:35:40.227Z,77.62
2022-07-26T20:38:29.842Z,77.57
2022-07-26T20:41:20.309Z,77.36
2022-07-26T20:44:10.035Z,77.08
2022-07-26T20:47:00.027Z,77.50
2022-07-26T20:49:49.354Z,77.67
2022-07-26T20:52:38.964Z,77.56
2022-07-26T20:55:28.787Z,77.94
2022-07-26T20:58:19.288Z,77.49
2022-07-26T21:01:09.242Z,77.99
2022-07-26T21:04:03.113Z,77.95
2022-07-26T21:06:52.776Z,78.01
2022-07-26T21:09:42.454Z,77.91
2022-07-26T21:12:31.980Z,78.21
2022-07-26T21:15:21.823Z,78.05
2022-07-26T21:18:12.376Z,78.38
2022-07-26T21:21:03.363Z,78.55
2022-07-26T21:23:52.747Z,78.71
2022-07-26T21:26:42.320Z,78.45
2022-07-26T21:29:31.667Z,78.39
2022-07-26T21:32:31.516Z,78.78
2022-07-26T21:35:21.888Z,79.04
2022-07-26T21:38:11.583Z,78.69
2022-07-26T21:41:01.099Z,78.82
2022-07-26T21:43:50.682Z,79.10
2022-07-26T21:46:40.482Z,79.26
2022-07-26T21:49:30.078Z,78.86
2022-07-26T21:52:22.547Z,79.40
2022-07-26T21:55:17.921Z,79.16
2022-07-26T21:58:10.648Z,78.95
2022-07-26T22:01:07.722Z,79.01
2022-07-26T22:03:57.368Z,79.15
2022-07-26T22:06:46.582Z,79.35
2022-07-26T22:09:36.819Z,79.47
2022-07-26T22:12:26.929Z,79.89
2022-07-26T22:15:16.421Z,79.45
2022-07-26T22:18:08.061Z,79.39
2022-07-26T22:21:02.368Z,79.75
2022-07-26T22:23:52.635Z,79.75
2022-07-26T22:26:43.455Z,79.58
2022-07-26T22:29:39.728Z,79.77
2022-07-26T22:32:30.268Z,79.74
2022-07-26T22:35:20.993Z,79.03
2022-07-26T22:38:12.805Z,79.71
2022-07-26T22:41:02.379Z,79.31
2022-07-26T22:43:53.569Z,79.40
2022-07-26T22:46:43.703Z,79.42
2022-07-26T22:49:33.262Z,79.89
2022-07-26T22:52:22.300Z,79.58
2022-07-26T22:55:15.058Z,79.81
2022-07-26T22:58:05.631Z,79.65
2022-07-26T23:00:56.047Z,79.35
2022-07-26T23:03:49.810Z,79.92
2022-07-26T23:06:40.773Z,79.52
2022-07-26T23:09:31.779Z,79.32
2022-07-26T23:12:21.462Z,79.44
2022-07-26T23:15:12.120Z,79.40
2022-07-26T23:18:02.639Z,79.12
2022-07-26T23:20:52.584Z,79.28
2022-07-26T23:23:42.754Z,79.39
2022-07-26T23:26:32.294Z,79.29
2022-07-26T23:29:22.370Z,79.52
2022-07-26T23:32:12.149Z,79.76
2022-07-26T23:35:02.280Z,79.59
2022-07-26T23:37:52.239Z,78.68
2022-07-26T23:40:41.802Z,79.26
2022-07-26T23:43:33.756Z,79.31
2022-07-26T23:46:25.170Z,79.22
2022-07-26T23:49:23.474Z,78.93
2022-07-26T23:52:18.320Z,78.37
2022-07-26T23:55:08.526Z,77.81
2022-07-26T23:57:58.623Z,77.45
