createdAt,value
2023-03-15T00:02:12.242Z,2.37
2023-03-15T00:04:40.082Z,2.40
2023-03-15T00:07:07.882Z,4.57
2023-03-15T00:09:35.682Z,5.13
2023-03-15T00:12:03.917Z,3.77
2023-03-15T00:14:31.803Z,4.43
2023-03-15T00:16:59.580Z,2.30
2023-03-15T00:19:28.727Z,3.93
2023-03-15T00:21:56.512Z,2.20
2023-03-15T00:24:25.287Z,4.30
2023-03-15T00:26:53.084Z,2.13
2023-03-15T00:29:20.980Z,5.37
2023-03-15T00:31:48.753Z,1.73
2023-03-15T00:34:17.420Z,3.03
2023-03-15T00:36:46.710Z,2.80
2023-03-15T00:39:15.277Z,2.20
2023-03-15T00:41:45.939Z,2.53
2023-03-15T00:44:14.153Z,3.73
2023-03-15T00:46:42.036Z,3.83
2023-03-15T00:49:10.008Z,1.47
2023-03-15T00:51:38.356Z,1.57
2023-03-15T00:54:07.605Z,3.67
2023-03-15T00:56:35.384Z,6.87
2023-03-15T00:59:03.179Z,2.93
2023-03-15T01:01:31.268Z,2.47
2023-03-15T01:03:59.258Z,2.93
2023-03-15T01:06:29.698Z,2.60
2023-03-15T01:08:57.623Z,2.93
2023-03-15T01:11:28.770Z,2.70
2023-03-15T01:13:58.975Z,2.73
2023-03-15T01:16:28.282Z,2.27
2023-03-15T01:18:56.698Z,2.73
2023-03-15T01:21:25.014Z,1.20
2023-03-15T01:23:54.211Z,3.77
2023-03-15T01:26:22.011Z,2.53
2023-03-15T01:28:51.146Z,2.70
2023-03-15T01:31:21.659Z,3.00
2023-03-15T01:33:49.532Z,3.40
2023-03-15T01:36:17.852Z,4.47
2023-03-15T01:38:46.454Z,5.10
2023-03-15T01:41:15.894Z,3.87
2023-03-15T01:43:47.208Z,1.30
2023-03-15T01:46:34.178Z,3.17
2023-03-15T01:49:07.119Z,2.30
2023-03-15T01:51:38.968Z,2.23
2023-03-15T01:54:11.351Z,9.23
2023-03-15T01:56:45.910Z,1.53
2023-03-15T01:59:17.818Z,1.83
2023-03-15T02:01:48.006Z,1.53
2023-03-15T02:04:19.604Z,3.03
2023-03-15T02:06:50.493Z,2.53
2023-03-15T02:09:22.068Z,2.33
2023-03-15T02:11:50.175Z,3.50
2023-03-15T02:14:18.602Z,1.53
2023-03-15T02:16:47.780Z,3.17
2023-03-15T02:19:30.200Z,5.57
2023-03-15T02:22:07.642Z,3.20
2023-03-15T02:28:24.901Z,3.80
2023-03-15T02:30:52.740Z,3.33
2023-03-15T02:33:24.991Z,4.00
2023-03-15T02:35:53.087Z,4.17
2023-03-15T02:38:22.764Z,4.73
2023-03-15T02:40:53.641Z,3.77
2023-03-15T02:43:26.545Z,4.33
2023-03-15T02:45:54.457Z,3.63
2023-03-15T02:48:22.756Z,2.97
2023-03-15T02:50:50.520Z,3.43
2023-03-15T02:53:18.275Z,3.30
2023-03-15T02:55:46.059Z,9.30
2023-03-15T02:58:13.859Z,5.17
2023-03-15T03:00:42.974Z,3.53
2023-03-15T03:03:11.622Z,6.27
2023-03-15T03:05:39.454Z,4.20
2023-03-15T03:08:07.634Z,4.43
2023-03-15T03:10:35.425Z,7.70
2023-03-15T03:13:03.217Z,11.03
2023-03-15T03:15:31.051Z,5.00
2023-03-15T03:18:00.160Z,3.33
2023-03-15T03:20:28.184Z,7.77
2023-03-15T03:22:56.266Z,6.13
2023-03-15T03:25:26.836Z,6.10
2023-03-15T03:27:57.072Z,3.97
2023-03-15T03:30:25.295Z,3.90
2023-03-15T03:32:53.193Z,5.13
2023-03-15T03:35:22.371Z,3.93
2023-03-15T03:37:53.462Z,6.13
2023-03-15T03:40:21.388Z,3.73
2023-03-15T03:42:49.199Z,5.87
2023-03-15T03:45:17.031Z,4.80
2023-03-15T03:47:44.817Z,4.10
2023-03-15T03:50:13.044Z,5.30
2023-03-15T03:52:43.832Z,5.43
2023-03-15T03:55:13.554Z,5.67
2023-03-15T03:57:41.647Z,5.83
2023-03-15T04:00:11.721Z,5.73
2023-03-15T04:02:39.621Z,5.10
2023-03-15T04:05:07.830Z,6.50
2023-03-15T04:07:35.623Z,4.80
2023-03-15T04:10:05.531Z,6.33
2023-03-15T04:12:33.531Z,5.47
2023-03-15T04:15:01.321Z,5.00
2023-03-15T04:17:29.117Z,8.43
2023-03-15T04:19:56.893Z,10.60
2023-03-15T04:22:24.694Z,9.23
2023-03-15T04:24:52.459Z,5.20
2023-03-15T04:27:21.568Z,5.13
2023-03-15T04:29:49.350Z,11.40
2023-03-15T04:32:17.996Z,5.33
2023-03-15T04:34:45.835Z,6.87
2023-03-15T04:37:13.613Z,8.93
2023-03-15T04:39:42.775Z,8.63
2023-03-15T04:42:11.292Z,4.87
2023-03-15T04:44:40.815Z,6.53
2023-03-15T04:47:08.871Z,7.40
2023-03-15T04:49:36.704Z,5.60
2023-03-15T04:52:04.650Z,9.57
2023-03-15T04:54:32.606Z,6.63
2023-03-15T04:57:00.365Z,7.73
2023-03-15T04:59:28.234Z,8.03
2023-03-15T05:01:57.413Z,7.13
2023-03-15T05:04:25.237Z,7.00
2023-03-15T05:06:53.016Z,12.90
2023-03-15T05:09:21.902Z,6.60
2023-03-15T05:11:49.674Z,11.30
2023-03-15T05:14:17.509Z,7.33
2023-03-15T05:16:47.490Z,9.13
2023-03-15T05:19:16.696Z,10.00
2023-03-15T05:21:44.442Z,7.23
2023-03-15T05:24:12.444Z,9.53
2023-03-15T05:26:40.193Z,8.43
2023-03-15T05:29:08.120Z,11.67
2023-03-15T05:31:37.097Z,6.33
2023-03-15T05:34:05.293Z,6.83
2023-03-15T05:36:35.105Z,10.87
2023-03-15T05:39:05.030Z,10.57
2023-03-15T05:41:33.777Z,14.77
2023-03-15T05:44:01.612Z,11.80
2023-03-15T05:46:29.411Z,9.23
2023-03-15T05:48:57.166Z,7.77
2023-03-15T05:51:24.933Z,6.47
2023-03-15T05:53:54.034Z,6.83
2023-03-15T05:56:21.818Z,8.30
2023-03-15T05:58:49.582Z,6.03
2023-03-15T06:01:17.394Z,6.20
2023-03-15T06:03:45.271Z,7.80
2023-03-15T06:06:13.217Z,12.83
2023-03-15T06:08:41.006Z,8.03
2023-03-15T06:11:10.157Z,8.27
2023-03-15T06:13:37.928Z,11.87
2023-03-15T06:16:06.245Z,9.13
2023-03-15T06:18:33.988Z,6.73
2023-03-15T06:21:01.814Z,9.80
2023-03-15T06:23:29.623Z,7.97
2023-03-15T06:25:57.371Z,9.50
2023-03-15T06:28:26.459Z,6.07
2023-03-15T06:30:54.276Z,7.50
2023-03-15T06:33:24.343Z,4.77
2023-03-15T06:35:52.157Z,6.73
2023-03-15T06:38:19.955Z,6.97
2023-03-15T06:40:47.771Z,4.40
2023-03-15T06:43:19.378Z,4.97
2023-03-15T06:45:48.675Z,4.37
2023-03-15T06:48:17.356Z,4.43
2023-03-15T06:50:47.577Z,3.53
2023-03-15T06:53:15.816Z,4.67
2023-03-15T06:55:43.781Z,7.40
2023-03-15T06:58:12.050Z,5.73
2023-03-15T07:00:39.825Z,4.30
2023-03-15T07:03:09.315Z,6.83
2023-03-15T07:05:38.107Z,5.30
2023-03-15T07:08:06.375Z,4.40
2023-03-15T07:10:34.430Z,3.57
2023-03-15T07:13:02.233Z,5.70
2023-03-15T07:15:30.059Z,3.03
2023-03-15T07:17:57.810Z,2.53
2023-03-15T07:20:26.966Z,6.73
2023-03-15T07:22:54.775Z,4.47
2023-03-15T07:25:24.042Z,2.80
2023-03-15T07:27:52.106Z,2.50
2023-03-15T07:30:20.882Z,3.27
2023-03-15T07:32:48.911Z,5.60
2023-03-15T07:35:18.211Z,2.77
2023-03-15T07:37:47.433Z,3.80
2023-03-15T07:40:16.213Z,5.43
2023-03-15T07:42:44.606Z,2.40
2023-03-15T07:45:13.072Z,6.40
2023-03-15T07:47:40.956Z,2.27
2023-03-15T07:50:09.967Z,5.13
2023-03-15T07:52:37.911Z,4.57
2023-03-15T07:55:08.853Z,9.50
2023-03-15T07:57:36.648Z,4.07
2023-03-15T08:00:06.168Z,2.97
2023-03-15T08:02:34.051Z,0.90
2023-03-15T08:05:01.819Z,3.50
2023-03-15T08:07:29.614Z,4.60
2023-03-15T08:09:57.976Z,5.10
2023-03-15T08:12:27.129Z,5.90
2023-03-15T08:14:55.019Z,2.63
2023-03-15T08:17:22.781Z,2.70
2023-03-15T08:19:50.615Z,4.30
2023-03-15T08:22:18.540Z,1.53
2023-03-15T08:24:46.422Z,2.30
2023-03-15T08:27:14.163Z,2.30
2023-03-15T08:29:43.362Z,2.43
2023-03-15T08:32:11.285Z,2.03
2023-03-15T08:34:39.055Z,2.63
2023-03-15T08:37:07.385Z,2.30
2023-03-15T08:39:36.276Z,1.70
2023-03-15T08:42:04.229Z,2.60
2023-03-15T08:44:33.106Z,2.87
2023-03-15T08:47:03.261Z,3.33
2023-03-15T08:49:31.014Z,1.30
2023-03-15T08:51:58.768Z,3.00
2023-03-15T08:54:27.532Z,1.13
2023-03-15T08:56:55.493Z,1.57
2023-03-15T08:59:31.669Z,1.40
2023-03-15T09:02:00.911Z,2.73
2023-03-15T09:04:30.227Z,1.10
2023-03-15T09:06:58.075Z,1.30
2023-03-15T09:09:25.930Z,7.23
2023-03-15T09:11:53.769Z,0.87
2023-03-15T09:14:21.566Z,1.67
2023-03-15T09:16:49.483Z,0.60
2023-03-15T09:19:17.318Z,1.50
2023-03-15T09:21:47.097Z,2.63
2023-03-15T09:24:15.322Z,1.67
2023-03-15T09:26:43.090Z,2.67
2023-03-15T09:29:10.968Z,1.47
2023-03-15T09:31:38.809Z,1.10
2023-03-15T09:34:06.774Z,1.53
2023-03-15T09:36:35.158Z,2.43
2023-03-15T09:39:04.577Z,1.57
2023-03-15T09:41:44.253Z,3.77
2023-03-15T09:44:18.401Z,0.80
2023-03-15T09:46:59.520Z,4.63
2023-03-15T09:49:36.876Z,2.03
2023-03-15T09:52:13.123Z,2.13
2023-03-15T09:54:45.580Z,2.13
2023-03-15T09:57:19.373Z,3.50
2023-03-15T09:59:51.409Z,2.90
2023-03-15T10:02:25.056Z,2.50
2023-03-15T10:04:55.939Z,1.83
2023-03-15T10:07:23.797Z,4.63
2023-03-15T10:09:53.199Z,4.57
2023-03-15T10:12:27.118Z,1.97
2023-03-15T10:15:21.284Z,3.67
2023-03-15T10:18:01.210Z,2.43
2023-03-15T10:20:34.141Z,3.50
2023-03-15T10:23:10.076Z,3.07
2023-03-15T10:25:40.326Z,2.77
2023-03-15T10:28:13.632Z,2.57
2023-03-15T10:30:49.395Z,4.00
2023-03-15T10:33:27.253Z,3.47
2023-03-15T10:36:04.346Z,2.53
2023-03-15T10:38:37.833Z,5.87
2023-03-15T10:41:08.841Z,1.67
2023-03-15T10:43:39.726Z,5.87
2023-03-15T10:46:09.473Z,3.37
2023-03-15T10:48:38.667Z,1.57
2023-03-15T10:51:08.434Z,1.23
2023-03-15T10:53:37.565Z,3.10
2023-03-15T10:56:13.309Z,2.97
2023-03-15T10:58:43.773Z,2.47
2023-03-15T11:01:23.376Z,2.47
2023-03-15T11:04:03.017Z,1.97
2023-03-15T11:06:38.078Z,1.97
2023-03-15T11:09:10.860Z,1.50
2023-03-15T11:11:54.224Z,4.20
2023-03-15T11:14:22.015Z,5.47
2023-03-15T11:16:51.074Z,21.97
2023-03-15T11:19:21.657Z,3.07
2023-03-15T11:21:51.734Z,3.63
2023-03-15T11:24:25.358Z,2.73
2023-03-15T11:26:57.005Z,3.57
2023-03-15T11:29:29.058Z,3.17
2023-03-15T11:31:57.650Z,2.10
2023-03-15T11:34:39.027Z,3.60
2023-03-15T11:37:15.464Z,1.90
2023-03-15T11:39:47.712Z,1.87
2023-03-15T11:42:23.878Z,1.67
2023-03-15T11:44:55.104Z,2.77
2023-03-15T11:47:31.798Z,1.03
2023-03-15T11:50:00.021Z,3.17
2023-03-15T11:52:29.965Z,1.23
2023-03-15T11:55:00.474Z,1.40
2023-03-15T11:57:44.967Z,2.30
2023-03-15T12:00:45.614Z,1.83
2023-03-15T12:03:34.254Z,0.53
2023-03-15T12:06:06.093Z,0.77
2023-03-15T12:08:45.940Z,1.33
2023-03-15T12:11:14.662Z,1.57
2023-03-15T12:13:54.372Z,1.37
2023-03-15T12:16:24.058Z,1.53
2023-03-15T12:18:52.373Z,0.90
2023-03-15T12:21:24.138Z,1.07
2023-03-15T12:24:01.513Z,2.13
2023-03-15T12:26:43.280Z,0.70
2023-03-15T12:29:22.320Z,1.70
2023-03-15T12:31:57.474Z,1.43
2023-03-15T12:34:38.168Z,1.00
2023-03-15T12:37:08.744Z,1.53
2023-03-15T12:39:40.682Z,2.13
2023-03-15T12:42:16.084Z,1.27
2023-03-15T12:44:45.757Z,0.60
2023-03-15T12:47:13.944Z,1.00
2023-03-15T12:49:43.697Z,1.10
2023-03-15T12:52:37.407Z,1.00
2023-03-15T12:55:13.423Z,0.47
2023-03-15T12:57:48.227Z,1.27
2023-03-15T13:00:21.380Z,0.97
2023-03-15T13:02:52.124Z,1.43
2023-03-15T13:05:24.273Z,0.97
2023-03-15T13:07:56.689Z,1.47
2023-03-15T13:10:39.210Z,0.90
2023-03-15T13:13:24.236Z,2.63
2023-03-15T13:16:05.898Z,0.50
2023-03-15T13:18:42.341Z,0.47
2023-03-15T13:21:18.337Z,1.83
2023-03-15T13:23:51.939Z,2.80
2023-03-15T13:26:40.084Z,5.20
2023-03-15T13:29:14.969Z,0.93
2023-03-15T13:31:45.469Z,1.13
2023-03-15T13:34:16.661Z,1.27
2023-03-15T13:36:47.319Z,1.70
2023-03-15T13:39:23.012Z,1.77
2023-03-15T13:41:51.449Z,1.17
2023-03-15T13:44:23.593Z,0.70
2023-03-15T13:46:54.155Z,0.60
2023-03-15T13:49:22.938Z,2.93
2023-03-15T13:51:53.322Z,1.63
2023-03-15T13:54:25.145Z,2.17
2023-03-15T13:57:03.527Z,0.23
2023-03-15T13:59:35.413Z,2.10
2023-03-15T14:02:06.842Z,1.47
2023-03-15T14:04:38.010Z,1.53
2023-03-15T14:07:20.867Z,0.70
2023-03-15T14:09:48.707Z,2.37
2023-03-15T14:12:22.770Z,1.27
2023-03-15T14:14:52.529Z,1.50
2023-03-15T14:17:26.958Z,1.70
2023-03-15T14:19:56.696Z,1.83
2023-03-15T14:22:25.234Z,2.60
2023-03-15T14:24:53.730Z,1.70
2023-03-15T14:27:23.497Z,2.50
2023-03-15T14:29:53.888Z,1.70
2023-03-15T14:32:29.271Z,2.97
2023-03-15T14:35:06.501Z,1.43
2023-03-15T14:37:38.658Z,1.70
2023-03-15T14:40:20.085Z,0.80
2023-03-15T14:42:48.808Z,5.43
2023-03-15T14:45:17.578Z,3.57
2023-03-15T14:47:56.871Z,2.50
2023-03-15T14:50:28.048Z,4.33
2023-03-15T14:52:58.168Z,2.07
2023-03-15T14:55:30.602Z,1.13
2023-03-15T14:57:58.432Z,1.43
2023-03-15T15:00:26.871Z,1.97
2023-03-15T15:02:58.008Z,0.70
2023-03-15T15:05:28.492Z,2.07
2023-03-15T15:08:03.189Z,1.00
2023-03-15T15:10:34.578Z,0.90
2023-03-15T15:13:06.783Z,1.40
2023-03-15T15:15:51.866Z,2.43
2023-03-15T15:18:24.615Z,1.30
2023-03-15T15:20:55.339Z,1.37
2023-03-15T15:23:26.566Z,2.33
2023-03-15T15:25:57.668Z,1.93
2023-03-15T15:28:34.648Z,1.70
2023-03-15T15:31:04.435Z,1.83
2023-03-15T15:33:33.990Z,1.17
2023-03-15T15:36:02.573Z,0.90
2023-03-15T15:38:37.887Z,4.20
2023-03-15T15:41:06.037Z,3.03
2023-03-15T15:43:33.972Z,2.20
2023-03-15T15:46:02.011Z,3.13
2023-03-15T15:48:29.904Z,2.00
2023-03-15T15:50:59.314Z,2.30
2023-03-15T15:53:29.842Z,1.63
2023-03-15T15:55:58.478Z,2.20
2023-03-15T15:58:26.332Z,2.47
2023-03-15T16:00:54.182Z,2.23
2023-03-15T16:03:22.212Z,3.23
2023-03-15T16:05:50.274Z,3.67
2023-03-15T16:08:22.594Z,4.40
2023-03-15T16:10:50.448Z,10.53
2023-03-15T16:13:18.557Z,4.40
2023-03-15T16:15:46.443Z,6.00
2023-03-15T16:18:14.507Z,4.57
2023-03-15T16:20:42.924Z,6.53
2023-03-15T16:23:20.338Z,4.83
2023-03-15T16:25:50.773Z,7.57
2023-03-15T16:28:18.692Z,4.80
2023-03-15T16:30:47.306Z,8.50
2023-03-15T16:33:17.114Z,9.37
2023-03-15T16:35:45.983Z,5.07
2023-03-15T16:38:17.060Z,2.00
2023-03-15T16:40:46.273Z,4.77
2023-03-15T16:43:15.706Z,5.07
2023-03-15T16:45:43.523Z,4.13
2023-03-15T16:48:11.974Z,2.87
2023-03-15T16:50:40.895Z,6.03
2023-03-15T16:53:11.088Z,4.93
2023-03-15T16:55:39.576Z,4.87
2023-03-15T16:58:20.849Z,1.20
2023-03-15T17:00:48.818Z,2.60
2023-03-15T17:03:17.814Z,3.10
2023-03-15T17:05:47.932Z,3.03
2023-03-15T17:08:19.330Z,2.87
2023-03-15T17:10:47.451Z,2.93
2023-03-15T17:13:18.193Z,1.23
2023-03-15T17:15:47.359Z,2.77
2023-03-15T17:18:18.402Z,1.57
2023-03-15T17:20:47.829Z,3.23
2023-03-15T17:23:16.351Z,2.33
2023-03-15T17:25:44.172Z,3.03
2023-03-15T17:28:11.972Z,2.03
2023-03-15T17:30:39.782Z,2.53
2023-03-15T17:33:09.405Z,2.30
2023-03-15T17:35:39.726Z,2.70
2023-03-15T17:38:13.954Z,2.87
2023-03-15T17:40:42.181Z,3.57
2023-03-15T17:43:14.049Z,1.93
2023-03-15T17:45:42.403Z,4.10
2023-03-15T17:48:11.555Z,3.43
2023-03-15T17:50:39.824Z,2.17
2023-03-15T17:53:13.809Z,4.27
2023-03-15T17:55:41.594Z,4.73
2023-03-15T17:58:12.134Z,2.43
2023-03-15T18:00:40.200Z,4.23
2023-03-15T18:03:08.019Z,3.30
2023-03-15T18:05:37.143Z,3.97
2023-03-15T18:08:05.278Z,2.20
2023-03-15T18:10:36.131Z,3.47
2023-03-15T18:13:04.825Z,3.93
2023-03-15T18:15:33.909Z,3.37
2023-03-15T18:18:01.726Z,5.47
2023-03-15T18:20:29.639Z,3.10
2023-03-15T18:22:58.854Z,3.50
2023-03-15T18:25:28.782Z,5.13
2023-03-15T18:27:56.794Z,2.40
2023-03-15T18:30:27.068Z,3.07
2023-03-15T18:32:55.396Z,2.80
2023-03-15T18:35:25.381Z,7.77
2023-03-15T18:37:55.866Z,3.87
2023-03-15T18:40:26.708Z,4.87
2023-03-15T18:42:56.885Z,3.00
2023-03-15T18:45:27.231Z,2.97
2023-03-15T18:47:55.270Z,3.00
2023-03-15T18:50:23.225Z,2.67
2023-03-15T18:52:51.327Z,3.93
2023-03-15T18:55:22.130Z,4.30
2023-03-15T18:57:52.679Z,4.77
2023-03-15T19:00:25.791Z,3.97
2023-03-15T19:02:54.920Z,3.10
2023-03-15T19:05:22.776Z,4.50
2023-03-15T19:07:50.647Z,4.60
2023-03-15T19:10:20.394Z,4.57
2023-03-15T19:12:49.568Z,3.10
2023-03-15T19:15:19.740Z,4.40
2023-03-15T19:17:49.865Z,3.27
2023-03-15T19:20:21.361Z,3.23
2023-03-15T19:22:49.709Z,4.37
2023-03-15T19:25:17.570Z,3.03
2023-03-15T19:27:45.573Z,3.80
2023-03-15T19:30:17.941Z,2.70
2023-03-15T19:32:48.128Z,4.40
2023-03-15T19:35:17.626Z,4.00
2023-03-15T19:37:45.630Z,9.13
2023-03-15T19:40:15.503Z,5.40
2023-03-15T19:42:43.425Z,5.67
2023-03-15T19:45:12.369Z,4.90
2023-03-15T19:47:40.281Z,2.97
2023-03-15T19:50:11.522Z,2.87
2023-03-15T19:52:45.637Z,5.63
2023-03-15T19:55:14.069Z,2.63
2023-03-15T19:57:41.837Z,2.80
2023-03-15T20:00:12.634Z,2.63
2023-03-15T20:02:40.966Z,3.77
2023-03-15T20:05:11.744Z,3.07
2023-03-15T20:07:39.643Z,2.90
2023-03-15T20:10:10.026Z,4.33
2023-03-15T20:12:38.930Z,3.07
2023-03-15T20:15:09.967Z,6.30
2023-03-15T20:17:38.247Z,16.53
2023-03-15T20:20:10.197Z,18.70
2023-03-15T20:22:41.390Z,20.60
2023-03-15T20:25:10.499Z,10.50
2023-03-15T20:27:38.610Z,8.67
2023-03-15T20:30:07.779Z,5.50
2023-03-15T20:32:35.634Z,5.07
2023-03-15T20:35:08.762Z,4.50
2023-03-15T20:37:41.655Z,3.90
2023-03-15T20:40:12.533Z,12.00
2023-03-15T20:42:41.050Z,10.73
2023-03-15T20:45:11.011Z,9.23
2023-03-15T20:47:38.990Z,3.87
2023-03-15T20:50:07.480Z,4.00
2023-03-15T20:52:35.284Z,5.33
2023-03-15T20:55:07.789Z,7.47
2023-03-15T20:57:36.411Z,2.43
2023-03-15T21:00:12.150Z,5.53
2023-03-15T21:02:40.428Z,3.67
2023-03-15T21:05:09.760Z,5.30
2023-03-15T21:07:37.967Z,3.70
2023-03-15T21:10:08.068Z,4.27
2023-03-15T21:12:35.964Z,3.60
2023-03-15T21:15:04.219Z,2.90
2023-03-15T21:17:32.113Z,2.80
2023-03-15T21:20:00.673Z,3.33
2023-03-15T21:22:28.635Z,1.57
2023-03-15T21:24:56.584Z,4.67
2023-03-15T21:27:27.256Z,4.93
2023-03-15T21:29:55.290Z,2.40
2023-03-15T21:32:23.199Z,4.00
2023-03-15T21:34:51.302Z,3.73
2023-03-15T21:37:19.202Z,4.30
2023-03-15T21:39:47.031Z,9.30
2023-03-15T21:42:14.849Z,15.17
2023-03-15T21:44:44.192Z,12.00
2023-03-15T21:47:13.981Z,10.30
2023-03-15T21:49:44.878Z,11.03
2023-03-15T21:52:16.160Z,7.90
2023-03-15T21:54:45.545Z,6.10
2023-03-15T21:57:14.014Z,4.07
2023-03-15T21:59:41.853Z,4.77
2023-03-15T22:02:14.173Z,3.40
2023-03-15T22:04:42.714Z,3.73
2023-03-15T22:07:11.402Z,4.60
2023-03-15T22:09:41.231Z,2.97
2023-03-15T22:12:09.595Z,4.00
2023-03-15T22:14:37.608Z,4.47
2023-03-15T22:17:05.514Z,2.70
2023-03-15T22:19:34.941Z,3.73
2023-03-15T22:22:02.776Z,3.37
2023-03-15T22:24:33.820Z,7.37
2023-03-15T22:27:01.950Z,2.43
2023-03-15T22:29:30.749Z,3.70
2023-03-15T22:31:58.582Z,3.73
2023-03-15T22:34:27.351Z,3.70
2023-03-15T22:36:56.633Z,4.10
2023-03-15T22:39:24.409Z,1.80
2023-03-15T22:41:56.221Z,2.23
2023-03-15T22:44:24.538Z,3.97
2023-03-15T22:46:52.419Z,3.10
2023-03-15T22:49:20.232Z,4.77
2023-03-15T22:51:48.105Z,2.10
2023-03-15T22:54:17.253Z,4.93
2023-03-15T22:56:45.084Z,1.67
2023-03-15T22:59:12.891Z,1.77
2023-03-15T23:01:41.073Z,2.53
2023-03-15T23:04:09.216Z,3.87
2023-03-15T23:06:37.185Z,3.27
2023-03-15T23:09:06.662Z,3.27
2023-03-15T23:11:35.929Z,4.63
2023-03-15T23:14:03.783Z,4.67
2023-03-15T23:16:31.794Z,2.20
2023-03-15T23:18:59.814Z,2.57
2023-03-15T23:21:27.691Z,2.00
2023-03-15T23:23:55.537Z,3.40
2023-03-15T23:26:25.487Z,1.43
2023-03-15T23:28:55.508Z,1.80
2023-03-15T23:31:23.351Z,2.40
2023-03-15T23:33:51.209Z,3.03
2023-03-15T23:36:19.092Z,3.23
2023-03-15T23:38:46.869Z,3.77
2023-03-15T23:41:14.747Z,4.63
2023-03-15T23:43:42.586Z,3.47
2023-03-15T23:46:14.502Z,3.83
2023-03-15T23:48:42.606Z,3.10
2023-03-15T23:51:16.237Z,4.07
2023-03-15T23:53:44.011Z,3.33
2023-03-15T23:56:11.846Z,3.80
2023-03-15T23:58:39.641Z,2.47
