createdAt,value
2022-09-05T00:02:49.107Z,4.45
2022-09-05T00:13:07.646Z,2.93
2022-09-05T00:24:28.183Z,2.05
2022-09-05T00:34:03.885Z,1.90
2022-09-05T00:44:11.825Z,1.70
2022-09-05T00:54:53.842Z,1.77
2022-09-05T01:05:05.099Z,1.45
2022-09-05T01:15:20.637Z,1.30
2022-09-05T01:25:52.364Z,2.33
2022-09-05T01:36:38.442Z,1.65
2022-09-05T01:46:51.740Z,1.70
2022-09-05T01:57:07.371Z,1.05
2022-09-05T02:07:31.106Z,0.90
2022-09-05T02:17:50.465Z,1.25
2022-09-05T02:28:04.511Z,0.90
2022-09-05T02:41:45.592Z,1.20
2022-09-05T02:48:54.298Z,1.13
2022-09-05T02:59:11.159Z,1.92
2022-09-05T03:09:31.414Z,2.67
2022-09-05T03:20:16.137Z,1.20
2022-09-05T03:30:21.698Z,1.25
2022-09-05T03:40:52.227Z,2.22
2022-09-05T03:55:35.338Z,4.38
2022-09-05T04:03:32.930Z,8.63
2022-09-05T04:12:11.767Z,15.30
2022-09-05T04:22:25.544Z,23.38
2022-09-05T04:32:46.147Z,31.40
2022-09-05T04:42:50.384Z,37.65
2022-09-05T04:53:13.833Z,37.03
2022-09-05T05:06:08.357Z,44.60
2022-09-05T05:17:59.563Z,51.65
2022-09-05T05:24:16.877Z,48.60
2022-09-05T05:44:33.175Z,50.83
2022-09-05T05:54:46.588Z,48.55
2022-09-05T06:05:35.490Z,51.65
2022-09-05T06:16:06.933Z,50.35
2022-09-05T06:26:43.205Z,44.95
2022-09-05T06:36:57.801Z,49.08
2022-09-05T06:47:33.351Z,47.53
2022-09-05T06:58:05.560Z,49.20
2022-09-05T07:08:35.136Z,47.25
2022-09-05T07:18:51.073Z,40.53
2022-09-05T07:29:02.922Z,32.30
2022-09-05T07:39:28.298Z,12.80
2022-09-05T07:49:35.385Z,12.05
2022-09-05T07:59:51.095Z,12.48
2022-09-05T08:10:05.903Z,9.70
2022-09-05T08:20:29.200Z,8.25
2022-09-05T08:30:40.327Z,2.03
2022-09-05T08:40:53.274Z,0.77
2022-09-05T08:51:11.523Z,0.50
2022-09-05T09:01:22.059Z,0.60
2022-09-05T09:11:32.070Z,0.85
2022-09-05T09:21:43.152Z,0.68
2022-09-05T09:31:59.709Z,0.70
2022-09-05T09:42:33.083Z,0.90
2022-09-05T09:53:15.805Z,0.75
2022-09-05T10:06:59.084Z,0.70
2022-09-05T10:14:53.167Z,1.33
2022-09-05T10:25:39.669Z,1.27
2022-09-05T10:35:49.109Z,0.50
2022-09-05T10:46:04.366Z,0.90
2022-09-05T10:56:13.601Z,0.95
2022-09-05T11:06:25.130Z,1.40
2022-09-05T11:16:37.296Z,0.17
2022-09-05T11:26:51.486Z,0.45
2022-09-05T11:40:08.376Z,0.30
2022-09-05T11:48:26.021Z,0.70
2022-09-05T11:59:07.567Z,0.70
2022-09-05T12:09:26.398Z,0.68
2022-09-05T12:19:37.761Z,0.57
2022-09-05T12:29:59.514Z,0.40
2022-09-05T12:41:35.166Z,0.68
2022-09-05T12:51:00.909Z,0.20
2022-09-05T13:03:03.140Z,0.28
2022-09-05T13:14:48.291Z,1.25
2022-09-05T13:22:18.760Z,1.35
2022-09-05T13:38:04.233Z,0.35
2022-09-05T13:43:00.782Z,0.40
2022-09-05T13:53:15.617Z,0.70
2022-09-05T14:04:06.338Z,0.75
2022-09-05T14:15:08.226Z,0.30
2022-09-05T14:37:42.574Z,0.47
2022-09-05T14:45:52.659Z,0.47
2022-09-05T14:57:16.494Z,0.73
2022-09-05T15:06:32.808Z,1.33
2022-09-05T15:16:43.870Z,0.73
2022-09-05T15:26:53.135Z,1.67
2022-09-05T15:37:09.104Z,1.92
2022-09-05T15:47:25.451Z,1.30
2022-09-05T15:57:32.677Z,0.82
2022-09-05T16:10:43.604Z,2.10
2022-09-05T16:23:11.825Z,2.90
2022-09-05T16:28:37.245Z,5.25
2022-09-05T16:38:49.860Z,1.42
2022-09-05T16:49:03.106Z,1.67
2022-09-05T16:59:20.306Z,1.50
2022-09-05T17:09:26.323Z,1.13
2022-09-05T17:19:40.373Z,1.38
2022-09-05T17:31:25.160Z,1.00
2022-09-05T17:41:00.079Z,2.40
2022-09-05T17:51:03.626Z,1.98
2022-09-05T18:01:20.289Z,1.80
2022-09-05T18:11:44.628Z,3.50
2022-09-05T18:21:53.964Z,0.85
2022-09-05T18:31:59.156Z,1.70
2022-09-05T18:42:26.066Z,0.80
2022-09-05T18:52:40.923Z,1.67
2022-09-05T19:02:58.926Z,2.17
2022-09-05T19:13:15.033Z,0.85
2022-09-05T19:23:24.565Z,1.55
2022-09-05T19:37:05.474Z,0.65
2022-09-05T19:47:38.726Z,1.08
2022-09-05T19:54:28.729Z,0.60
2022-09-05T20:04:37.015Z,1.33
2022-09-05T20:14:40.118Z,0.90
2022-09-05T20:24:48.191Z,1.08
2022-09-05T20:36:57.914Z,0.97
2022-09-05T20:47:12.227Z,0.90
2022-09-05T20:56:22.829Z,0.80
2022-09-05T21:06:33.815Z,0.90
2022-09-05T21:26:45.819Z,0.40
2022-09-05T21:36:50.507Z,0.63
2022-09-05T21:47:39.036Z,0.30
2022-09-05T21:59:22.088Z,0.32
2022-09-05T22:07:57.359Z,0.68
2022-09-05T22:18:17.036Z,0.40
2022-09-05T22:28:26.494Z,0.10
2022-09-05T22:38:43.501Z,0.55
2022-09-05T22:48:48.022Z,0.17
2022-09-05T22:58:53.045Z,0.30
2022-09-05T23:09:00.427Z,0.30
2022-09-05T23:19:03.529Z,0.40
2022-09-05T23:29:07.939Z,0.40
2022-09-05T23:39:11.644Z,0.40
2022-09-05T23:49:16.068Z,0.43
2022-09-05T23:59:19.203Z,0.70
