createdAt,value
2023-04-21T00:01:32.926Z,94.40
2023-04-21T00:04:01.344Z,94.40
2023-04-21T00:06:31.393Z,94.60
2023-04-21T00:08:59.031Z,94.70
2023-04-21T00:11:26.497Z,94.70
2023-04-21T00:13:53.811Z,94.60
2023-04-21T00:16:21.345Z,94.60
2023-04-21T00:18:48.762Z,94.60
2023-04-21T00:21:16.582Z,94.60
2023-04-21T00:23:44.004Z,94.70
2023-04-21T00:26:11.487Z,94.80
2023-04-21T00:28:39.401Z,94.90
2023-04-21T00:31:06.798Z,95.00
2023-04-21T00:33:34.233Z,95.10
2023-04-21T00:36:01.761Z,95.10
2023-04-21T00:38:29.088Z,95.10
2023-04-21T00:40:56.585Z,95.20
2023-04-21T00:43:25.779Z,95.10
2023-04-21T00:45:55.548Z,95.20
2023-04-21T00:48:22.808Z,95.40
2023-04-21T00:50:50.429Z,95.40
2023-04-21T00:53:18.094Z,95.40
2023-04-21T00:55:46.369Z,95.40
2023-04-21T00:58:15.183Z,95.40
2023-04-21T01:00:44.534Z,95.50
2023-04-21T01:03:12.201Z,95.50
2023-04-21T01:05:42.552Z,95.90
2023-04-21T01:08:13.457Z,95.60
2023-04-21T01:10:41.095Z,95.60
2023-04-21T01:13:08.551Z,95.60
2023-04-21T01:15:35.961Z,95.70
2023-04-21T01:18:03.450Z,95.60
2023-04-21T01:20:31.057Z,95.40
2023-04-21T01:22:58.537Z,95.30
2023-04-21T01:25:28.488Z,95.30
2023-04-21T01:27:56.824Z,95.20
2023-04-21T01:30:24.595Z,95.80
2023-04-21T01:32:52.205Z,95.90
2023-04-21T01:35:19.707Z,96.00
2023-04-21T01:37:47.438Z,96.20
2023-04-21T01:40:14.735Z,96.30
2023-04-21T01:42:43.398Z,96.30
2023-04-21T01:45:11.813Z,96.20
2023-04-21T01:47:39.587Z,96.20
2023-04-21T01:50:08.140Z,96.20
2023-04-21T01:52:35.556Z,96.20
2023-04-21T01:55:02.967Z,95.80
2023-04-21T01:57:30.359Z,95.80
2023-04-21T01:59:58.139Z,95.60
2023-04-21T02:02:25.951Z,95.60
2023-04-21T02:04:53.370Z,95.70
2023-04-21T02:07:21.672Z,95.80
2023-04-21T02:09:48.947Z,95.90
2023-04-21T02:12:16.385Z,95.90
2023-04-21T02:14:43.692Z,95.70
2023-04-21T02:17:11.728Z,95.50
2023-04-21T02:19:39.156Z,95.50
2023-04-21T02:22:08.301Z,95.30
2023-04-21T02:24:36.185Z,95.20
2023-04-21T02:27:03.882Z,95.10
2023-04-21T02:29:31.235Z,94.90
2023-04-21T02:32:07.870Z,94.90
2023-04-21T02:34:45.714Z,94.90
2023-04-21T02:37:13.238Z,94.80
2023-04-21T02:39:40.671Z,94.70
2023-04-21T02:42:08.126Z,94.60
2023-04-21T02:44:38.472Z,94.60
2023-04-21T02:47:06.161Z,94.50
2023-04-21T02:49:33.543Z,94.80
2023-04-21T02:52:01.063Z,94.60
2023-04-21T02:54:28.354Z,94.70
2023-04-21T02:56:55.962Z,94.70
2023-04-21T02:59:23.446Z,94.70
2023-04-21T03:01:51.053Z,95.10
2023-04-21T03:04:19.812Z,95.40
2023-04-21T03:06:47.296Z,95.40
2023-04-21T03:09:14.685Z,95.40
2023-04-21T03:11:42.158Z,95.50
2023-04-21T03:14:09.851Z,95.60
2023-04-21T03:16:37.323Z,95.60
2023-04-21T03:19:06.286Z,95.60
2023-04-21T03:21:36.271Z,96.00
2023-04-21T03:24:03.990Z,95.70
2023-04-21T03:26:31.306Z,95.80
2023-04-21T03:28:58.634Z,95.90
2023-04-21T03:31:25.993Z,95.90
2023-04-21T03:33:53.501Z,96.00
2023-04-21T03:36:21.143Z,95.90
2023-04-21T03:38:48.711Z,95.90
2023-04-21T03:41:16.381Z,96.00
2023-04-21T03:43:43.699Z,96.00
2023-04-21T03:46:20.262Z,96.40
2023-04-21T03:48:48.694Z,96.10
2023-04-21T03:51:16.079Z,96.30
2023-04-21T03:53:43.896Z,96.40
2023-04-21T03:56:11.375Z,96.30
2023-04-21T03:58:38.705Z,96.30
2023-04-21T04:01:07.346Z,96.20
2023-04-21T04:03:34.951Z,96.20
2023-04-21T04:06:04.273Z,96.10
2023-04-21T04:08:31.646Z,96.10
2023-04-21T04:10:59.016Z,96.00
2023-04-21T04:13:26.733Z,95.90
2023-04-21T04:15:54.148Z,95.80
2023-04-21T04:18:22.516Z,95.50
2023-04-21T04:20:49.812Z,95.20
2023-04-21T04:23:17.225Z,95.20
2023-04-21T04:25:44.624Z,95.40
2023-04-21T04:28:12.686Z,95.30
2023-04-21T04:30:40.122Z,95.10
2023-04-21T04:33:07.867Z,94.40
2023-04-21T04:35:35.202Z,94.30
2023-04-21T04:38:04.622Z,94.00
2023-04-21T04:40:33.757Z,93.90
2023-04-21T04:43:02.656Z,93.80
2023-04-21T04:45:33.019Z,93.50
2023-04-21T04:48:00.768Z,93.20
2023-04-21T04:50:28.207Z,93.00
2023-04-21T04:52:56.673Z,92.80
2023-04-21T04:55:25.887Z,92.50
2023-04-21T04:57:56.297Z,92.20
2023-04-21T05:00:23.877Z,91.90
2023-04-21T05:02:51.263Z,91.60
2023-04-21T05:05:21.902Z,91.30
2023-04-21T05:07:49.569Z,91.00
2023-04-21T05:10:17.402Z,90.70
2023-04-21T05:12:44.778Z,90.60
2023-04-21T05:15:12.275Z,90.60
2023-04-21T05:17:39.700Z,90.40
2023-04-21T05:20:08.308Z,90.20
2023-04-21T05:22:39.455Z,90.30
2023-04-21T05:25:07.456Z,90.20
2023-04-21T05:27:34.769Z,89.90
2023-04-21T05:30:02.287Z,89.70
2023-04-21T05:32:29.744Z,89.20
2023-04-21T05:34:57.174Z,88.70
2023-04-21T05:37:24.445Z,88.40
2023-04-21T05:39:52.269Z,88.30
2023-04-21T05:42:19.786Z,87.70
2023-04-21T05:44:47.086Z,87.60
2023-04-21T05:47:14.546Z,87.10
2023-04-21T05:49:42.504Z,86.80
2023-04-21T05:52:10.976Z,86.40
2023-04-21T05:54:40.843Z,86.20
2023-04-21T05:57:08.958Z,85.60
2023-04-21T05:59:36.291Z,85.60
2023-04-21T06:02:04.284Z,85.30
2023-04-21T06:04:32.180Z,85.00
2023-04-21T06:07:06.768Z,85.10
2023-04-21T06:09:35.516Z,84.80
2023-04-21T06:12:03.468Z,84.60
2023-04-21T06:14:31.095Z,84.60
2023-04-21T06:16:58.575Z,84.90
2023-04-21T06:19:26.122Z,85.30
2023-04-21T06:21:53.510Z,85.60
2023-04-21T06:24:25.805Z,86.20
2023-04-21T06:26:53.462Z,86.10
2023-04-21T06:29:21.164Z,85.90
2023-04-21T06:31:48.769Z,85.90
2023-04-21T06:34:16.362Z,85.90
2023-04-21T06:36:43.855Z,86.30
2023-04-21T06:39:11.559Z,86.30
2023-04-21T06:41:38.871Z,86.00
2023-04-21T06:44:06.557Z,85.80
2023-04-21T06:46:34.254Z,85.60
2023-04-21T06:49:01.644Z,85.40
2023-04-21T06:51:29.144Z,85.10
2023-04-21T06:53:56.782Z,84.50
2023-04-21T06:56:24.136Z,84.40
2023-04-21T06:58:51.604Z,84.20
2023-04-21T07:01:19.134Z,84.10
2023-04-21T07:03:46.753Z,84.70
2023-04-21T07:06:14.270Z,84.50
2023-04-21T07:08:41.730Z,83.50
2023-04-21T07:11:09.183Z,83.70
2023-04-21T07:13:36.617Z,83.80
2023-04-21T07:16:04.101Z,83.70
2023-04-21T07:18:32.544Z,83.20
2023-04-21T07:21:00.043Z,83.40
2023-04-21T07:23:27.458Z,83.60
2023-04-21T07:25:58.823Z,84.70
2023-04-21T07:28:26.961Z,83.50
2023-04-21T07:30:54.449Z,82.90
2023-04-21T07:33:21.898Z,82.80
2023-04-21T07:35:49.637Z,82.20
2023-04-21T07:38:16.924Z,81.80
2023-04-21T07:40:44.243Z,81.20
2023-04-21T07:43:11.627Z,80.40
2023-04-21T07:45:39.090Z,79.80
2023-04-21T07:48:07.757Z,79.40
2023-04-21T07:50:36.616Z,79.20
2023-04-21T07:53:04.053Z,79.50
2023-04-21T07:55:31.425Z,79.10
2023-04-21T07:57:58.820Z,79.10
2023-04-21T08:00:26.629Z,78.20
2023-04-21T08:02:54.108Z,78.10
2023-04-21T08:05:21.733Z,78.00
2023-04-21T08:07:49.115Z,77.10
2023-04-21T08:10:17.320Z,77.40
2023-04-21T08:12:44.622Z,77.30
2023-04-21T08:15:12.558Z,76.80
2023-04-21T08:17:40.308Z,76.70
2023-04-21T08:20:08.595Z,77.40
2023-04-21T08:22:36.695Z,76.70
2023-04-21T08:25:05.756Z,74.60
2023-04-21T08:27:33.264Z,74.40
2023-04-21T08:30:00.933Z,72.20
2023-04-21T08:32:28.389Z,71.00
2023-04-21T08:34:55.781Z,70.30
2023-04-21T08:37:23.397Z,70.10
2023-04-21T08:39:50.988Z,70.10
2023-04-21T08:42:19.152Z,68.90
2023-04-21T08:44:47.259Z,68.40
2023-04-21T08:47:15.681Z,69.50
2023-04-21T08:49:45.334Z,70.50
2023-04-21T08:52:14.210Z,70.30
2023-04-21T08:54:41.914Z,69.00
2023-04-21T08:57:15.266Z,68.50
2023-04-21T08:59:45.612Z,67.50
2023-04-21T09:02:19.179Z,66.70
2023-04-21T09:04:49.272Z,66.70
2023-04-21T09:07:39.357Z,66.20
2023-04-21T09:10:07.719Z,66.40
2023-04-21T09:12:35.185Z,64.60
2023-04-21T09:15:06.393Z,63.00
2023-04-21T09:17:34.193Z,60.70
2023-04-21T09:20:21.892Z,61.20
2023-04-21T09:22:51.281Z,57.70
2023-04-21T09:25:22.615Z,55.70
2023-04-21T09:27:50.019Z,54.30
2023-04-21T09:30:23.020Z,53.90
2023-04-21T09:32:50.591Z,52.80
2023-04-21T09:35:18.230Z,53.90
2023-04-21T09:37:45.837Z,53.50
2023-04-21T09:40:15.303Z,53.70
2023-04-21T09:42:44.787Z,53.00
2023-04-21T09:47:51.009Z,53.30
2023-04-21T09:50:39.324Z,53.70
2023-04-21T09:53:17.072Z,53.70
2023-04-21T09:55:49.811Z,53.70
2023-04-21T09:58:23.739Z,52.30
2023-04-21T10:00:53.725Z,51.10
2023-04-21T10:03:24.521Z,49.90
2023-04-21T10:05:52.208Z,50.00
2023-04-21T10:08:20.048Z,51.20
2023-04-21T10:10:47.936Z,51.10
2023-04-21T10:13:18.563Z,50.20
2023-04-21T10:15:45.946Z,50.10
2023-04-21T10:18:17.697Z,50.80
2023-04-21T10:21:12.360Z,51.50
2023-04-21T10:23:46.768Z,52.40
2023-04-21T10:26:16.789Z,53.00
2023-04-21T10:29:01.700Z,52.40
2023-04-21T10:31:51.396Z,52.00
2023-04-21T10:34:26.384Z,52.60
2023-04-21T10:36:56.719Z,52.40
2023-04-21T10:39:33.414Z,51.40
2023-04-21T10:42:15.831Z,51.80
2023-04-21T10:44:58.652Z,51.50
2023-04-21T10:47:44.462Z,50.20
2023-04-21T10:50:20.409Z,49.90
2023-04-21T10:52:54.432Z,51.10
2023-04-21T10:55:22.425Z,48.90
2023-04-21T10:57:49.854Z,48.90
2023-04-21T11:00:22.964Z,48.60
2023-04-21T11:03:01.558Z,48.30
2023-04-21T11:05:36.610Z,48.00
2023-04-21T11:08:14.133Z,47.90
2023-04-21T11:10:46.764Z,47.50
2023-04-21T11:13:14.452Z,47.20
2023-04-21T11:15:42.044Z,47.70
2023-04-21T11:18:10.153Z,47.80
2023-04-21T11:20:41.919Z,46.70
2023-04-21T11:23:09.352Z,47.70
2023-04-21T11:25:36.745Z,48.00
2023-04-21T11:28:05.069Z,47.20
2023-04-21T11:30:36.473Z,47.40
2023-04-21T11:33:04.351Z,46.80
2023-04-21T11:35:32.041Z,46.50
2023-04-21T11:38:04.931Z,46.00
2023-04-21T11:40:45.748Z,45.80
2023-04-21T11:43:13.341Z,45.90
2023-04-21T11:45:41.911Z,46.00
2023-04-21T11:48:16.453Z,45.80
2023-04-21T11:50:50.801Z,44.80
2023-04-21T11:53:19.702Z,44.50
2023-04-21T11:55:47.492Z,45.00
2023-04-21T11:58:16.486Z,45.20
2023-04-21T12:00:47.284Z,44.50
2023-04-21T12:03:15.189Z,44.30
2023-04-21T12:05:42.601Z,44.30
2023-04-21T12:08:15.427Z,44.30
2023-04-21T12:10:47.239Z,44.00
2023-04-21T12:13:23.430Z,44.40
2023-04-21T12:15:50.940Z,43.30
2023-04-21T12:18:18.347Z,43.60
2023-04-21T12:20:52.990Z,43.30
2023-04-21T12:23:20.281Z,42.30
2023-04-21T12:25:47.590Z,42.20
2023-04-21T12:28:17.453Z,42.50
2023-04-21T12:30:44.932Z,41.80
2023-04-21T12:33:13.333Z,41.90
2023-04-21T12:35:40.882Z,42.10
2023-04-21T12:38:08.300Z,41.70
2023-04-21T12:40:36.104Z,40.70
2023-04-21T12:43:03.380Z,40.80
2023-04-21T12:45:32.043Z,41.70
2023-04-21T12:47:59.965Z,42.00
2023-04-21T12:50:27.463Z,40.80
2023-04-21T12:52:55.601Z,41.10
2023-04-21T12:55:23.781Z,40.90
2023-04-21T12:57:53.113Z,41.90
2023-04-21T13:00:20.828Z,41.50
2023-04-21T13:02:48.330Z,41.90
2023-04-21T13:05:16.015Z,41.30
2023-04-21T13:07:43.743Z,40.30
2023-04-21T13:10:11.650Z,40.00
2023-04-21T13:12:39.066Z,40.80
2023-04-21T13:15:07.040Z,39.80
2023-04-21T13:17:34.366Z,39.70
2023-04-21T13:20:01.915Z,39.50
2023-04-21T13:22:29.214Z,39.60
2023-04-21T13:24:56.494Z,39.90
2023-04-21T13:27:23.882Z,39.80
2023-04-21T13:29:51.182Z,40.50
2023-04-21T13:32:18.482Z,40.60
2023-04-21T13:34:45.904Z,41.30
2023-04-21T13:37:17.131Z,41.30
2023-04-21T13:39:44.581Z,40.60
2023-04-21T13:42:12.337Z,39.30
2023-04-21T13:44:39.718Z,39.00
2023-04-21T13:47:08.984Z,38.10
2023-04-21T13:49:36.581Z,39.20
2023-04-21T13:52:03.864Z,38.80
2023-04-21T13:54:31.490Z,40.00
2023-04-21T13:56:59.019Z,40.90
2023-04-21T13:59:26.541Z,41.30
2023-04-21T14:01:53.814Z,41.50
2023-04-21T14:04:22.327Z,41.40
2023-04-21T14:06:51.068Z,42.10
2023-04-21T14:09:18.538Z,42.20
2023-04-21T14:11:45.881Z,41.60
2023-04-21T14:16:41.371Z,41.40
2023-04-21T14:19:10.370Z,41.10
2023-04-21T14:21:37.841Z,41.20
2023-04-21T14:24:05.275Z,41.60
2023-04-21T14:26:32.643Z,41.90
2023-04-21T14:29:01.586Z,41.40
2023-04-21T14:31:29.342Z,41.50
2023-04-21T14:33:56.686Z,41.50
2023-04-21T14:36:24.270Z,42.00
2023-04-21T14:38:51.766Z,42.40
2023-04-21T14:41:19.247Z,41.80
2023-04-21T14:43:47.678Z,42.20
2023-04-21T14:46:16.955Z,42.20
2023-04-21T14:48:44.855Z,42.20
2023-04-21T14:51:15.591Z,41.90
2023-04-21T14:53:43.962Z,41.50
2023-04-21T14:56:11.660Z,41.80
2023-04-21T14:58:39.069Z,41.80
2023-04-21T15:01:06.846Z,42.40
2023-04-21T15:03:34.385Z,43.00
2023-04-21T15:06:02.992Z,43.20
2023-04-21T15:08:31.166Z,43.30
2023-04-21T15:10:58.666Z,43.20
2023-04-21T15:13:26.342Z,42.70
2023-04-21T15:15:54.664Z,42.60
2023-04-21T15:18:21.954Z,42.40
2023-04-21T15:20:49.282Z,42.50
2023-04-21T15:23:16.778Z,43.10
2023-04-21T15:25:44.203Z,43.00
2023-04-21T15:28:12.946Z,42.60
2023-04-21T15:30:41.682Z,42.80
2023-04-21T15:33:09.263Z,43.20
2023-04-21T15:35:36.672Z,43.90
2023-04-21T15:38:05.989Z,43.40
2023-04-21T15:40:33.474Z,43.20
2023-04-21T15:43:01.877Z,43.50
2023-04-21T15:45:29.129Z,43.00
2023-04-21T15:47:56.437Z,43.20
2023-04-21T15:50:23.834Z,42.60
2023-04-21T15:52:51.429Z,42.70
2023-04-21T15:55:19.047Z,42.90
2023-04-21T15:57:46.543Z,43.40
2023-04-21T16:00:14.610Z,43.20
2023-04-21T16:02:42.172Z,43.20
2023-04-21T16:05:09.985Z,43.70
2023-04-21T16:07:37.730Z,43.50
2023-04-21T16:10:05.744Z,43.90
2023-04-21T16:12:33.139Z,44.00
2023-04-21T16:15:12.555Z,43.90
2023-04-21T16:17:49.721Z,44.20
2023-04-21T16:20:17.284Z,44.60
2023-04-21T16:22:45.089Z,44.60
2023-04-21T16:25:13.989Z,44.70
2023-04-21T16:27:41.583Z,44.60
2023-04-21T16:30:09.546Z,45.10
2023-04-21T16:32:37.014Z,45.20
2023-04-21T16:35:07.982Z,45.40
2023-04-21T16:37:38.172Z,45.30
2023-04-21T16:40:07.491Z,45.50
2023-04-21T16:42:35.106Z,45.90
2023-04-21T16:45:05.815Z,46.40
2023-04-21T16:47:40.396Z,46.60
2023-04-21T16:50:09.891Z,46.90
2023-04-21T16:52:37.475Z,47.20
2023-04-21T16:55:05.370Z,47.40
2023-04-21T16:57:33.680Z,47.70
2023-04-21T17:00:02.252Z,48.00
2023-04-21T17:02:29.615Z,48.20
2023-04-21T17:04:56.924Z,48.30
2023-04-21T17:07:24.291Z,48.60
2023-04-21T17:09:52.763Z,48.80
2023-04-21T17:12:20.140Z,49.10
2023-04-21T17:14:48.476Z,49.40
2023-04-21T17:17:16.301Z,49.60
2023-04-21T17:19:43.622Z,49.70
2023-04-21T17:22:10.929Z,50.00
2023-04-21T17:24:51.761Z,50.30
2023-04-21T17:27:21.275Z,50.60
2023-04-21T17:29:48.768Z,51.00
2023-04-21T17:32:16.529Z,51.30
2023-04-21T17:34:44.047Z,51.50
2023-04-21T17:37:11.619Z,51.80
2023-04-21T17:39:39.085Z,52.00
2023-04-21T17:42:06.622Z,52.20
2023-04-21T17:44:33.898Z,52.30
2023-04-21T17:47:02.274Z,52.50
2023-04-21T17:49:29.707Z,52.70
2023-04-21T17:51:58.457Z,52.90
2023-04-21T17:54:26.180Z,53.00
2023-04-21T17:56:53.543Z,53.30
2023-04-21T17:59:21.113Z,53.50
2023-04-21T18:01:48.655Z,53.80
2023-04-21T18:04:16.950Z,54.10
2023-04-21T18:06:45.825Z,55.00
2023-04-21T18:09:13.292Z,57.00
2023-04-21T18:11:41.681Z,58.30
2023-04-21T18:14:09.447Z,58.40
2023-04-21T18:16:39.465Z,58.70
2023-04-21T18:19:07.019Z,59.00
2023-04-21T18:21:35.605Z,59.10
2023-04-21T18:24:02.986Z,59.30
2023-04-21T18:26:31.663Z,59.40
2023-04-21T18:28:59.053Z,59.50
2023-04-21T18:31:28.689Z,59.60
2023-04-21T18:33:56.337Z,59.60
2023-04-21T18:36:24.103Z,59.80
2023-04-21T18:38:51.547Z,60.10
2023-04-21T18:41:18.956Z,60.20
2023-04-21T18:43:46.342Z,60.30
2023-04-21T18:46:13.910Z,60.40
2023-04-21T18:48:41.360Z,60.50
2023-04-21T18:51:08.647Z,60.70
2023-04-21T18:53:36.103Z,60.80
2023-04-21T18:56:03.551Z,60.90
2023-04-21T18:58:30.933Z,61.30
2023-04-21T19:00:58.281Z,61.30
2023-04-21T19:03:26.169Z,61.40
2023-04-21T19:05:53.759Z,61.50
2023-04-21T19:08:33.845Z,61.60
2023-04-21T19:11:10.224Z,61.70
2023-04-21T19:13:38.723Z,61.90
2023-04-21T19:16:06.296Z,62.10
2023-04-21T19:18:33.697Z,62.40
2023-04-21T19:21:01.438Z,62.80
2023-04-21T19:23:28.756Z,63.40
2023-04-21T19:25:57.479Z,63.80
2023-04-21T19:28:24.936Z,64.70
2023-04-21T19:30:52.546Z,65.80
2023-04-21T19:33:19.893Z,66.30
2023-04-21T19:35:47.310Z,66.90
2023-04-21T19:38:15.080Z,67.30
2023-04-21T19:40:44.843Z,68.40
2023-04-21T19:43:15.617Z,68.10
2023-04-21T19:45:43.262Z,68.60
2023-04-21T19:48:12.210Z,69.00
2023-04-21T19:50:39.526Z,69.30
2023-04-21T19:53:06.851Z,69.60
2023-04-21T19:55:35.104Z,70.00
2023-04-21T19:58:02.560Z,70.20
2023-04-21T20:00:30.003Z,70.40
2023-04-21T20:02:57.645Z,70.80
2023-04-21T20:05:26.039Z,71.00
2023-04-21T20:07:53.502Z,71.30
2023-04-21T20:10:22.816Z,71.50
2023-04-21T20:12:50.897Z,71.40
2023-04-21T20:15:18.543Z,71.30
2023-04-21T20:17:47.768Z,71.40
2023-04-21T20:20:16.566Z,71.50
2023-04-21T20:22:44.202Z,71.40
2023-04-21T20:25:12.819Z,71.80
2023-04-21T20:27:41.574Z,71.80
2023-04-21T20:30:09.542Z,72.00
2023-04-21T20:32:36.990Z,72.10
2023-04-21T20:35:05.479Z,72.70
2023-04-21T20:37:33.610Z,73.20
2023-04-21T20:40:11.610Z,73.70
2023-04-21T20:42:39.255Z,74.10
2023-04-21T20:45:07.254Z,74.30
2023-04-21T20:47:34.655Z,74.30
2023-04-21T20:50:02.490Z,74.40
2023-04-21T20:52:30.055Z,74.50
2023-04-21T20:54:57.425Z,74.60
2023-04-21T20:57:26.949Z,74.60
2023-04-21T20:59:54.463Z,74.70
2023-04-21T21:02:21.785Z,75.00
2023-04-21T21:04:49.238Z,75.00
2023-04-21T21:07:16.518Z,75.00
2023-04-21T21:09:43.834Z,74.90
2023-04-21T21:12:11.612Z,75.10
2023-04-21T21:14:39.100Z,75.20
2023-04-21T21:17:06.670Z,75.20
2023-04-21T21:19:34.370Z,75.10
2023-04-21T21:22:01.766Z,75.10
2023-04-21T21:24:29.306Z,75.00
2023-04-21T21:26:57.330Z,75.00
2023-04-21T21:29:24.925Z,75.00
2023-04-21T21:31:52.455Z,74.90
2023-04-21T21:34:19.998Z,75.00
2023-04-21T21:36:47.432Z,75.20
2023-04-21T21:39:15.609Z,76.30
2023-04-21T21:41:42.998Z,75.70
2023-04-21T21:44:10.842Z,76.00
2023-04-21T21:46:38.336Z,76.80
2023-04-21T21:49:05.896Z,76.50
2023-04-21T21:51:33.327Z,76.90
2023-04-21T21:54:01.801Z,77.10
2023-04-21T21:56:29.243Z,77.40
2023-04-21T21:58:56.723Z,77.80
2023-04-21T22:01:24.339Z,78.10
2023-04-21T22:03:53.675Z,78.10
2023-04-21T22:06:26.692Z,78.30
2023-04-21T22:08:54.170Z,78.40
2023-04-21T22:11:21.641Z,78.50
2023-04-21T22:13:48.986Z,78.50
2023-04-21T22:16:16.863Z,78.70
2023-04-21T22:18:45.255Z,79.00
2023-04-21T22:21:12.580Z,79.20
2023-04-21T22:23:39.937Z,79.30
2023-04-21T22:26:07.399Z,80.20
2023-04-21T22:28:35.301Z,79.70
2023-04-21T22:31:02.834Z,80.00
2023-04-21T22:33:30.383Z,80.20
2023-04-21T22:35:57.728Z,80.60
2023-04-21T22:38:25.241Z,81.00
2023-04-21T22:40:52.620Z,81.10
2023-04-21T22:43:19.944Z,81.30
2023-04-21T22:45:47.524Z,81.50
2023-04-21T22:48:14.751Z,81.70
2023-04-21T22:50:44.776Z,81.70
2023-04-21T22:53:13.383Z,81.70
2023-04-21T22:55:40.807Z,81.70
2023-04-21T22:58:08.362Z,82.00
2023-04-21T23:00:35.939Z,82.20
2023-04-21T23:03:03.554Z,82.30
2023-04-21T23:05:31.052Z,82.30
2023-04-21T23:07:58.720Z,82.20
2023-04-21T23:10:26.122Z,82.30
2023-04-21T23:12:53.640Z,82.40
2023-04-21T23:15:21.519Z,82.70
2023-04-21T23:17:48.988Z,83.10
2023-04-21T23:20:16.604Z,83.40
2023-04-21T23:22:44.086Z,83.50
2023-04-21T23:25:11.456Z,83.70
2023-04-21T23:27:38.698Z,84.50
2023-04-21T23:30:07.243Z,84.10
2023-04-21T23:32:34.694Z,84.40
2023-04-21T23:35:02.117Z,84.60
2023-04-21T23:37:29.505Z,84.90
2023-04-21T23:39:56.972Z,85.20
2023-04-21T23:42:24.243Z,85.40
2023-04-21T23:44:51.652Z,85.40
2023-04-21T23:47:19.045Z,85.50
2023-04-21T23:49:46.465Z,85.60
2023-04-21T23:52:14.952Z,85.70
2023-04-21T23:54:42.252Z,85.80
2023-04-21T23:57:09.569Z,85.70
2023-04-21T23:59:37.207Z,85.90
