createdAt,value
2018-11-06T00:00:26.142Z,5.30
2018-11-06T00:03:00.101Z,5.40
2018-11-06T00:05:28.759Z,5.30
2018-11-06T00:07:57.427Z,5.30
2018-11-06T00:10:26.099Z,5.40
2018-11-06T00:12:54.717Z,5.30
2018-11-06T00:15:23.348Z,5.30
2018-11-06T00:17:52.011Z,5.20
2018-11-06T00:20:20.649Z,5.30
2018-11-06T00:22:49.336Z,5.10
2018-11-06T00:25:17.972Z,5.10
2018-11-06T00:27:46.650Z,5.10
2018-11-06T00:30:15.560Z,5.10
2018-11-06T00:32:54.169Z,5.00
2018-11-06T00:35:22.835Z,5.00
2018-11-06T00:37:51.503Z,5.00
2018-11-06T00:40:20.200Z,5.00
2018-11-06T00:42:48.819Z,5.00
2018-11-06T00:45:17.633Z,5.00
2018-11-06T00:47:46.266Z,4.90
2018-11-06T00:50:15.184Z,4.90
2018-11-06T00:52:44.622Z,4.90
2018-11-06T00:55:13.279Z,4.90
2018-11-06T00:57:43.221Z,4.90
2018-11-06T01:00:14.333Z,4.90
2018-11-06T01:02:43.063Z,4.90
2018-11-06T01:05:12.513Z,4.90
2018-11-06T01:07:41.710Z,4.90
2018-11-06T01:10:10.945Z,4.90
2018-11-06T01:12:39.992Z,4.90
2018-11-06T01:15:10.776Z,4.90
2018-11-06T01:17:39.658Z,4.80
2018-11-06T01:20:10.997Z,4.80
2018-11-06T01:22:39.699Z,4.80
2018-11-06T01:25:09.165Z,4.70
2018-11-06T01:36:17.005Z,4.70
2018-11-06T01:38:45.689Z,4.60
2018-11-06T01:41:14.356Z,4.60
2018-11-06T01:46:36.512Z,4.60
2018-11-06T01:49:05.385Z,4.60
2018-11-06T01:51:34.019Z,4.60
2018-11-06T01:54:02.688Z,4.60
2018-11-06T01:56:31.343Z,4.60
2018-11-06T01:58:59.977Z,4.60
2018-11-06T02:01:28.673Z,4.60
2018-11-06T02:03:58.716Z,4.60
2018-11-06T02:06:27.360Z,4.60
2018-11-06T02:08:56.013Z,4.50
2018-11-06T02:11:24.674Z,4.60
2018-11-06T02:13:53.353Z,4.60
2018-11-06T02:16:22.049Z,4.50
2018-11-06T02:18:50.686Z,4.50
2018-11-06T02:21:19.336Z,4.40
2018-11-06T02:23:48.028Z,4.50
2018-11-06T02:26:16.744Z,4.40
2018-11-06T02:28:45.415Z,4.30
2018-11-06T02:31:14.049Z,4.40
2018-11-06T02:33:42.708Z,4.30
2018-11-06T02:36:11.386Z,4.40
2018-11-06T02:38:40.136Z,4.40
2018-11-06T02:41:08.779Z,4.40
2018-11-06T02:43:37.453Z,4.40
2018-11-06T02:46:06.386Z,4.40
2018-11-06T02:48:35.037Z,4.40
2018-11-06T02:51:03.664Z,4.30
2018-11-06T02:53:32.347Z,4.40
2018-11-06T02:56:01.026Z,4.40
2018-11-06T02:58:29.653Z,4.30
2018-11-06T03:00:58.305Z,4.40
2018-11-06T03:03:27.037Z,4.40
2018-11-06T03:05:55.687Z,4.30
2018-11-06T03:08:24.353Z,4.30
2018-11-06T03:10:52.969Z,4.30
2018-11-06T03:13:21.581Z,4.30
2018-11-06T03:15:50.238Z,4.30
2018-11-06T03:18:18.895Z,4.40
2018-11-06T03:20:47.541Z,4.30
2018-11-06T03:23:16.191Z,4.40
2018-11-06T03:25:44.867Z,4.30
2018-11-06T03:28:13.514Z,4.30
2018-11-06T03:30:42.169Z,4.30
2018-11-06T03:33:10.803Z,4.30
2018-11-06T03:35:39.432Z,4.20
2018-11-06T03:38:08.132Z,4.20
2018-11-06T03:40:36.815Z,4.20
2018-11-06T03:43:05.576Z,4.20
2018-11-06T03:45:34.252Z,4.20
2018-11-06T03:48:02.946Z,4.20
2018-11-06T03:50:31.596Z,4.20
2018-11-06T03:53:00.253Z,4.10
2018-11-06T03:55:28.900Z,4.10
2018-11-06T03:57:57.571Z,4.10
2018-11-06T04:00:26.232Z,4.10
2018-11-06T04:08:40.631Z,4.10
2018-11-06T04:11:09.622Z,4.20
2018-11-06T04:13:38.315Z,4.20
2018-11-06T04:16:07.045Z,4.10
2018-11-06T04:18:35.733Z,4.10
2018-11-06T04:21:04.381Z,4.20
2018-11-06T04:23:33.041Z,4.10
2018-11-06T04:26:01.712Z,4.10
2018-11-06T04:28:30.369Z,4.10
2018-11-06T04:30:59.056Z,4.00
2018-11-06T04:33:27.710Z,4.00
2018-11-06T04:35:56.388Z,4.10
2018-11-06T04:38:25.055Z,4.10
2018-11-06T04:40:53.691Z,4.10
2018-11-06T04:43:22.496Z,4.10
2018-11-06T04:45:57.165Z,4.10
2018-11-06T04:48:25.829Z,4.00
2018-11-06T04:50:54.480Z,4.00
2018-11-06T04:53:23.178Z,4.00
2018-11-06T04:55:51.911Z,4.00
2018-11-06T04:58:20.632Z,4.10
2018-11-06T05:00:49.336Z,4.10
2018-11-06T05:03:18.044Z,4.10
2018-11-06T05:05:46.740Z,4.10
2018-11-06T05:08:15.457Z,4.10
2018-11-06T05:10:44.104Z,4.10
2018-11-06T05:13:12.792Z,4.00
2018-11-06T05:15:41.538Z,4.00
2018-11-06T05:18:10.206Z,4.00
2018-11-06T05:20:38.965Z,3.90
2018-11-06T05:23:07.604Z,3.90
2018-11-06T05:25:36.389Z,3.90
2018-11-06T05:28:05.083Z,3.90
2018-11-06T05:30:33.737Z,3.90
2018-11-06T05:33:02.447Z,4.00
2018-11-06T05:35:31.091Z,4.00
2018-11-06T05:37:59.744Z,4.10
2018-11-06T05:40:39.775Z,4.20
2018-11-06T05:43:08.500Z,4.30
2018-11-06T05:45:37.283Z,4.30
2018-11-06T05:48:07.882Z,4.40
2018-11-06T05:50:36.590Z,4.30
2018-11-06T05:53:05.422Z,4.30
2018-11-06T05:55:34.124Z,4.30
2018-11-06T05:58:06.310Z,4.30
2018-11-06T06:00:35.012Z,4.20
2018-11-06T06:03:03.761Z,4.20
2018-11-06T06:05:32.575Z,4.20
2018-11-06T06:08:01.244Z,4.20
2018-11-06T06:10:29.921Z,4.20
2018-11-06T06:12:58.736Z,4.10
2018-11-06T06:15:27.530Z,4.10
2018-11-06T06:17:56.326Z,4.10
2018-11-06T06:20:25.474Z,4.00
2018-11-06T06:22:54.197Z,4.00
2018-11-06T06:25:22.888Z,4.00
2018-11-06T06:27:51.679Z,4.00
2018-11-06T06:30:20.377Z,4.00
2018-11-06T06:32:52.576Z,4.10
2018-11-06T06:35:21.342Z,4.10
2018-11-06T06:37:50.034Z,4.20
2018-11-06T06:40:18.894Z,4.20
2018-11-06T06:42:48.041Z,4.30
2018-11-06T06:45:18.130Z,4.40
2018-11-06T06:47:46.779Z,4.40
2018-11-06T06:50:16.895Z,4.40
2018-11-06T06:52:46.248Z,4.40
2018-11-06T06:55:15.632Z,4.50
2018-11-06T06:57:45.257Z,4.50
2018-11-06T07:00:21.598Z,4.50
2018-11-06T07:02:50.496Z,4.50
2018-11-06T07:05:20.526Z,4.60
2018-11-06T07:07:49.429Z,4.60
2018-11-06T07:10:19.678Z,4.70
2018-11-06T07:12:49.077Z,4.90
2018-11-06T07:15:19.062Z,5.00
2018-11-06T07:17:48.612Z,5.10
2018-11-06T07:23:09.948Z,5.20
2018-11-06T07:25:38.650Z,5.20
2018-11-06T07:28:07.317Z,5.20
2018-11-06T07:30:36.133Z,5.10
2018-11-06T07:33:05.012Z,5.10
2018-11-06T07:35:33.946Z,5.20
2018-11-06T07:38:03.540Z,5.20
2018-11-06T07:40:32.278Z,5.30
2018-11-06T07:43:00.941Z,5.30
2018-11-06T07:45:29.978Z,5.40
2018-11-06T07:47:58.917Z,5.50
2018-11-06T07:50:27.623Z,5.60
2018-11-06T07:52:56.285Z,5.60
2018-11-06T07:55:24.976Z,5.80
2018-11-06T07:57:53.700Z,5.80
2018-11-06T08:00:23.745Z,5.90
2018-11-06T08:02:52.528Z,6.10
2018-11-06T08:05:21.383Z,6.20
2018-11-06T08:07:50.826Z,6.40
2018-11-06T08:10:19.518Z,6.60
2018-11-06T08:12:49.892Z,6.70
2018-11-06T08:15:18.575Z,6.90
2018-11-06T08:17:47.409Z,7.10
2018-11-06T08:20:16.221Z,7.20
2018-11-06T08:22:44.924Z,7.40
2018-11-06T08:25:14.672Z,7.50
2018-11-06T08:27:43.935Z,7.70
2018-11-06T08:30:13.037Z,7.80
2018-11-06T08:32:42.134Z,8.00
2018-11-06T08:35:12.825Z,8.10
2018-11-06T08:37:41.819Z,8.30
2018-11-06T08:40:12.062Z,8.40
2018-11-06T08:42:40.757Z,8.50
2018-11-06T08:45:11.020Z,8.60
2018-11-06T08:47:40.470Z,8.80
2018-11-06T08:50:10.785Z,8.80
2018-11-06T08:52:39.592Z,9.00
2018-11-06T08:55:09.672Z,9.20
2018-11-06T08:57:38.538Z,9.30
2018-11-06T09:00:09.737Z,9.40
2018-11-06T09:02:38.637Z,9.50
2018-11-06T09:05:09.052Z,9.60
2018-11-06T09:07:37.923Z,9.60
2018-11-06T09:10:07.746Z,9.70
2018-11-06T09:12:36.752Z,9.80
2018-11-06T09:15:06.246Z,9.90
2018-11-06T09:17:35.139Z,10.00
2018-11-06T09:20:03.929Z,10.20
2018-11-06T09:22:32.653Z,10.30
2018-11-06T09:25:01.586Z,10.40
2018-11-06T09:27:30.272Z,10.50
2018-11-06T09:29:58.986Z,10.50
2018-11-06T09:32:27.650Z,10.50
2018-11-06T09:34:56.348Z,10.60
2018-11-06T09:37:25.038Z,10.60
2018-11-06T09:39:53.760Z,10.60
2018-11-06T09:42:22.436Z,10.60
2018-11-06T09:44:51.100Z,10.60
2018-11-06T09:47:19.841Z,10.60
2018-11-06T09:49:48.561Z,10.60
2018-11-06T09:52:17.341Z,10.70
2018-11-06T09:54:46.043Z,10.70
2018-11-06T09:57:14.793Z,10.80
2018-11-06T09:59:43.474Z,10.90
2018-11-06T10:02:12.141Z,11.00
2018-11-06T10:04:40.859Z,11.10
2018-11-06T10:07:10.166Z,11.10
2018-11-06T10:09:38.580Z,11.20
2018-11-06T10:12:07.284Z,11.30
2018-11-06T10:14:35.978Z,11.40
2018-11-06T10:17:04.775Z,11.40
2018-11-06T10:19:33.450Z,11.50
2018-11-06T10:22:02.157Z,11.60
2018-11-06T10:24:30.873Z,11.60
2018-11-06T10:26:59.568Z,11.70
2018-11-06T10:29:28.206Z,11.80
2018-11-06T10:31:56.894Z,11.70
2018-11-06T10:34:25.548Z,11.80
2018-11-06T10:36:54.238Z,11.80
2018-11-06T10:39:22.901Z,11.90
2018-11-06T10:41:51.535Z,11.90
2018-11-06T10:44:20.177Z,11.90
2018-11-06T10:46:48.946Z,11.90
2018-11-06T10:49:17.602Z,11.90
2018-11-06T10:51:46.342Z,12.00
2018-11-06T10:54:14.980Z,12.00
2018-11-06T10:56:43.648Z,12.00
2018-11-06T10:59:12.337Z,12.00
2018-11-06T11:01:46.329Z,12.10
2018-11-06T11:04:19.763Z,12.20
2018-11-06T11:06:48.405Z,12.30
2018-11-06T11:09:17.136Z,12.40
2018-11-06T11:11:45.812Z,12.40
2018-11-06T11:14:14.508Z,12.50
2018-11-06T11:16:43.164Z,12.60
2018-11-06T11:19:11.956Z,12.50
2018-11-06T11:21:40.683Z,12.50
2018-11-06T11:24:09.306Z,12.50
2018-11-06T11:26:38.021Z,12.50
2018-11-06T11:29:06.717Z,12.50
2018-11-06T11:31:35.380Z,12.60
2018-11-06T11:34:04.198Z,12.70
2018-11-06T11:36:32.899Z,12.70
2018-11-06T11:39:01.590Z,12.80
2018-11-06T11:41:30.284Z,12.90
2018-11-06T11:43:58.991Z,12.90
2018-11-06T11:46:27.697Z,13.00
2018-11-06T11:48:56.404Z,13.10
2018-11-06T11:51:25.080Z,13.20
2018-11-06T11:53:53.804Z,13.10
2018-11-06T11:56:22.517Z,13.20
2018-11-06T11:58:51.286Z,13.30
2018-11-06T12:01:19.987Z,13.30
2018-11-06T12:03:48.705Z,13.40
2018-11-06T12:06:17.415Z,13.50
2018-11-06T12:08:46.184Z,13.50
2018-11-06T12:11:14.864Z,13.50
2018-11-06T12:13:43.746Z,13.60
2018-11-06T12:16:12.542Z,13.60
2018-11-06T12:18:41.389Z,13.60
2018-11-06T12:21:10.073Z,13.60
2018-11-06T12:23:38.833Z,13.70
2018-11-06T12:26:10.641Z,13.80
2018-11-06T12:28:39.284Z,13.90
2018-11-06T12:31:07.985Z,13.90
2018-11-06T12:33:36.639Z,14.00
2018-11-06T12:36:05.796Z,14.00
2018-11-06T12:38:34.468Z,14.00
2018-11-06T12:41:03.125Z,14.10
2018-11-06T12:43:31.853Z,14.10
2018-11-06T12:46:00.488Z,14.20
2018-11-06T12:48:29.231Z,14.20
2018-11-06T12:50:57.871Z,14.20
2018-11-06T12:53:26.555Z,14.30
2018-11-06T12:55:55.220Z,14.30
2018-11-06T12:58:23.891Z,14.40
2018-11-06T13:00:52.577Z,14.40
2018-11-06T13:03:21.297Z,14.40
2018-11-06T13:05:50.105Z,14.40
2018-11-06T13:08:18.763Z,14.40
2018-11-06T13:10:47.409Z,14.40
2018-11-06T13:13:16.090Z,14.50
2018-11-06T13:15:44.809Z,14.50
2018-11-06T13:18:13.472Z,14.40
2018-11-06T13:20:42.112Z,14.50
2018-11-06T13:23:10.765Z,14.50
2018-11-06T13:25:39.519Z,14.50
2018-11-06T13:28:08.141Z,14.40
2018-11-06T13:30:36.841Z,14.40
2018-11-06T13:33:05.648Z,14.40
2018-11-06T13:35:34.287Z,14.30
2018-11-06T13:38:02.936Z,14.30
2018-11-06T13:40:31.590Z,14.30
2018-11-06T13:43:00.304Z,14.20
2018-11-06T13:45:29.161Z,14.20
2018-11-06T13:47:57.703Z,14.20
2018-11-06T13:50:26.357Z,14.10
2018-11-06T13:52:55.094Z,14.10
2018-11-06T13:55:23.779Z,14.10
2018-11-06T13:57:52.428Z,14.10
2018-11-06T14:00:21.936Z,14.00
2018-11-06T14:02:50.603Z,14.00
2018-11-06T14:05:19.604Z,14.00
2018-11-06T14:07:48.260Z,13.90
2018-11-06T14:10:16.951Z,13.80
2018-11-06T14:12:46.028Z,13.80
2018-11-06T14:15:14.692Z,13.80
2018-11-06T14:17:43.371Z,13.70
2018-11-06T14:20:13.504Z,13.60
2018-11-06T14:22:42.449Z,13.60
2018-11-06T14:25:11.151Z,13.50
2018-11-06T14:27:39.883Z,13.40
2018-11-06T14:30:13.269Z,13.40
2018-11-06T14:32:41.941Z,13.20
2018-11-06T14:35:12.021Z,13.10
2018-11-06T14:37:41.131Z,13.10
2018-11-06T14:40:10.905Z,12.90
2018-11-06T14:42:40.346Z,12.80
2018-11-06T14:45:10.525Z,12.70
2018-11-06T14:47:39.277Z,12.80
2018-11-06T14:50:09.008Z,12.70
2018-11-06T14:52:37.930Z,12.60
2018-11-06T14:55:07.858Z,12.60
2018-11-06T14:57:36.665Z,12.50
2018-11-06T15:00:07.481Z,12.50
2018-11-06T15:02:36.165Z,12.40
2018-11-06T15:07:58.351Z,12.40
2018-11-06T15:10:27.051Z,12.30
2018-11-06T15:12:55.782Z,12.40
2018-11-06T15:15:24.556Z,12.30
2018-11-06T15:17:53.257Z,12.20
2018-11-06T15:20:22.887Z,12.20
2018-11-06T15:22:51.541Z,12.10
2018-11-06T15:25:36.297Z,12.00
2018-11-06T15:28:05.019Z,12.00
2018-11-06T15:30:33.747Z,12.00
2018-11-06T15:33:02.479Z,11.90
2018-11-06T15:35:36.696Z,11.80
2018-11-06T15:38:05.757Z,11.70
2018-11-06T15:40:34.400Z,11.60
2018-11-06T15:43:03.175Z,11.50
2018-11-06T15:45:31.868Z,11.40
2018-11-06T15:48:00.520Z,11.30
2018-11-06T15:50:29.197Z,11.20
2018-11-06T15:52:57.849Z,11.20
2018-11-06T15:55:36.767Z,11.10
2018-11-06T15:58:05.459Z,11.10
2018-11-06T16:00:34.164Z,11.00
2018-11-06T16:03:02.823Z,11.00
2018-11-06T16:05:31.568Z,11.00
2018-11-06T16:08:00.324Z,11.00
2018-11-06T16:10:29.805Z,10.90
2018-11-06T16:12:58.760Z,11.00
2018-11-06T16:15:27.576Z,11.00
2018-11-06T16:17:57.293Z,11.00
2018-11-06T16:20:25.942Z,11.00
2018-11-06T16:22:58.530Z,10.90
2018-11-06T16:25:27.368Z,10.80
2018-11-06T16:27:55.984Z,10.80
2018-11-06T16:30:25.692Z,10.80
2018-11-06T16:32:54.311Z,10.90
2018-11-06T16:35:23.647Z,10.90
2018-11-06T16:37:52.711Z,10.90
2018-11-06T16:40:21.357Z,10.90
2018-11-06T16:42:50.199Z,10.90
2018-11-06T16:45:20.415Z,11.00
2018-11-06T16:47:50.024Z,11.00
2018-11-06T16:50:19.139Z,11.00
2018-11-06T16:52:47.789Z,11.00
2018-11-06T16:55:17.016Z,11.00
2018-11-06T16:57:45.872Z,10.80
2018-11-06T17:00:22.243Z,10.70
2018-11-06T17:03:12.936Z,10.60
2018-11-06T17:05:41.608Z,10.40
2018-11-06T17:08:10.845Z,10.30
2018-11-06T17:10:39.558Z,10.20
2018-11-06T17:13:08.210Z,10.10
2018-11-06T17:15:36.841Z,10.10
2018-11-06T17:18:05.939Z,10.30
2018-11-06T17:20:34.577Z,10.30
2018-11-06T17:23:03.201Z,10.20
2018-11-06T17:25:31.922Z,10.10
2018-11-06T17:28:00.561Z,10.00
2018-11-06T17:30:29.197Z,9.90
2018-11-06T17:32:57.900Z,9.90
2018-11-06T17:35:26.620Z,10.10
2018-11-06T17:37:55.294Z,10.00
2018-11-06T17:43:16.720Z,10.00
2018-11-06T17:45:45.429Z,10.30
2018-11-06T17:48:14.076Z,10.40
2018-11-06T17:50:42.703Z,10.40
2018-11-06T17:53:11.497Z,10.50
2018-11-06T17:55:40.344Z,10.60
2018-11-06T17:58:09.022Z,10.60
2018-11-06T18:00:37.777Z,10.70
2018-11-06T18:03:06.536Z,10.70
2018-11-06T18:05:35.239Z,10.60
2018-11-06T18:08:03.912Z,10.60
2018-11-06T18:10:32.595Z,10.50
2018-11-06T18:13:01.256Z,10.50
2018-11-06T18:15:29.963Z,10.40
2018-11-06T18:17:58.676Z,10.30
2018-11-06T18:20:27.364Z,10.20
2018-11-06T18:22:56.038Z,10.20
2018-11-06T18:25:24.826Z,10.30
2018-11-06T18:27:53.472Z,10.30
2018-11-06T18:30:22.262Z,10.40
2018-11-06T18:32:50.933Z,10.40
2018-11-06T18:35:19.936Z,10.50
2018-11-06T18:37:48.981Z,10.60
2018-11-06T18:40:33.438Z,10.60
2018-11-06T18:43:02.092Z,10.60
2018-11-06T18:45:30.777Z,10.60
2018-11-06T18:47:59.396Z,10.50
2018-11-06T18:50:28.063Z,10.30
2018-11-06T18:52:56.745Z,10.10
2018-11-06T18:55:25.372Z,10.00
2018-11-06T18:57:54.143Z,9.80
2018-11-06T19:00:23.621Z,9.70
2018-11-06T19:02:53.078Z,9.60
2018-11-06T19:05:22.735Z,9.60
2018-11-06T19:07:51.422Z,9.50
2018-11-06T19:10:20.420Z,9.40
2018-11-06T19:12:49.075Z,9.30
2018-11-06T19:15:20.016Z,9.30
2018-11-06T19:17:49.089Z,9.30
2018-11-06T19:20:19.850Z,9.30
2018-11-06T19:22:48.733Z,9.30
2018-11-06T19:25:17.484Z,9.30
2018-11-06T19:27:46.379Z,9.40
2018-11-06T19:30:17.007Z,9.30
2018-11-06T19:32:49.252Z,9.30
2018-11-06T19:35:18.064Z,9.20
2018-11-06T19:37:46.919Z,9.10
2018-11-06T19:40:16.730Z,9.20
2018-11-06T19:43:01.368Z,9.10
2018-11-06T19:45:30.020Z,9.20
2018-11-06T19:47:58.674Z,9.10
2018-11-06T19:50:27.379Z,9.10
2018-11-06T19:52:56.222Z,9.30
2018-11-06T19:55:24.749Z,9.30
2018-11-06T19:57:53.423Z,9.30
2018-11-06T20:00:23.133Z,9.20
2018-11-06T20:02:52.847Z,9.20
2018-11-06T20:05:21.686Z,9.20
2018-11-06T20:07:51.204Z,9.10
2018-11-06T20:10:21.415Z,9.10
2018-11-06T20:12:51.249Z,9.00
2018-11-06T20:15:19.940Z,8.90
2018-11-06T20:17:48.595Z,8.90
2018-11-06T20:20:24.646Z,8.80
2018-11-06T20:22:53.473Z,8.80
2018-11-06T20:25:22.329Z,8.70
2018-11-06T20:27:51.040Z,8.70
2018-11-06T20:30:21.162Z,8.70
2018-11-06T20:32:53.353Z,8.70
2018-11-06T20:35:22.207Z,8.70
2018-11-06T20:37:51.020Z,8.70
2018-11-06T20:40:24.800Z,8.70
2018-11-06T20:42:53.640Z,8.60
2018-11-06T20:45:22.801Z,8.60
2018-11-06T20:47:52.382Z,8.60
2018-11-06T20:50:22.635Z,8.50
2018-11-06T20:52:54.788Z,8.50
2018-11-06T20:55:23.594Z,8.50
2018-11-06T20:57:52.309Z,8.40
2018-11-06T21:00:25.398Z,8.30
2018-11-06T21:02:56.576Z,8.30
2018-11-06T21:05:25.316Z,8.30
2018-11-06T21:07:54.092Z,8.30
2018-11-06T21:10:25.207Z,8.20
2018-11-06T21:12:53.913Z,8.20
2018-11-06T21:15:23.024Z,8.10
2018-11-06T21:17:51.875Z,8.00
2018-11-06T21:20:20.656Z,8.00
2018-11-06T21:22:49.338Z,7.90
2018-11-06T21:25:18.059Z,7.90
2018-11-06T21:27:46.646Z,7.80
2018-11-06T21:30:16.855Z,7.80
2018-11-06T21:32:47.864Z,7.70
2018-11-06T21:35:16.598Z,7.70
2018-11-06T21:37:45.258Z,7.60
2018-11-06T21:40:15.460Z,7.60
2018-11-06T21:42:44.536Z,7.50
2018-11-06T21:45:14.011Z,7.50
2018-11-06T21:47:43.688Z,7.50
2018-11-06T21:50:13.290Z,7.50
2018-11-06T21:52:41.952Z,7.40
2018-11-06T21:55:11.895Z,7.40
2018-11-06T21:57:40.538Z,7.40
2018-11-06T22:00:23.547Z,7.40
2018-11-06T22:02:52.239Z,7.40
2018-11-06T22:05:21.487Z,7.30
2018-11-06T22:07:50.236Z,7.30
2018-11-06T22:10:20.056Z,7.30
2018-11-06T22:12:48.771Z,7.30
2018-11-06T22:18:24.025Z,7.30
2018-11-06T22:20:52.663Z,7.20
2018-11-06T22:23:21.306Z,7.20
2018-11-06T22:25:50.078Z,7.10
2018-11-06T22:28:18.708Z,7.10
2018-11-06T22:30:48.269Z,7.00
2018-11-06T22:33:16.900Z,7.00
2018-11-06T22:35:45.572Z,7.00
2018-11-06T22:38:14.314Z,6.90
2018-11-06T22:40:42.891Z,7.00
2018-11-06T22:43:11.571Z,7.00
2018-11-06T22:45:40.208Z,7.00
2018-11-06T22:48:08.845Z,7.00
2018-11-06T22:50:37.489Z,7.00
2018-11-06T22:53:06.557Z,7.00
2018-11-06T22:55:35.164Z,7.00
2018-11-06T22:58:03.793Z,7.00
2018-11-06T23:03:25.456Z,7.00
2018-11-06T23:05:54.128Z,7.00
2018-11-06T23:08:25.737Z,6.90
2018-11-06T23:10:54.681Z,6.90
2018-11-06T23:13:27.155Z,6.90
2018-11-06T23:15:55.832Z,6.90
2018-11-06T23:18:24.476Z,6.90
2018-11-06T23:20:53.111Z,6.90
2018-11-06T23:23:21.782Z,6.90
2018-11-06T23:25:50.441Z,6.90
2018-11-06T23:28:19.110Z,6.90
2018-11-06T23:30:47.743Z,6.90
2018-11-06T23:33:16.351Z,6.90
2018-11-06T23:35:45.043Z,6.80
2018-11-06T23:38:13.653Z,6.80
2018-11-06T23:40:42.366Z,6.70
2018-11-06T23:43:11.015Z,6.70
2018-11-06T23:45:39.760Z,6.70
2018-11-06T23:48:18.523Z,6.70
2018-11-06T23:50:47.162Z,6.70
2018-11-06T23:53:15.792Z,6.80
2018-11-06T23:55:44.424Z,6.80
2018-11-06T23:58:13.069Z,6.80
