createdAt,value
2018-11-12T00:00:18.245Z,51.10
2018-11-12T00:02:49.232Z,49.80
2018-11-12T00:05:18.070Z,49.40
2018-11-12T00:07:46.354Z,48.90
2018-11-12T00:10:14.477Z,48.90
2018-11-12T00:12:42.990Z,48.50
2018-11-12T00:15:11.985Z,49.20
2018-11-12T00:17:40.902Z,49.70
2018-11-12T00:20:13.995Z,49.70
2018-11-12T00:22:42.508Z,49.20
2018-11-12T00:25:10.639Z,49.30
2018-11-12T00:27:39.929Z,48.90
2018-11-12T00:30:09.945Z,49.30
2018-11-12T00:32:38.053Z,49.90
2018-11-12T00:35:06.763Z,49.60
2018-11-12T00:37:34.935Z,49.40
2018-11-12T00:40:03.316Z,49.90
2018-11-12T00:42:31.505Z,50.10
2018-11-12T00:45:03.293Z,50.80
2018-11-12T00:47:31.424Z,51.10
2018-11-12T00:50:00.592Z,50.80
2018-11-12T00:52:28.737Z,51.10
2018-11-12T00:54:56.916Z,50.60
2018-11-12T00:57:25.088Z,51.20
2018-11-12T00:59:53.639Z,51.50
2018-11-12T01:02:21.825Z,51.60
2018-11-12T01:04:53.223Z,51.20
2018-11-12T01:07:21.362Z,52.00
2018-11-12T01:09:49.517Z,51.40
2018-11-12T01:12:17.836Z,51.80
2018-11-12T01:14:46.149Z,52.20
2018-11-12T01:17:14.993Z,51.10
2018-11-12T01:19:43.308Z,50.80
2018-11-12T01:22:12.209Z,50.80
2018-11-12T01:24:40.401Z,51.20
2018-11-12T01:27:08.586Z,51.00
2018-11-12T01:29:36.767Z,51.10
2018-11-12T01:32:05.790Z,51.10
2018-11-12T01:34:34.039Z,50.50
2018-11-12T01:37:02.881Z,51.10
2018-11-12T01:39:31.058Z,51.10
2018-11-12T01:41:59.246Z,50.90
2018-11-12T01:44:27.364Z,50.80
2018-11-12T01:46:55.576Z,51.20
2018-11-12T01:49:23.705Z,51.20
2018-11-12T01:51:52.851Z,51.40
2018-11-12T01:54:21.012Z,50.80
2018-11-12T01:56:49.737Z,51.30
2018-11-12T01:59:17.913Z,50.90
2018-11-12T02:01:46.962Z,50.40
2018-11-12T02:04:15.003Z,50.00
2018-11-12T02:06:43.193Z,49.10
2018-11-12T02:09:12.476Z,48.20
2018-11-12T02:11:40.990Z,47.70
2018-11-12T02:14:09.520Z,47.00
2018-11-12T02:16:38.229Z,46.60
2018-11-12T02:19:07.112Z,46.10
2018-11-12T02:21:35.318Z,46.30
2018-11-12T02:24:03.481Z,47.00
2018-11-12T02:26:31.685Z,46.30
2018-11-12T02:28:59.817Z,46.40
2018-11-12T02:31:30.921Z,46.20
2018-11-12T02:33:59.071Z,46.00
2018-11-12T02:36:27.217Z,46.80
2018-11-12T02:38:55.390Z,45.80
2018-11-12T02:41:25.898Z,44.40
2018-11-12T02:43:54.125Z,42.30
2018-11-12T02:46:23.226Z,42.20
2018-11-12T02:48:51.895Z,41.70
2018-11-12T02:51:20.168Z,40.80
2018-11-12T02:53:48.348Z,41.30
2018-11-12T02:56:16.519Z,41.20
2018-11-12T02:58:44.672Z,41.30
2018-11-12T03:01:12.905Z,41.60
2018-11-12T03:03:41.036Z,42.20
2018-11-12T03:06:09.160Z,42.70
2018-11-12T03:08:37.333Z,43.10
2018-11-12T03:11:06.367Z,43.70
2018-11-12T03:13:34.572Z,45.20
2018-11-12T03:16:02.770Z,44.80
2018-11-12T03:18:30.972Z,45.30
2018-11-12T03:20:59.314Z,45.80
2018-11-12T03:23:27.622Z,46.70
2018-11-12T03:25:58.805Z,47.80
2018-11-12T03:28:27.104Z,48.00
2018-11-12T03:30:56.263Z,47.30
2018-11-12T03:33:24.393Z,47.70
2018-11-12T03:35:52.561Z,47.70
2018-11-12T03:38:20.731Z,48.20
2018-11-12T03:40:48.873Z,48.60
2018-11-12T03:43:17.080Z,48.50
2018-11-12T03:45:45.281Z,48.60
2018-11-12T03:48:13.406Z,49.50
2018-11-12T03:50:41.657Z,50.80
2018-11-12T03:53:09.761Z,52.00
2018-11-12T03:55:37.933Z,53.30
2018-11-12T03:58:06.753Z,53.60
2018-11-12T04:00:34.860Z,54.20
2018-11-12T04:03:03.071Z,54.70
2018-11-12T04:05:31.891Z,54.40
2018-11-12T04:08:00.019Z,53.90
2018-11-12T04:10:28.140Z,54.90
2018-11-12T04:12:56.267Z,54.40
2018-11-12T04:15:25.523Z,54.70
2018-11-12T04:17:53.712Z,54.40
2018-11-12T04:20:22.868Z,53.80
2018-11-12T04:23:07.147Z,54.20
2018-11-12T04:25:37.605Z,53.70
2018-11-12T04:28:05.780Z,54.40
2018-11-12T04:30:33.995Z,53.90
2018-11-12T04:33:02.268Z,53.10
2018-11-12T04:35:30.421Z,53.00
2018-11-12T04:37:58.731Z,52.50
2018-11-12T04:40:26.953Z,52.60
2018-11-12T04:42:55.237Z,52.80
2018-11-12T04:45:24.384Z,52.80
2018-11-12T04:47:53.176Z,52.50
2018-11-12T04:50:22.582Z,51.70
2018-11-12T04:52:51.517Z,50.60
2018-11-12T04:55:21.091Z,50.10
2018-11-12T04:57:49.379Z,50.00
2018-11-12T05:00:20.440Z,49.30
2018-11-12T05:02:49.183Z,48.40
2018-11-12T05:05:18.583Z,48.40
2018-11-12T05:07:46.776Z,46.40
2018-11-12T05:10:16.267Z,46.70
2018-11-12T05:12:45.144Z,45.90
2018-11-12T05:15:15.169Z,45.90
2018-11-12T05:17:43.306Z,46.00
2018-11-12T05:20:13.800Z,45.80
2018-11-12T05:22:42.424Z,45.80
2018-11-12T05:25:10.792Z,45.80
2018-11-12T05:27:39.161Z,44.20
2018-11-12T05:30:16.616Z,43.20
2018-11-12T05:32:44.768Z,42.40
2018-11-12T05:35:14.081Z,41.60
2018-11-12T05:37:42.421Z,41.40
2018-11-12T05:40:15.523Z,39.00
2018-11-12T05:42:44.214Z,37.50
2018-11-12T05:45:12.989Z,35.20
2018-11-12T05:47:41.187Z,32.90
2018-11-12T05:50:22.692Z,33.00
2018-11-12T05:52:52.163Z,31.40
2018-11-12T05:55:21.820Z,30.30
2018-11-12T05:57:50.055Z,29.70
2018-11-12T06:00:19.628Z,28.80
2018-11-12T06:02:47.847Z,28.40
2018-11-12T06:05:16.468Z,27.80
2018-11-12T06:07:44.689Z,27.80
2018-11-12T06:10:15.132Z,28.20
2018-11-12T06:12:44.529Z,26.90
2018-11-12T06:15:13.300Z,27.00
2018-11-12T06:17:42.217Z,25.30
2018-11-12T06:20:19.200Z,23.50
2018-11-12T06:22:47.421Z,24.00
2018-11-12T06:25:16.967Z,24.00
2018-11-12T06:27:45.216Z,23.90
2018-11-12T06:30:15.188Z,23.90
2018-11-12T06:32:43.424Z,22.20
2018-11-12T06:35:12.524Z,19.10
2018-11-12T06:37:41.330Z,15.80
2018-11-12T06:40:11.835Z,14.20
2018-11-12T06:42:40.276Z,10.30
2018-11-12T06:45:13.225Z,9.50
2018-11-12T06:47:41.945Z,8.40
2018-11-12T06:50:11.962Z,7.80
2018-11-12T06:52:41.281Z,8.30
2018-11-12T06:55:10.936Z,6.30
2018-11-12T06:57:41.583Z,3.70
2018-11-12T07:00:13.008Z,2.70
2018-11-12T07:02:41.129Z,2.00
2018-11-12T07:05:11.548Z,1.00
2018-11-12T07:07:39.993Z,1.00
2018-11-12T07:10:10.153Z,1.00
2018-11-12T07:12:38.293Z,1.00
2018-11-12T07:15:08.090Z,1.00
2018-11-12T07:17:37.478Z,1.00
2018-11-12T07:20:07.849Z,1.00
2018-11-12T07:22:35.992Z,1.00
2018-11-12T07:25:04.189Z,1.00
2018-11-12T07:27:32.412Z,1.00
2018-11-12T07:30:00.607Z,1.00
2018-11-12T07:32:28.900Z,1.00
2018-11-12T07:34:57.014Z,1.00
2018-11-12T07:37:25.191Z,1.00
2018-11-12T07:39:53.410Z,1.00
2018-11-12T07:42:21.533Z,1.00
2018-11-12T07:44:49.643Z,1.00
2018-11-12T07:47:17.752Z,1.00
2018-11-12T07:49:45.852Z,1.00
2018-11-12T07:52:14.008Z,1.00
2018-11-12T07:54:42.130Z,1.00
2018-11-12T07:57:10.300Z,1.00
2018-11-12T07:59:39.483Z,1.00
2018-11-12T08:02:07.603Z,1.00
2018-11-12T08:04:35.700Z,1.00
2018-11-12T08:07:03.876Z,1.00
2018-11-12T08:09:31.979Z,1.00
2018-11-12T08:12:00.162Z,1.00
2018-11-12T08:14:29.005Z,1.00
2018-11-12T08:16:57.036Z,1.00
2018-11-12T08:19:25.144Z,1.00
2018-11-12T08:21:54.490Z,1.00
2018-11-12T08:24:22.745Z,1.00
2018-11-12T08:26:50.728Z,1.00
2018-11-12T08:29:18.851Z,1.00
2018-11-12T08:31:46.972Z,1.00
2018-11-12T08:34:15.165Z,1.00
2018-11-12T08:36:43.864Z,1.00
2018-11-12T08:39:12.704Z,1.00
2018-11-12T08:41:40.847Z,1.00
2018-11-12T08:44:09.135Z,1.00
2018-11-12T08:46:37.350Z,1.00
2018-11-12T08:49:06.055Z,1.00
2018-11-12T08:51:33.984Z,1.00
2018-11-12T08:54:02.675Z,1.00
2018-11-12T08:56:30.892Z,1.00
2018-11-12T08:58:59.108Z,1.00
2018-11-12T09:01:27.187Z,1.00
2018-11-12T09:03:55.379Z,1.00
2018-11-12T09:06:24.079Z,1.00
2018-11-12T09:08:52.217Z,1.00
2018-11-12T09:11:20.337Z,1.00
2018-11-12T09:13:48.503Z,1.00
2018-11-12T09:16:16.611Z,1.00
2018-11-12T09:18:44.741Z,1.00
2018-11-12T09:21:12.856Z,1.00
2018-11-12T09:23:41.028Z,1.00
2018-11-12T09:26:10.869Z,1.00
2018-11-12T09:28:39.131Z,1.00
2018-11-12T09:31:08.619Z,1.00
2018-11-12T09:33:35.381Z,1.00
2018-11-12T09:36:03.946Z,1.00
2018-11-12T09:38:32.139Z,1.00
2018-11-12T09:41:01.144Z,1.00
2018-11-12T09:43:29.235Z,1.00
2018-11-12T09:45:57.344Z,1.00
2018-11-12T09:48:25.492Z,1.00
2018-11-12T09:50:53.862Z,1.00
2018-11-12T09:53:21.983Z,1.00
2018-11-12T09:55:51.004Z,1.00
2018-11-12T09:58:19.170Z,1.00
2018-11-12T10:00:47.504Z,1.00
2018-11-12T10:03:16.879Z,1.00
2018-11-12T10:05:44.511Z,1.00
2018-11-12T10:08:14.273Z,1.00
2018-11-12T10:10:52.047Z,1.00
2018-11-12T10:13:24.401Z,1.00
2018-11-12T10:15:51.400Z,1.00
2018-11-12T10:18:17.321Z,1.00
2018-11-12T10:20:45.432Z,1.00
2018-11-12T10:23:13.562Z,1.00
2018-11-12T10:25:41.864Z,1.00
2018-11-12T10:28:10.154Z,1.00
2018-11-12T10:30:38.252Z,1.00
2018-11-12T10:33:07.307Z,1.00
2018-11-12T10:35:36.094Z,1.00
2018-11-12T10:38:04.588Z,1.00
2018-11-12T10:40:33.430Z,1.00
2018-11-12T10:43:01.591Z,1.00
2018-11-12T10:45:29.857Z,1.00
2018-11-12T10:47:58.109Z,1.00
2018-11-12T10:50:26.808Z,1.00
2018-11-12T10:52:54.964Z,1.00
2018-11-12T10:55:24.435Z,1.00
2018-11-12T10:57:52.544Z,1.00
2018-11-12T11:00:43.576Z,1.00
2018-11-12T11:03:17.915Z,1.00
2018-11-12T11:05:47.560Z,1.00
2018-11-12T11:08:15.696Z,1.00
2018-11-12T11:10:43.798Z,1.00
2018-11-12T11:13:11.900Z,1.00
2018-11-12T11:15:40.472Z,1.00
2018-11-12T11:18:08.433Z,1.00
2018-11-12T11:20:36.559Z,1.00
2018-11-12T11:23:04.831Z,1.00
2018-11-12T11:25:33.274Z,1.00
2018-11-12T11:28:01.629Z,1.00
2018-11-12T11:30:29.730Z,1.00
2018-11-12T11:32:57.871Z,1.00
2018-11-12T11:35:26.077Z,1.00
2018-11-12T11:37:54.218Z,1.00
2018-11-12T11:40:23.597Z,1.00
2018-11-12T11:42:51.655Z,1.00
2018-11-12T11:45:20.181Z,1.00
2018-11-12T11:47:49.232Z,1.00
2018-11-12T11:50:18.694Z,1.00
2018-11-12T11:52:46.768Z,1.00
2018-11-12T11:55:16.262Z,1.00
2018-11-12T11:57:44.544Z,1.00
2018-11-12T12:00:23.754Z,1.00
2018-11-12T12:02:52.939Z,1.00
2018-11-12T12:05:21.857Z,1.00
2018-11-12T12:07:50.657Z,1.00
2018-11-12T12:10:18.833Z,1.00
2018-11-12T12:12:51.448Z,1.00
2018-11-12T12:15:20.493Z,1.00
2018-11-12T12:17:48.615Z,1.00
2018-11-12T12:20:18.293Z,1.00
2018-11-12T12:22:46.613Z,1.00
2018-11-12T12:25:16.530Z,1.00
2018-11-12T12:27:45.250Z,1.00
2018-11-12T12:30:15.683Z,1.00
2018-11-12T12:32:45.031Z,1.00
2018-11-12T12:35:13.574Z,1.00
2018-11-12T12:37:42.415Z,1.00
2018-11-12T12:40:11.968Z,1.00
2018-11-12T12:42:40.179Z,1.00
2018-11-12T12:45:09.679Z,1.00
2018-11-12T12:47:37.790Z,1.00
2018-11-12T12:50:07.477Z,1.00
2018-11-12T12:52:35.588Z,1.00
2018-11-12T12:55:03.706Z,1.00
2018-11-12T12:57:31.872Z,1.00
2018-11-12T13:00:00.091Z,1.00
2018-11-12T13:02:28.095Z,1.00
2018-11-12T13:04:56.310Z,1.00
2018-11-12T13:07:24.426Z,1.00
2018-11-12T13:09:52.570Z,1.00
2018-11-12T13:12:21.177Z,1.00
2018-11-12T13:14:49.557Z,1.00
2018-11-12T13:17:17.714Z,1.00
2018-11-12T13:19:45.898Z,1.00
2018-11-12T13:22:13.975Z,1.00
2018-11-12T13:24:42.164Z,1.00
2018-11-12T13:27:11.322Z,1.00
2018-11-12T13:29:39.453Z,1.00
2018-11-12T13:32:07.540Z,1.00
2018-11-12T13:34:35.673Z,1.00
2018-11-12T13:37:03.807Z,1.00
2018-11-12T13:39:32.032Z,1.00
2018-11-12T13:42:00.081Z,1.00
2018-11-12T13:44:28.216Z,1.00
2018-11-12T13:46:57.668Z,1.00
2018-11-12T13:49:25.821Z,1.00
2018-11-12T13:51:53.956Z,1.00
2018-11-12T13:54:22.076Z,1.00
2018-11-12T13:56:50.216Z,1.00
2018-11-12T13:59:18.399Z,1.00
2018-11-12T14:01:48.548Z,1.00
2018-11-12T14:04:16.843Z,1.00
2018-11-12T14:06:44.988Z,1.00
2018-11-12T14:09:13.199Z,1.00
2018-11-12T14:11:41.399Z,1.00
2018-11-12T14:14:09.588Z,1.00
2018-11-12T14:16:37.919Z,1.00
2018-11-12T14:19:06.195Z,1.00
2018-11-12T14:21:34.696Z,1.00
2018-11-12T14:24:03.240Z,1.00
2018-11-12T14:26:31.408Z,1.00
2018-11-12T14:28:59.588Z,1.00
2018-11-12T14:31:28.204Z,1.00
2018-11-12T14:33:56.348Z,1.00
2018-11-12T14:36:24.474Z,1.00
2018-11-12T14:38:53.021Z,1.00
2018-11-12T14:41:21.290Z,1.00
2018-11-12T14:43:49.443Z,1.00
2018-11-12T14:46:17.595Z,1.00
2018-11-12T14:48:46.352Z,1.00
2018-11-12T14:51:14.558Z,1.00
2018-11-12T14:53:43.667Z,1.00
2018-11-12T14:56:11.821Z,1.00
2018-11-12T14:58:39.923Z,1.00
2018-11-12T15:01:08.058Z,1.00
2018-11-12T15:03:36.176Z,1.00
2018-11-12T15:06:04.643Z,1.00
2018-11-12T15:08:32.763Z,1.00
2018-11-12T15:11:01.702Z,1.00
2018-11-12T15:13:29.812Z,1.00
2018-11-12T15:15:57.930Z,1.00
2018-11-12T15:18:26.077Z,1.00
2018-11-12T15:20:54.263Z,1.00
2018-11-12T15:23:22.388Z,1.00
2018-11-12T15:25:50.515Z,1.00
2018-11-12T15:28:18.646Z,1.00
2018-11-12T15:30:46.833Z,1.00
2018-11-12T15:33:14.945Z,1.00
2018-11-12T15:35:43.253Z,1.00
2018-11-12T15:38:11.369Z,1.00
2018-11-12T15:40:39.468Z,1.00
2018-11-12T15:43:07.613Z,1.00
2018-11-12T15:45:35.643Z,1.00
2018-11-12T15:48:03.816Z,1.00
2018-11-12T15:50:34.501Z,1.00
2018-11-12T15:53:02.584Z,1.00
2018-11-12T15:55:30.663Z,1.00
2018-11-12T15:57:58.866Z,1.00
2018-11-12T16:00:26.904Z,1.00
2018-11-12T16:02:55.004Z,1.00
2018-11-12T16:05:23.097Z,1.00
2018-11-12T16:07:51.183Z,1.00
2018-11-12T16:10:20.395Z,1.00
2018-11-12T16:12:48.524Z,1.00
2018-11-12T16:15:17.904Z,1.00
2018-11-12T16:17:45.993Z,1.00
2018-11-12T16:20:19.439Z,1.00
2018-11-12T16:22:48.141Z,1.00
2018-11-12T16:25:16.807Z,1.00
2018-11-12T16:27:44.926Z,1.00
2018-11-12T16:30:13.578Z,1.00
2018-11-12T16:32:42.273Z,1.00
2018-11-12T16:35:16.474Z,1.00
2018-11-12T16:37:45.377Z,1.00
2018-11-12T16:40:13.505Z,1.00
2018-11-12T16:42:42.539Z,1.00
2018-11-12T16:45:11.313Z,1.00
2018-11-12T16:47:39.412Z,1.00
2018-11-12T16:50:08.839Z,1.00
2018-11-12T16:52:36.952Z,1.00
2018-11-12T16:55:07.340Z,1.00
2018-11-12T16:57:35.593Z,1.00
2018-11-12T17:00:04.811Z,1.00
2018-11-12T17:02:32.913Z,1.00
2018-11-12T17:05:01.000Z,1.00
2018-11-12T17:07:29.079Z,1.00
2018-11-12T17:09:57.181Z,1.00
2018-11-12T17:12:25.413Z,1.00
2018-11-12T17:14:53.413Z,1.00
2018-11-12T17:17:21.511Z,1.00
2018-11-12T17:19:49.605Z,1.00
2018-11-12T17:22:17.700Z,1.00
2018-11-12T17:24:45.879Z,1.00
2018-11-12T17:27:13.972Z,1.00
2018-11-12T17:29:42.075Z,1.00
2018-11-12T17:32:10.194Z,1.00
2018-11-12T17:34:38.275Z,1.00
2018-11-12T17:37:06.360Z,1.00
2018-11-12T17:39:34.472Z,1.00
2018-11-12T17:42:02.612Z,1.00
2018-11-12T17:44:30.707Z,1.00
2018-11-12T17:46:58.781Z,1.00
2018-11-12T17:49:26.882Z,1.00
2018-11-12T17:51:54.975Z,1.00
2018-11-12T17:54:23.134Z,1.00
2018-11-12T17:56:51.159Z,1.00
2018-11-12T17:59:19.261Z,1.00
2018-11-12T18:01:47.357Z,1.00
2018-11-12T18:04:15.976Z,1.00
2018-11-12T18:06:44.081Z,1.00
2018-11-12T18:09:12.513Z,1.00
2018-11-12T18:11:40.628Z,1.00
2018-11-12T18:14:10.591Z,1.00
2018-11-12T18:16:38.808Z,1.00
2018-11-12T18:19:07.279Z,1.00
2018-11-12T18:21:35.370Z,1.00
2018-11-12T18:24:03.443Z,1.00
2018-11-12T18:26:31.538Z,1.00
2018-11-12T18:28:59.624Z,1.00
2018-11-12T18:31:27.823Z,1.00
2018-11-12T18:33:55.813Z,1.00
2018-11-12T18:36:23.916Z,1.00
2018-11-12T18:38:52.083Z,1.00
2018-11-12T18:41:20.191Z,1.00
2018-11-12T18:43:48.269Z,1.00
2018-11-12T18:46:16.360Z,1.00
2018-11-12T18:48:44.464Z,1.00
2018-11-12T18:51:12.556Z,1.00
2018-11-12T18:53:40.635Z,1.00
2018-11-12T18:56:08.732Z,1.00
2018-11-12T18:58:36.816Z,1.00
2018-11-12T19:01:05.451Z,1.00
2018-11-12T19:03:33.528Z,1.00
2018-11-12T19:06:01.616Z,1.00
2018-11-12T19:08:29.700Z,1.00
2018-11-12T19:10:57.818Z,1.00
2018-11-12T19:13:25.868Z,1.00
2018-11-12T19:15:53.952Z,1.00
2018-11-12T19:18:22.245Z,1.00
2018-11-12T19:20:50.335Z,1.00
2018-11-12T19:23:18.442Z,1.00
2018-11-12T19:25:46.548Z,1.00
2018-11-12T19:28:14.628Z,1.00
2018-11-12T19:30:42.733Z,1.00
2018-11-12T19:33:10.813Z,1.00
2018-11-12T19:35:38.923Z,1.00
2018-11-12T19:38:07.011Z,1.00
2018-11-12T19:40:35.177Z,1.00
2018-11-12T19:43:03.206Z,1.00
2018-11-12T19:45:31.302Z,1.00
2018-11-12T19:47:59.397Z,1.00
2018-11-12T19:50:28.569Z,1.00
2018-11-12T19:52:57.672Z,1.00
2018-11-12T19:55:25.748Z,1.00
2018-11-12T19:57:53.848Z,1.00
2018-11-12T20:00:24.230Z,1.00
2018-11-12T20:02:53.539Z,1.00
2018-11-12T20:05:21.620Z,1.00
2018-11-12T20:07:49.719Z,1.00
2018-11-12T20:10:20.000Z,1.00
2018-11-12T20:12:48.083Z,1.00
2018-11-12T20:15:17.476Z,1.00
2018-11-12T20:17:46.473Z,1.00
2018-11-12T20:20:16.850Z,1.00
2018-11-12T20:22:45.589Z,1.00
2018-11-12T20:25:14.876Z,1.00
2018-11-12T20:27:43.166Z,1.00
2018-11-12T20:30:14.352Z,1.00
2018-11-12T20:32:42.603Z,1.00
2018-11-12T20:35:10.690Z,1.00
2018-11-12T20:37:39.224Z,1.00
2018-11-12T20:40:08.020Z,1.00
2018-11-12T20:42:36.136Z,1.00
2018-11-12T20:45:04.271Z,1.00
2018-11-12T20:47:32.335Z,1.00
2018-11-12T20:50:00.449Z,1.00
2018-11-12T20:52:28.573Z,1.00
2018-11-12T20:54:56.779Z,1.00
2018-11-12T20:57:24.889Z,1.00
2018-11-12T20:59:53.519Z,1.00
2018-11-12T21:02:21.635Z,1.00
2018-11-12T21:04:49.757Z,1.00
2018-11-12T21:07:17.892Z,1.00
2018-11-12T21:09:46.073Z,1.00
2018-11-12T21:12:14.243Z,1.00
2018-11-12T21:14:42.416Z,1.00
2018-11-12T21:17:10.520Z,1.00
2018-11-12T21:19:38.726Z,1.00
2018-11-12T21:22:09.077Z,1.00
2018-11-12T21:24:37.212Z,1.00
2018-11-12T21:27:05.983Z,1.00
2018-11-12T21:29:34.133Z,1.00
2018-11-12T21:32:02.245Z,1.00
2018-11-12T21:34:30.394Z,1.00
2018-11-12T21:36:58.551Z,1.00
2018-11-12T21:39:26.649Z,1.00
2018-11-12T21:41:54.751Z,1.00
2018-11-12T21:44:22.864Z,1.00
2018-11-12T21:46:50.969Z,1.00
2018-11-12T21:49:19.073Z,1.00
2018-11-12T21:51:47.172Z,1.00
2018-11-12T21:54:15.281Z,1.00
2018-11-12T21:56:43.385Z,1.00
2018-11-12T21:59:11.554Z,1.00
2018-11-12T22:01:39.591Z,1.00
2018-11-12T22:04:07.730Z,1.00
2018-11-12T22:06:35.839Z,1.00
2018-11-12T22:09:06.178Z,1.00
2018-11-12T22:11:34.304Z,1.00
2018-11-12T22:14:02.429Z,1.00
2018-11-12T22:16:30.547Z,1.00
2018-11-12T22:18:58.811Z,1.00
2018-11-12T22:21:27.002Z,1.00
2018-11-12T22:23:55.092Z,1.00
2018-11-12T22:26:23.205Z,1.00
2018-11-12T22:28:51.316Z,1.00
2018-11-12T22:31:19.433Z,1.00
2018-11-12T22:33:47.535Z,1.00
2018-11-12T22:36:15.667Z,1.00
2018-11-12T22:38:43.773Z,1.00
2018-11-12T22:41:11.887Z,1.00
2018-11-12T22:43:40.001Z,1.00
2018-11-12T22:46:08.120Z,1.00
2018-11-12T22:48:36.236Z,1.00
2018-11-12T22:51:04.457Z,1.00
2018-11-12T22:53:32.541Z,1.00
2018-11-12T22:56:00.655Z,1.00
2018-11-12T22:58:28.767Z,1.00
2018-11-12T23:00:56.902Z,1.00
2018-11-12T23:03:25.005Z,1.00
2018-11-12T23:06:23.891Z,1.00
2018-11-12T23:08:52.011Z,1.00
2018-11-12T23:11:20.139Z,1.00
2018-11-12T23:13:48.252Z,1.00
2018-11-12T23:16:16.372Z,1.00
2018-11-12T23:18:44.476Z,1.00
2018-11-12T23:21:12.588Z,4.20
2018-11-12T23:23:40.683Z,6.90
2018-11-12T23:26:08.791Z,9.90
2018-11-12T23:28:36.887Z,16.90
2018-11-12T23:31:05.004Z,17.00
2018-11-12T23:33:33.120Z,18.10
2018-11-12T23:36:01.220Z,20.30
2018-11-12T23:38:29.324Z,20.00
2018-11-12T23:40:57.480Z,20.20
2018-11-12T23:43:25.593Z,20.70
2018-11-12T23:45:53.732Z,21.10
2018-11-12T23:48:21.880Z,21.80
2018-11-12T23:50:50.012Z,21.80
2018-11-12T23:53:18.140Z,22.70
2018-11-12T23:55:46.256Z,23.90
2018-11-12T23:58:15.038Z,26.20
