createdAt,value
2022-08-17T00:02:28.483Z,991.60
2022-08-17T00:07:28.413Z,991.62
2022-08-17T00:12:42.846Z,991.67
2022-08-17T00:17:29.229Z,991.71
2022-08-17T00:22:34.345Z,991.78
2022-08-17T00:27:30.178Z,991.81
2022-08-17T00:33:13.920Z,991.82
2022-08-17T00:37:29.130Z,991.83
2022-08-17T00:42:31.374Z,991.89
2022-08-17T00:47:27.800Z,991.85
2022-08-17T00:52:27.816Z,991.82
2022-08-17T00:57:27.803Z,991.79
2022-08-17T01:02:27.659Z,991.80
2022-08-17T01:07:27.600Z,991.85
2022-08-17T01:12:27.519Z,991.91
2022-08-17T01:17:27.410Z,991.89
2022-08-17T01:22:27.418Z,991.82
2022-08-17T01:27:27.293Z,991.83
2022-08-17T01:32:28.266Z,991.91
2022-08-17T01:37:27.168Z,991.83
2022-08-17T01:42:30.205Z,991.87
2022-08-17T01:47:27.123Z,991.87
2022-08-17T01:52:26.981Z,991.88
2022-08-17T01:57:27.080Z,991.83
2022-08-17T02:02:31.059Z,991.93
2022-08-17T02:07:27.146Z,991.93
2022-08-17T02:12:37.912Z,991.87
2022-08-17T02:17:27.744Z,991.88
2022-08-17T02:22:26.819Z,991.87
2022-08-17T02:27:26.663Z,991.87
2022-08-17T02:32:28.470Z,991.76
2022-08-17T02:37:27.370Z,991.62
2022-08-17T02:42:29.390Z,991.64
2022-08-17T02:47:26.272Z,991.68
2022-08-17T02:52:43.508Z,991.60
2022-08-17T02:57:27.169Z,991.65
2022-08-17T03:02:26.107Z,991.64
2022-08-17T03:07:26.004Z,991.65
2022-08-17T03:12:25.973Z,991.71
2022-08-17T03:17:25.875Z,991.65
2022-08-17T03:22:36.828Z,991.69
2022-08-17T03:27:26.930Z,991.59
2022-08-17T03:32:25.650Z,991.73
2022-08-17T03:37:25.678Z,991.70
2022-08-17T03:42:32.003Z,991.68
2022-08-17T03:47:25.500Z,991.66
2022-08-17T03:52:25.430Z,991.75
2022-08-17T03:57:25.339Z,991.77
2022-08-17T04:02:25.412Z,991.72
2022-08-17T04:07:25.265Z,991.70
2022-08-17T04:12:25.287Z,991.72
2022-08-17T04:17:25.145Z,991.75
2022-08-17T04:22:33.039Z,991.76
2022-08-17T04:27:26.164Z,991.78
2022-08-17T04:33:03.551Z,991.81
2022-08-17T04:37:25.874Z,991.89
2022-08-17T04:42:27.773Z,991.86
2022-08-17T04:47:24.726Z,991.95
2022-08-17T04:52:29.756Z,991.84
2022-08-17T04:57:25.593Z,991.87
2022-08-17T05:02:24.659Z,992.01
2022-08-17T05:07:27.250Z,992.07
2022-08-17T05:12:25.394Z,992.06
2022-08-17T05:17:24.591Z,992.05
2022-08-17T05:22:24.337Z,992.03
2022-08-17T05:27:24.461Z,992.00
2022-08-17T05:32:38.804Z,992.04
2022-08-17T05:37:25.037Z,991.98
2022-08-17T05:42:27.024Z,991.96
2022-08-17T05:47:23.941Z,991.97
2022-08-17T05:52:23.870Z,992.05
2022-08-17T05:57:23.849Z,992.04
2022-08-17T06:02:23.900Z,992.06
2022-08-17T06:07:23.692Z,992.03
2022-08-17T06:12:23.707Z,991.95
2022-08-17T06:17:23.552Z,991.96
2022-08-17T06:22:23.649Z,991.94
2022-08-17T06:27:23.535Z,992.01
2022-08-17T06:32:23.416Z,992.06
2022-08-17T06:37:23.334Z,991.96
2022-08-17T06:43:02.055Z,991.96
2022-08-17T06:47:27.988Z,991.89
2022-08-17T06:52:45.932Z,991.83
2022-08-17T06:57:24.450Z,991.82
2022-08-17T07:02:29.372Z,991.73
2022-08-17T07:07:24.132Z,991.77
2022-08-17T07:12:22.900Z,991.66
2022-08-17T07:17:22.859Z,991.58
2022-08-17T07:22:23.842Z,991.58
2022-08-17T07:27:22.766Z,991.66
2022-08-17T07:32:22.619Z,991.46
2022-08-17T07:37:22.628Z,991.49
2022-08-17T07:42:25.500Z,991.51
2022-08-17T07:47:22.598Z,991.52
2022-08-17T07:52:48.394Z,991.55
2022-08-17T07:57:27.871Z,991.56
2022-08-17T08:02:23.307Z,991.59
2022-08-17T08:07:23.624Z,991.63
2022-08-17T08:12:22.389Z,991.55
2022-08-17T08:17:23.809Z,991.43
2022-08-17T08:22:22.086Z,991.37
2022-08-17T08:27:22.052Z,991.32
2022-08-17T08:32:22.093Z,991.32
2022-08-17T08:37:32.630Z,991.32
2022-08-17T08:42:25.851Z,991.45
2022-08-17T08:47:21.781Z,991.49
2022-08-17T08:52:22.075Z,991.47
2022-08-17T08:57:30.865Z,991.49
2022-08-17T09:02:22.687Z,991.49
2022-08-17T09:07:21.553Z,991.47
2022-08-17T09:12:21.485Z,991.41
2022-08-17T09:17:21.484Z,991.40
2022-08-17T09:22:22.515Z,991.35
2022-08-17T09:27:21.284Z,991.34
2022-08-17T09:32:21.256Z,991.29
2022-08-17T09:37:21.332Z,991.16
2022-08-17T09:42:24.120Z,991.07
2022-08-17T09:47:21.045Z,991.19
2022-08-17T09:52:20.988Z,991.23
2022-08-17T09:57:36.097Z,991.22
2022-08-17T10:02:21.835Z,991.23
2022-08-17T10:07:20.793Z,991.06
2022-08-17T10:12:20.724Z,991.06
2022-08-17T10:17:20.624Z,991.04
2022-08-17T10:22:34.600Z,990.97
2022-08-17T10:27:21.646Z,990.96
2022-08-17T10:32:20.606Z,991.01
2022-08-17T10:37:20.411Z,990.97
2022-08-17T10:42:32.549Z,990.94
2022-08-17T10:47:21.351Z,990.90
2022-08-17T10:52:20.255Z,990.91
2022-08-17T10:57:20.260Z,990.93
2022-08-17T11:02:20.064Z,990.85
2022-08-17T11:07:19.980Z,990.70
2022-08-17T11:12:20.033Z,990.76
2022-08-17T11:17:19.824Z,990.73
2022-08-17T11:22:19.853Z,990.76
2022-08-17T11:27:19.719Z,990.81
2022-08-17T11:32:19.789Z,990.75
2022-08-17T11:37:19.709Z,990.75
2022-08-17T11:42:22.637Z,990.64
2022-08-17T11:47:19.704Z,990.60
2022-08-17T11:52:19.628Z,990.63
2022-08-17T11:57:19.442Z,990.66
2022-08-17T12:02:19.285Z,990.76
2022-08-17T12:07:19.265Z,990.69
2022-08-17T12:12:19.215Z,990.65
2022-08-17T12:17:39.174Z,990.62
2022-08-17T12:22:20.207Z,990.58
2022-08-17T12:27:18.958Z,990.55
2022-08-17T12:32:20.048Z,990.44
2022-08-17T12:37:18.899Z,990.41
2022-08-17T12:42:22.002Z,990.40
2022-08-17T12:47:22.322Z,990.35
2022-08-17T12:52:18.791Z,990.36
2022-08-17T12:57:18.587Z,990.25
2022-08-17T13:02:18.666Z,990.20
2022-08-17T13:07:18.458Z,990.13
2022-08-17T13:12:18.497Z,990.14
2022-08-17T13:17:18.409Z,990.10
2022-08-17T13:22:18.343Z,990.20
2022-08-17T13:27:18.204Z,990.17
2022-08-17T13:32:19.932Z,990.13
2022-08-17T13:37:18.070Z,990.17
2022-08-17T13:42:22.855Z,990.17
2022-08-17T13:47:18.043Z,990.20
2022-08-17T13:52:18.012Z,990.17
2022-08-17T13:57:18.898Z,990.14
2022-08-17T14:02:17.933Z,990.17
2022-08-17T14:07:17.761Z,990.11
2022-08-17T14:12:17.642Z,990.12
2022-08-17T14:17:17.722Z,990.07
2022-08-17T14:22:17.576Z,990.07
2022-08-17T14:27:17.777Z,990.00
2022-08-17T14:32:17.545Z,989.98
2022-08-17T14:41:16.539Z,989.91
2022-08-17T14:46:15.839Z,989.90
2022-08-17T14:51:13.876Z,989.90
2022-08-17T14:56:13.935Z,989.88
2022-08-17T15:01:13.733Z,989.82
2022-08-17T15:06:13.841Z,989.85
2022-08-17T15:11:14.401Z,989.83
2022-08-17T15:16:13.712Z,989.85
2022-08-17T15:21:13.556Z,989.82
2022-08-17T15:26:13.440Z,989.75
2022-08-17T15:31:16.322Z,989.72
2022-08-17T15:36:13.362Z,989.75
2022-08-17T15:41:13.325Z,989.83
2022-08-17T15:46:13.442Z,989.80
2022-08-17T15:51:13.988Z,989.69
2022-08-17T15:56:13.399Z,989.63
2022-08-17T16:01:15.039Z,989.70
2022-08-17T16:06:13.967Z,989.68
2022-08-17T16:55:46.934Z,989.95
2022-08-17T17:18:08.049Z,990.15
2022-08-17T17:25:15.006Z,990.13
2022-08-17T17:32:19.642Z,990.12
2022-08-17T17:37:15.589Z,990.14
2022-08-17T17:42:19.946Z,990.18
2022-08-17T17:47:15.601Z,990.15
2022-08-17T17:52:19.091Z,990.25
2022-08-17T17:57:15.276Z,990.29
2022-08-17T18:02:15.407Z,990.44
2022-08-17T18:07:15.240Z,990.49
2022-08-17T18:12:15.152Z,990.51
2022-08-17T18:17:15.260Z,990.45
2022-08-17T18:22:18.559Z,990.40
2022-08-17T18:27:14.884Z,990.33
2022-08-17T18:32:15.760Z,990.37
2022-08-17T18:37:16.068Z,990.42
2022-08-17T18:42:14.825Z,990.46
2022-08-17T18:47:14.571Z,990.43
2022-08-17T18:52:14.679Z,990.53
2022-08-17T18:57:14.779Z,990.55
2022-08-17T19:02:23.176Z,990.48
2022-08-17T19:07:15.426Z,990.50
2022-08-17T19:12:14.261Z,990.55
2022-08-17T19:17:14.572Z,990.62
2022-08-17T19:22:29.191Z,990.69
2022-08-17T19:27:15.221Z,990.62
2022-08-17T19:32:14.139Z,990.69
2022-08-17T19:37:13.947Z,990.66
2022-08-17T19:42:14.022Z,990.66
2022-08-17T19:47:13.800Z,990.70
2022-08-17T19:52:13.813Z,990.60
2022-08-17T19:57:13.642Z,990.69
2022-08-17T20:02:13.776Z,990.67
2022-08-17T20:07:13.617Z,990.77
2022-08-17T20:12:13.637Z,990.75
2022-08-17T20:17:13.443Z,990.78
2022-08-17T20:22:16.485Z,990.80
2022-08-17T20:27:13.317Z,990.79
2022-08-17T20:32:13.207Z,990.73
2022-08-17T20:37:13.123Z,990.79
2022-08-17T20:42:13.316Z,990.82
2022-08-17T20:47:13.000Z,990.81
2022-08-17T20:52:12.958Z,990.82
2022-08-17T20:57:14.376Z,990.83
2022-08-17T21:02:18.399Z,990.85
2022-08-17T21:07:13.777Z,990.82
2022-08-17T21:12:12.687Z,990.88
2022-08-17T21:17:12.726Z,991.03
2022-08-17T21:22:15.804Z,991.10
2022-08-17T21:27:12.464Z,991.11
2022-08-17T21:32:15.882Z,991.08
2022-08-17T21:37:13.381Z,991.13
2022-08-17T21:42:12.232Z,991.15
2022-08-17T21:47:12.214Z,991.14
2022-08-17T21:52:12.274Z,991.21
2022-08-17T21:57:12.084Z,991.31
2022-08-17T22:02:12.034Z,991.38
2022-08-17T22:07:11.942Z,991.41
2022-08-17T22:12:11.871Z,991.37
2022-08-17T22:17:11.992Z,991.39
2022-08-17T22:22:14.949Z,991.41
2022-08-17T22:27:11.757Z,991.39
2022-08-17T22:32:11.619Z,991.36
2022-08-17T22:37:11.553Z,991.44
2022-08-17T22:42:11.554Z,991.42
2022-08-17T22:47:11.739Z,991.39
2022-08-17T22:52:11.510Z,991.40
2022-08-17T22:57:11.239Z,991.37
2022-08-17T23:02:11.296Z,991.43
2022-08-17T23:07:11.157Z,991.44
2022-08-17T23:12:11.103Z,991.34
2022-08-17T23:17:10.988Z,991.40
2022-08-17T23:22:13.943Z,991.39
2022-08-17T23:27:10.915Z,991.41
2022-08-17T23:32:11.917Z,991.42
2022-08-17T23:37:10.737Z,991.37
2022-08-17T23:42:10.685Z,991.27
2022-08-17T23:47:10.847Z,991.34
2022-08-17T23:52:10.568Z,991.31
2022-08-17T23:57:10.473Z,991.24
