createdAt,value
2017-08-26T00:00:06.816Z,27.1
2017-08-26T00:01:04.405Z,27.1
2017-08-26T00:02:02.757Z,27.1
2017-08-26T00:03:01.082Z,27.1
2017-08-26T00:03:59.392Z,27.1
2017-08-26T00:04:57.720Z,27.1
2017-08-26T00:05:56.127Z,27.1
2017-08-26T00:06:54.063Z,27.0
2017-08-26T00:07:52.388Z,27.1
2017-08-26T00:08:49.976Z,27.1
2017-08-26T00:09:48.289Z,27.1
2017-08-26T00:10:45.970Z,27.1
2017-08-26T00:11:43.517Z,27.1
2017-08-26T00:12:41.854Z,27.1
2017-08-26T00:13:40.176Z,27.1
2017-08-26T00:14:37.764Z,27.1
2017-08-26T00:15:35.322Z,27.1
2017-08-26T00:16:32.887Z,27.1
2017-08-26T00:17:30.458Z,27.1
2017-08-26T00:18:28.045Z,27.1
2017-08-26T00:19:25.610Z,27.1
2017-08-26T00:20:23.984Z,27.1
2017-08-26T00:21:22.312Z,27.1
2017-08-26T00:22:19.937Z,27.1
2017-08-26T00:23:17.484Z,27.1
2017-08-26T00:24:15.073Z,27.1
2017-08-26T00:25:12.621Z,27.1
2017-08-26T00:26:10.297Z,27.1
2017-08-26T00:27:08.609Z,27.1
2017-08-26T00:28:06.168Z,27.1
2017-08-26T00:29:03.724Z,27.1
2017-08-26T00:30:01.309Z,27.1
2017-08-26T00:30:59.642Z,27.1
2017-08-26T00:33:02.668Z,27.1
2017-08-26T00:34:00.993Z,27.1
2017-08-26T00:34:58.568Z,27.1
2017-08-26T00:35:56.154Z,27.1
2017-08-26T00:36:53.827Z,27.1
2017-08-26T00:37:51.474Z,27.1
2017-08-26T00:38:49.051Z,27.1
2017-08-26T00:39:46.608Z,27.1
2017-08-26T00:40:44.168Z,27.1
2017-08-26T00:41:41.732Z,27.1
2017-08-26T00:42:40.076Z,27.1
2017-08-26T00:43:37.624Z,27.1
2017-08-26T00:44:35.188Z,27.1
2017-08-26T00:45:33.569Z,27.1
2017-08-26T00:46:31.912Z,27.1
2017-08-26T00:47:31.015Z,27.1
2017-08-26T00:48:29.738Z,27.1
2017-08-26T00:49:28.002Z,27.1
2017-08-26T00:50:26.332Z,27.1
2017-08-26T00:51:24.741Z,27.1
2017-08-26T00:52:22.394Z,27.1
2017-08-26T00:53:19.992Z,27.1
2017-08-26T00:54:18.347Z,27.1
2017-08-26T00:55:15.897Z,27.1
2017-08-26T00:56:13.461Z,27.1
2017-08-26T00:57:11.808Z,27.1
2017-08-26T00:58:10.144Z,27.1
2017-08-26T00:59:07.795Z,27.1
2017-08-26T01:00:05.380Z,27.1
2017-08-26T01:01:02.927Z,27.1
2017-08-26T01:02:00.493Z,27.1
2017-08-26T01:02:58.846Z,27.1
2017-08-26T01:03:56.396Z,27.1
2017-08-26T01:04:53.984Z,27.1
2017-08-26T01:05:52.336Z,27.1
2017-08-26T01:06:49.893Z,27.1
2017-08-26T01:07:48.297Z,27.1
2017-08-26T01:08:45.899Z,27.1
2017-08-26T01:09:44.246Z,27.1
2017-08-26T01:10:41.934Z,27.1
2017-08-26T01:11:40.337Z,27.1
2017-08-26T01:12:37.897Z,27.1
2017-08-26T01:13:35.585Z,27.1
2017-08-26T01:14:33.994Z,27.1
2017-08-26T01:15:31.548Z,27.1
2017-08-26T01:16:29.149Z,27.1
2017-08-26T01:17:26.696Z,27.1
2017-08-26T01:18:25.058Z,27.1
2017-08-26T01:19:22.642Z,27.1
2017-08-26T01:20:20.983Z,27.1
2017-08-26T01:21:18.544Z,27.1
2017-08-26T01:22:16.913Z,27.1
2017-08-26T01:23:15.244Z,27.1
2017-08-26T01:24:12.818Z,27.0
2017-08-26T01:25:10.376Z,27.1
2017-08-26T01:26:07.957Z,27.1
2017-08-26T01:27:06.286Z,27.1
2017-08-26T01:28:03.870Z,27.1
2017-08-26T01:29:01.469Z,27.1
2017-08-26T01:29:59.100Z,27.1
2017-08-26T01:30:56.664Z,27.1
2017-08-26T01:31:54.297Z,27.1
2017-08-26T01:32:51.853Z,27.1
2017-08-26T01:33:50.213Z,27.1
2017-08-26T01:34:48.529Z,27.1
2017-08-26T01:35:46.882Z,27.1
2017-08-26T01:36:44.449Z,27.1
2017-08-26T01:37:42.008Z,27.1
2017-08-26T01:38:40.328Z,27.1
2017-08-26T01:39:38.677Z,27.1
2017-08-26T01:40:37.013Z,27.1
2017-08-26T01:41:35.342Z,27.1
2017-08-26T01:42:33.011Z,27.1
2017-08-26T01:43:31.356Z,27.1
2017-08-26T01:44:28.924Z,27.1
2017-08-26T01:45:27.290Z,27.1
2017-08-26T01:46:24.843Z,27.1
2017-08-26T01:47:22.409Z,27.1
2017-08-26T01:48:20.761Z,27.1
2017-08-26T01:49:18.319Z,27.1
2017-08-26T01:50:16.653Z,27.1
2017-08-26T01:51:14.304Z,27.1
2017-08-26T01:52:11.885Z,27.1
2017-08-26T01:53:09.449Z,27.1
2017-08-26T01:54:07.785Z,27.1
2017-08-26T01:55:05.346Z,27.1
2017-08-26T01:56:03.690Z,27.1
2017-08-26T01:57:01.284Z,27.0
2017-08-26T01:57:59.633Z,27.1
2017-08-26T01:58:58.058Z,27.1
2017-08-26T01:59:56.394Z,27.1
2017-08-26T02:00:54.822Z,27.1
2017-08-26T02:01:53.168Z,27.1
2017-08-26T02:02:51.512Z,27.1
2017-08-26T02:03:49.130Z,27.0
2017-08-26T02:04:46.685Z,27.1
2017-08-26T02:05:44.244Z,27.1
2017-08-26T02:06:42.882Z,27.1
2017-08-26T02:07:40.431Z,27.0
2017-08-26T02:08:38.847Z,27.1
2017-08-26T02:09:37.179Z,27.1
2017-08-26T02:10:34.749Z,27.0
2017-08-26T02:11:33.086Z,27.1
2017-08-26T02:12:30.673Z,27.0
2017-08-26T02:13:29.036Z,27.1
2017-08-26T02:14:27.449Z,27.1
2017-08-26T02:15:25.821Z,27.1
2017-08-26T02:16:23.398Z,27.1
2017-08-26T02:17:20.972Z,27.1
2017-08-26T02:18:19.314Z,27.1
2017-08-26T02:19:18.503Z,27.1
2017-08-26T02:20:16.103Z,27.0
2017-08-26T02:21:13.674Z,27.1
2017-08-26T02:22:11.252Z,27.1
2017-08-26T02:23:08.809Z,27.1
2017-08-26T02:24:07.122Z,27.1
2017-08-26T02:25:04.688Z,27.0
2017-08-26T02:26:02.343Z,27.1
2017-08-26T02:27:00.738Z,27.1
2017-08-26T02:27:58.304Z,27.1
2017-08-26T02:28:55.864Z,27.0
2017-08-26T02:29:53.404Z,27.1
2017-08-26T02:30:51.766Z,27.1
2017-08-26T02:31:50.120Z,27.0
2017-08-26T02:32:47.700Z,27.0
2017-08-26T02:33:45.722Z,27.0
2017-08-26T02:34:43.272Z,27.1
2017-08-26T02:35:40.908Z,27.1
2017-08-26T02:36:38.488Z,27.1
2017-08-26T02:37:36.075Z,27.1
2017-08-26T02:38:33.704Z,27.1
2017-08-26T02:39:31.265Z,27.1
2017-08-26T02:40:29.597Z,27.1
2017-08-26T02:41:28.013Z,27.0
2017-08-26T02:42:26.346Z,27.0
2017-08-26T02:43:23.933Z,27.0
2017-08-26T02:44:22.269Z,27.0
2017-08-26T02:45:19.839Z,27.0
2017-08-26T02:46:18.182Z,27.0
2017-08-26T02:47:15.762Z,27.0
2017-08-26T02:48:14.107Z,27.0
2017-08-26T02:49:11.683Z,26.9
2017-08-26T02:50:10.025Z,27.0
2017-08-26T02:51:07.613Z,27.0
2017-08-26T02:52:05.925Z,27.0
2017-08-26T02:53:03.476Z,27.0
2017-08-26T02:54:01.104Z,27.0
2017-08-26T02:54:58.697Z,27.0
2017-08-26T02:55:56.260Z,27.0
2017-08-26T02:56:54.614Z,27.0
2017-08-26T02:57:52.176Z,27.0
2017-08-26T02:58:50.510Z,27.0
2017-08-26T02:59:48.836Z,27.0
2017-08-26T03:00:46.405Z,26.9
2017-08-26T03:01:43.967Z,27.0
2017-08-26T03:02:41.513Z,26.9
2017-08-26T03:03:39.084Z,26.9
2017-08-26T03:04:37.418Z,26.9
2017-08-26T03:05:35.729Z,27.0
2017-08-26T03:06:33.439Z,26.9
2017-08-26T03:07:31.021Z,26.9
2017-08-26T03:08:29.368Z,26.9
2017-08-26T03:09:27.700Z,26.9
2017-08-26T03:10:25.253Z,26.9
2017-08-26T03:11:22.791Z,26.9
2017-08-26T03:12:21.161Z,26.9
2017-08-26T03:13:18.721Z,26.9
2017-08-26T03:14:16.354Z,26.9
2017-08-26T03:15:14.688Z,26.9
2017-08-26T03:16:13.025Z,26.9
2017-08-26T03:17:10.623Z,26.9
2017-08-26T03:18:08.961Z,26.9
2017-08-26T03:19:06.540Z,26.9
2017-08-26T03:20:04.109Z,26.9
2017-08-26T03:21:02.558Z,26.9
2017-08-26T03:22:00.141Z,26.9
2017-08-26T03:22:57.714Z,26.9
2017-08-26T03:23:55.370Z,26.9
2017-08-26T03:24:53.708Z,26.9
2017-08-26T03:25:51.345Z,26.9
2017-08-26T03:26:48.891Z,26.9
2017-08-26T03:27:46.460Z,26.9
2017-08-26T03:28:44.016Z,26.9
2017-08-26T03:29:42.360Z,26.9
2017-08-26T03:30:40.692Z,26.9
2017-08-26T03:31:38.422Z,26.9
2017-08-26T03:32:36.109Z,26.9
2017-08-26T03:33:33.668Z,26.9
2017-08-26T03:34:31.216Z,26.9
2017-08-26T03:35:28.849Z,26.9
2017-08-26T03:36:26.405Z,26.9
2017-08-26T03:37:23.958Z,26.9
2017-08-26T03:38:21.528Z,26.8
2017-08-26T03:39:19.102Z,26.9
2017-08-26T03:40:16.677Z,26.9
2017-08-26T03:41:15.007Z,26.9
2017-08-26T03:42:13.405Z,26.9
2017-08-26T03:43:11.733Z,26.9
2017-08-26T03:44:10.063Z,26.9
2017-08-26T03:45:07.621Z,26.8
2017-08-26T03:46:05.168Z,26.9
2017-08-26T03:47:02.768Z,26.9
2017-08-26T03:48:01.117Z,26.9
2017-08-26T03:48:59.460Z,26.9
2017-08-26T03:49:57.038Z,26.8
2017-08-26T03:50:55.424Z,26.9
2017-08-26T03:51:53.014Z,26.9
2017-08-26T03:52:50.614Z,26.9
2017-08-26T03:53:48.933Z,26.8
2017-08-26T03:54:46.486Z,26.8
2017-08-26T03:55:44.061Z,26.9
2017-08-26T03:56:41.645Z,26.9
2017-08-26T03:57:39.965Z,26.8
2017-08-26T03:58:37.588Z,26.9
2017-08-26T03:59:35.166Z,26.9
2017-08-26T04:00:33.478Z,26.9
2017-08-26T04:01:31.793Z,26.9
2017-08-26T04:02:29.419Z,26.8
2017-08-26T04:03:26.973Z,26.8
2017-08-26T04:04:24.555Z,26.9
2017-08-26T04:05:22.865Z,26.9
2017-08-26T04:06:20.404Z,26.8
2017-08-26T04:07:17.964Z,26.9
2017-08-26T04:08:16.296Z,26.9
2017-08-26T04:09:13.864Z,26.8
2017-08-26T04:10:12.239Z,26.9
2017-08-26T04:11:09.806Z,26.8
2017-08-26T04:12:08.129Z,26.8
2017-08-26T04:13:06.448Z,26.8
2017-08-26T04:14:04.035Z,26.8
2017-08-26T04:15:01.585Z,26.8
2017-08-26T04:15:59.168Z,26.9
2017-08-26T04:16:57.570Z,26.8
2017-08-26T04:17:55.116Z,26.8
2017-08-26T04:18:52.677Z,26.8
2017-08-26T04:19:50.249Z,26.8
2017-08-26T04:20:48.583Z,26.8
2017-08-26T04:21:46.184Z,26.8
2017-08-26T04:22:43.728Z,26.8
2017-08-26T04:23:41.280Z,26.8
2017-08-26T04:24:38.938Z,26.8
2017-08-26T04:25:37.272Z,26.8
2017-08-26T04:26:34.823Z,26.8
2017-08-26T04:27:32.572Z,26.8
2017-08-26T04:28:30.112Z,26.8
2017-08-26T04:29:27.669Z,26.8
2017-08-26T04:30:25.983Z,26.8
2017-08-26T04:31:24.761Z,26.8
2017-08-26T04:32:23.079Z,26.8
2017-08-26T04:33:20.676Z,26.8
2017-08-26T04:34:19.194Z,26.8
2017-08-26T04:35:16.789Z,26.8
2017-08-26T04:36:14.338Z,26.8
2017-08-26T04:37:11.884Z,26.7
2017-08-26T04:38:10.692Z,26.8
2017-08-26T04:39:09.088Z,26.8
2017-08-26T04:40:06.799Z,26.7
2017-08-26T04:41:05.146Z,26.8
2017-08-26T04:42:02.732Z,26.7
2017-08-26T04:43:01.209Z,26.8
2017-08-26T04:43:58.765Z,26.7
2017-08-26T04:44:56.328Z,26.8
2017-08-26T04:45:54.637Z,26.8
2017-08-26T04:46:52.212Z,26.7
2017-08-26T04:47:50.588Z,26.8
2017-08-26T04:48:48.912Z,26.8
2017-08-26T04:49:46.465Z,26.7
2017-08-26T04:50:44.051Z,26.8
2017-08-26T04:51:43.485Z,26.8
2017-08-26T04:52:41.801Z,26.8
2017-08-26T04:53:42.217Z,26.8
2017-08-26T04:54:39.769Z,26.7
2017-08-26T04:55:38.107Z,26.8
2017-08-26T04:56:35.687Z,26.7
2017-08-26T04:57:34.042Z,26.7
2017-08-26T04:58:32.365Z,26.8
2017-08-26T04:59:30.709Z,26.8
2017-08-26T05:00:28.273Z,26.7
2017-08-26T05:01:25.826Z,26.8
2017-08-26T05:02:23.418Z,26.8
2017-08-26T05:03:20.969Z,26.8
2017-08-26T05:04:18.733Z,26.8
2017-08-26T05:05:17.065Z,26.8
2017-08-26T05:06:14.627Z,26.7
2017-08-26T05:07:12.962Z,26.8
2017-08-26T05:08:10.561Z,26.7
2017-08-26T05:09:08.888Z,26.8
2017-08-26T05:10:06.531Z,26.7
2017-08-26T05:11:04.861Z,26.8
2017-08-26T05:12:03.197Z,26.8
2017-08-26T05:13:01.589Z,26.8
2017-08-26T05:13:59.952Z,26.8
2017-08-26T05:14:58.290Z,26.8
2017-08-26T05:15:55.926Z,26.8
2017-08-26T05:16:53.506Z,26.8
2017-08-26T05:17:51.066Z,26.8
2017-08-26T05:18:48.622Z,26.8
2017-08-26T05:19:47.040Z,26.8
2017-08-26T05:20:44.626Z,26.7
2017-08-26T05:21:42.957Z,26.8
2017-08-26T05:22:40.609Z,26.7
2017-08-26T05:23:38.175Z,26.8
2017-08-26T05:24:35.741Z,26.8
2017-08-26T05:25:33.334Z,26.8
2017-08-26T05:26:30.891Z,26.8
2017-08-26T05:27:28.472Z,26.8
2017-08-26T05:28:26.044Z,26.8
2017-08-26T05:29:23.608Z,26.8
2017-08-26T05:30:21.200Z,26.8
2017-08-26T05:31:18.778Z,26.8
2017-08-26T05:32:16.344Z,26.8
2017-08-26T05:33:14.679Z,26.8
2017-08-26T05:34:13.022Z,26.8
2017-08-26T05:35:10.585Z,26.7
2017-08-26T05:36:08.164Z,26.8
2017-08-26T05:37:06.510Z,26.7
2017-08-26T05:38:04.950Z,26.7
2017-08-26T05:39:02.544Z,26.7
2017-08-26T05:40:00.955Z,26.7
2017-08-26T05:40:59.305Z,26.7
2017-08-26T05:41:56.868Z,26.7
2017-08-26T05:42:55.294Z,26.7
2017-08-26T05:43:53.661Z,26.7
2017-08-26T05:44:51.976Z,26.7
2017-08-26T05:45:50.354Z,26.7
2017-08-26T05:46:47.953Z,26.7
2017-08-26T05:47:45.551Z,26.7
2017-08-26T05:48:43.933Z,26.7
2017-08-26T05:49:41.518Z,26.7
2017-08-26T05:50:39.090Z,26.7
2017-08-26T05:51:36.663Z,26.7
2017-08-26T05:52:34.989Z,26.7
2017-08-26T05:53:33.313Z,26.7
2017-08-26T05:54:30.980Z,26.7
2017-08-26T05:55:28.615Z,26.7
2017-08-26T05:56:26.952Z,26.7
2017-08-26T05:57:24.666Z,26.7
2017-08-26T05:58:22.248Z,26.7
2017-08-26T05:59:19.813Z,26.7
2017-08-26T06:00:17.404Z,26.7
2017-08-26T06:01:14.948Z,26.7
2017-08-26T06:02:13.329Z,26.7
2017-08-26T06:03:11.660Z,26.7
2017-08-26T06:04:10.001Z,26.7
2017-08-26T06:05:07.588Z,26.7
2017-08-26T06:06:05.177Z,26.7
2017-08-26T06:07:02.760Z,26.7
2017-08-26T06:08:00.336Z,26.7
2017-08-26T06:08:58.708Z,26.7
2017-08-26T06:09:56.268Z,26.7
2017-08-26T06:10:54.600Z,26.7
2017-08-26T06:11:52.279Z,26.7
2017-08-26T06:12:49.889Z,26.7
2017-08-26T06:13:47.458Z,26.7
2017-08-26T06:14:45.030Z,26.7
2017-08-26T06:15:43.363Z,26.7
2017-08-26T06:16:40.933Z,26.7
2017-08-26T06:17:39.292Z,26.7
2017-08-26T06:18:37.660Z,26.7
2017-08-26T06:19:35.217Z,26.7
2017-08-26T06:20:33.585Z,26.7
2017-08-26T06:21:31.916Z,26.7
2017-08-26T06:22:29.487Z,26.7
2017-08-26T06:23:27.822Z,26.7
2017-08-26T06:24:25.380Z,26.7
2017-08-26T06:25:22.943Z,26.7
2017-08-26T06:26:20.512Z,26.7
2017-08-26T06:27:18.080Z,26.7
2017-08-26T06:28:16.113Z,26.7
2017-08-26T06:29:13.705Z,26.7
2017-08-26T06:30:11.320Z,26.7
2017-08-26T06:31:08.902Z,26.7
2017-08-26T06:32:06.463Z,26.7
2017-08-26T06:33:04.009Z,26.8
2017-08-26T06:34:01.577Z,26.8
2017-08-26T06:34:59.176Z,26.8
2017-08-26T06:35:56.725Z,26.8
2017-08-26T06:36:55.061Z,26.8
2017-08-26T06:37:53.380Z,26.8
2017-08-26T06:38:51.693Z,26.8
2017-08-26T06:39:49.240Z,26.7
2017-08-26T06:40:46.824Z,26.8
2017-08-26T06:41:45.149Z,26.8
2017-08-26T06:42:42.730Z,26.7
2017-08-26T06:43:40.279Z,26.7
2017-08-26T06:44:37.827Z,26.8
2017-08-26T06:45:36.165Z,26.8
2017-08-26T06:46:33.757Z,26.7
2017-08-26T06:47:32.068Z,26.8
2017-08-26T06:48:30.539Z,26.7
2017-08-26T06:49:28.294Z,26.7
2017-08-26T06:50:27.552Z,26.7
2017-08-26T06:51:25.197Z,26.7
2017-08-26T06:52:24.530Z,26.7
2017-08-26T06:53:23.770Z,26.7
2017-08-26T06:54:21.943Z,26.7
2017-08-26T06:55:20.315Z,26.7
2017-08-26T06:56:18.649Z,26.7
2017-08-26T06:57:16.238Z,26.7
2017-08-26T06:58:13.900Z,26.8
2017-08-26T06:59:12.283Z,26.8
2017-08-26T07:00:09.915Z,26.7
2017-08-26T07:01:08.249Z,26.8
2017-08-26T07:02:05.801Z,26.7
2017-08-26T07:03:04.631Z,26.8
2017-08-26T07:04:02.282Z,26.7
2017-08-26T07:04:59.865Z,26.8
2017-08-26T07:05:57.461Z,26.8
2017-08-26T07:06:55.805Z,26.8
2017-08-26T07:07:54.160Z,26.8
2017-08-26T07:08:52.348Z,26.7
2017-08-26T07:09:50.684Z,26.8
2017-08-26T07:10:48.256Z,26.8
2017-08-26T07:11:46.604Z,26.8
2017-08-26T07:12:44.153Z,26.8
2017-08-26T07:13:42.472Z,26.8
2017-08-26T07:14:40.094Z,26.8
2017-08-26T07:15:38.414Z,26.7
2017-08-26T07:16:35.976Z,26.7
2017-08-26T07:17:33.639Z,26.7
2017-08-26T07:18:31.245Z,26.7
2017-08-26T07:19:29.552Z,26.6
2017-08-26T07:20:27.155Z,26.6
2017-08-26T07:21:24.925Z,26.6
2017-08-26T07:22:23.298Z,26.5
2017-08-26T07:23:27.833Z,26.4
2017-08-26T07:24:25.432Z,26.4
2017-08-26T07:25:23.844Z,26.2
2017-08-26T07:26:21.433Z,26.2
2017-08-26T07:27:20.568Z,26.1
2017-08-26T07:28:18.211Z,26.1
2017-08-26T07:29:16.789Z,26.0
2017-08-26T07:30:15.133Z,26.1
2017-08-26T07:31:12.694Z,26.0
2017-08-26T07:32:10.301Z,26.1
2017-08-26T07:33:07.867Z,26.0
2017-08-26T07:34:06.275Z,26.0
2017-08-26T07:35:03.852Z,25.9
2017-08-26T07:36:01.410Z,26.0
2017-08-26T07:36:59.788Z,26.0
2017-08-26T07:37:57.456Z,26.0
2017-08-26T07:38:55.791Z,26.1
2017-08-26T07:39:54.130Z,26.1
2017-08-26T07:40:52.560Z,26.1
2017-08-26T07:41:51.883Z,26.1
2017-08-26T07:42:49.501Z,26.1
2017-08-26T07:43:47.075Z,26.1
2017-08-26T07:44:45.424Z,26.2
2017-08-26T07:45:42.985Z,26.1
2017-08-26T07:46:40.551Z,26.2
2017-08-26T07:47:38.113Z,26.2
2017-08-26T07:48:35.664Z,26.2
2017-08-26T07:49:33.266Z,26.2
2017-08-26T07:50:31.588Z,26.3
2017-08-26T07:51:29.173Z,26.2
2017-08-26T07:52:26.725Z,26.3
2017-08-26T07:53:24.331Z,26.3
2017-08-26T07:54:21.920Z,26.3
2017-08-26T07:55:19.529Z,26.3
2017-08-26T07:56:17.861Z,26.4
2017-08-26T07:57:15.429Z,26.3
2017-08-26T07:58:12.989Z,26.4
2017-08-26T07:59:10.537Z,26.4
2017-08-26T08:00:08.952Z,26.4
2017-08-26T08:01:06.540Z,26.4
2017-08-26T08:02:04.883Z,26.4
2017-08-26T08:03:03.224Z,26.4
2017-08-26T08:04:00.776Z,26.4
2017-08-26T08:04:59.148Z,26.5
2017-08-26T08:05:56.720Z,26.4
2017-08-26T08:06:56.610Z,26.5
2017-08-26T08:07:54.182Z,26.4
2017-08-26T08:08:52.582Z,26.5
2017-08-26T08:09:50.133Z,26.5
2017-08-26T08:10:48.493Z,26.5
2017-08-26T08:11:46.077Z,26.5
2017-08-26T08:12:43.689Z,26.5
2017-08-26T08:13:41.357Z,26.5
2017-08-26T08:14:38.913Z,26.6
2017-08-26T08:15:36.505Z,26.6
2017-08-26T08:16:34.990Z,26.6
2017-08-26T08:17:33.344Z,26.6
2017-08-26T08:18:30.942Z,26.5
2017-08-26T08:19:29.210Z,26.6
2017-08-26T08:20:28.189Z,26.6
2017-08-26T08:21:26.293Z,26.5
2017-08-26T08:22:25.197Z,26.6
2017-08-26T08:23:24.124Z,26.6
2017-08-26T08:24:22.507Z,26.6
2017-08-26T08:25:20.076Z,26.6
2017-08-26T08:26:18.405Z,26.7
2017-08-26T08:27:15.953Z,26.6
2017-08-26T08:28:14.343Z,26.7
2017-08-26T08:29:11.936Z,26.6
2017-08-26T08:30:11.798Z,26.7
2017-08-26T08:31:09.426Z,26.6
2017-08-26T08:32:06.976Z,26.7
2017-08-26T08:33:04.565Z,26.7
2017-08-26T08:34:02.425Z,26.7
2017-08-26T08:35:01.262Z,26.7
2017-08-26T08:35:59.039Z,26.6
2017-08-26T08:36:56.633Z,26.7
2017-08-26T08:37:54.974Z,26.7
2017-08-26T08:38:52.584Z,26.7
2017-08-26T08:39:51.973Z,26.7
2017-08-26T08:40:50.517Z,26.7
2017-08-26T08:41:48.907Z,26.7
2017-08-26T08:42:46.531Z,26.7
2017-08-26T08:43:44.965Z,26.7
2017-08-26T08:44:43.081Z,26.7
2017-08-26T08:45:40.727Z,26.7
2017-08-26T08:46:38.368Z,26.7
2017-08-26T08:47:36.125Z,26.7
2017-08-26T08:48:34.677Z,26.7
2017-08-26T08:49:32.382Z,26.7
2017-08-26T08:50:30.473Z,26.7
2017-08-26T08:51:28.820Z,26.7
2017-08-26T08:52:27.140Z,26.7
2017-08-26T08:53:25.501Z,26.8
2017-08-26T08:54:23.856Z,26.8
2017-08-26T08:55:21.883Z,26.7
2017-08-26T08:56:20.288Z,26.8
2017-08-26T08:57:17.993Z,26.7
2017-08-26T08:58:16.408Z,26.7
2017-08-26T08:59:14.066Z,26.7
2017-08-26T09:00:11.785Z,26.8
2017-08-26T09:01:10.273Z,26.8
2017-08-26T09:02:07.844Z,26.7
2017-08-26T09:03:05.653Z,26.8
2017-08-26T09:04:04.377Z,26.8
2017-08-26T09:05:03.237Z,26.8
2017-08-26T09:06:00.810Z,26.8
2017-08-26T09:06:59.141Z,26.8
2017-08-26T09:07:56.711Z,26.8
2017-08-26T09:08:54.837Z,26.8
2017-08-26T09:09:52.544Z,26.8
2017-08-26T09:10:50.910Z,26.8
2017-08-26T09:11:49.864Z,26.8
2017-08-26T09:12:48.617Z,26.8
2017-08-26T09:13:49.350Z,26.8
2017-08-26T09:14:47.091Z,26.8
2017-08-26T09:15:44.697Z,26.8
2017-08-26T09:16:43.105Z,26.8
2017-08-26T09:17:43.421Z,26.8
2017-08-26T09:18:42.589Z,26.8
2017-08-26T09:19:41.701Z,26.8
2017-08-26T09:20:40.137Z,26.8
2017-08-26T09:21:38.681Z,26.8
2017-08-26T09:22:36.395Z,26.8
2017-08-26T09:23:34.872Z,26.8
2017-08-26T09:24:32.457Z,26.8
2017-08-26T09:25:30.016Z,26.8
2017-08-26T09:26:28.396Z,26.9
2017-08-26T09:27:26.730Z,26.8
2017-08-26T09:28:24.541Z,26.8
2017-08-26T09:29:22.869Z,26.9
2017-08-26T09:30:20.525Z,26.8
2017-08-26T09:31:18.426Z,26.9
2017-08-26T09:32:16.598Z,26.9
2017-08-26T09:33:14.157Z,26.9
2017-08-26T09:34:11.744Z,26.9
2017-08-26T09:35:10.453Z,26.9
2017-08-26T09:36:08.127Z,26.8
2017-08-26T09:37:05.680Z,26.9
2017-08-26T09:38:03.981Z,26.9
2017-08-26T09:39:02.089Z,26.8
2017-08-26T09:39:59.684Z,26.9
2017-08-26T09:40:57.423Z,26.9
2017-08-26T09:41:56.106Z,26.8
2017-08-26T09:42:53.941Z,26.9
2017-08-26T09:43:52.257Z,26.9
2017-08-26T09:44:49.809Z,26.8
2017-08-26T09:45:48.149Z,26.9
2017-08-26T09:46:46.092Z,26.8
2017-08-26T09:47:44.402Z,26.9
2017-08-26T09:48:41.952Z,26.8
2017-08-26T09:49:40.336Z,26.9
2017-08-26T09:50:38.656Z,26.9
2017-08-26T09:51:36.308Z,26.9
2017-08-26T09:52:34.836Z,26.9
2017-08-26T09:53:33.213Z,26.9
2017-08-26T09:54:31.192Z,26.9
2017-08-26T09:55:29.525Z,26.9
2017-08-26T09:56:27.137Z,26.9
2017-08-26T09:57:25.576Z,26.9
2017-08-26T09:58:23.169Z,26.9
2017-08-26T09:59:21.472Z,26.9
2017-08-26T10:00:19.817Z,26.9
2017-08-26T10:01:18.543Z,26.9
2017-08-26T10:02:16.929Z,26.9
2017-08-26T10:03:14.556Z,26.9
2017-08-26T10:04:12.382Z,26.9
2017-08-26T10:05:10.820Z,26.9
2017-08-26T10:06:08.380Z,26.9
2017-08-26T10:07:11.333Z,26.9
2017-08-26T10:08:11.525Z,26.9
2017-08-26T10:09:13.133Z,26.9
2017-08-26T10:10:12.104Z,26.9
2017-08-26T10:11:09.684Z,26.9
2017-08-26T10:12:07.320Z,26.9
2017-08-26T10:13:04.885Z,26.9
2017-08-26T10:14:07.462Z,27.0
2017-08-26T10:15:05.058Z,26.9
2017-08-26T10:16:03.727Z,27.0
2017-08-26T10:17:02.065Z,27.0
2017-08-26T10:17:59.673Z,26.9
2017-08-26T10:18:58.192Z,27.0
2017-08-26T10:19:55.741Z,26.9
2017-08-26T10:20:53.320Z,27.0
2017-08-26T10:21:51.673Z,27.0
2017-08-26T10:22:49.204Z,26.9
2017-08-26T10:23:47.525Z,27.0
2017-08-26T10:24:45.840Z,27.0
2017-08-26T10:25:43.396Z,26.9
2017-08-26T10:26:41.748Z,27.0
2017-08-26T10:27:39.673Z,26.9
2017-08-26T10:28:38.016Z,27.0
2017-08-26T10:29:36.356Z,27.0
2017-08-26T10:30:34.746Z,27.0
2017-08-26T10:31:32.468Z,26.9
2017-08-26T10:32:30.077Z,27.0
2017-08-26T10:33:28.404Z,27.0
2017-08-26T10:34:25.975Z,27.0
2017-08-26T10:35:23.571Z,27.0
2017-08-26T10:36:21.122Z,27.0
2017-08-26T10:37:20.412Z,27.0
2017-08-26T10:38:25.246Z,27.0
2017-08-26T10:39:23.409Z,26.9
2017-08-26T10:40:24.143Z,27.0
2017-08-26T10:41:22.577Z,27.0
2017-08-26T10:42:21.081Z,27.0
2017-08-26T10:43:20.037Z,27.0
2017-08-26T10:44:17.616Z,27.0
2017-08-26T10:45:16.094Z,27.0
2017-08-26T10:46:14.429Z,27.0
2017-08-26T10:47:12.088Z,27.0
2017-08-26T10:48:09.945Z,27.0
2017-08-26T10:49:07.669Z,27.0
2017-08-26T10:50:06.108Z,27.0
2017-08-26T10:51:03.661Z,27.0
2017-08-26T10:52:02.326Z,27.0
2017-08-26T10:53:00.837Z,27.0
2017-08-26T10:53:59.245Z,27.0
2017-08-26T10:54:57.045Z,27.0
2017-08-26T10:55:55.607Z,27.0
2017-08-26T10:56:53.200Z,27.0
2017-08-26T10:57:50.791Z,27.0
2017-08-26T10:58:49.836Z,27.0
2017-08-26T10:59:47.648Z,27.0
2017-08-26T11:00:45.226Z,27.0
2017-08-26T11:01:42.910Z,27.0
2017-08-26T11:02:40.499Z,27.0
2017-08-26T11:03:39.158Z,27.0
2017-08-26T11:04:37.616Z,27.1
2017-08-26T11:05:36.579Z,27.0
2017-08-26T11:06:35.164Z,27.1
2017-08-26T11:07:32.764Z,27.0
2017-08-26T11:08:31.734Z,27.1
2017-08-26T11:09:30.057Z,27.1
2017-08-26T11:10:27.607Z,27.0
2017-08-26T11:11:26.077Z,27.0
2017-08-26T11:12:24.617Z,27.1
2017-08-26T11:13:22.572Z,27.0
2017-08-26T11:14:20.885Z,27.0
2017-08-26T11:15:19.313Z,27.0
2017-08-26T11:16:17.555Z,27.1
2017-08-26T11:17:16.038Z,27.1
2017-08-26T11:18:14.214Z,27.0
2017-08-26T11:19:12.545Z,27.1
2017-08-26T11:20:10.262Z,27.1
2017-08-26T11:21:07.917Z,27.1
2017-08-26T11:22:06.050Z,27.1
2017-08-26T11:23:04.398Z,27.1
2017-08-26T11:24:03.204Z,27.1
2017-08-26T11:25:01.745Z,27.1
2017-08-26T11:25:59.297Z,27.0
2017-08-26T11:26:57.650Z,27.1
2017-08-26T11:27:55.755Z,27.0
2017-08-26T11:28:53.838Z,27.1
2017-08-26T11:29:51.425Z,27.1
2017-08-26T11:30:49.142Z,27.1
2017-08-26T11:31:46.697Z,27.1
2017-08-26T11:32:44.429Z,27.1
2017-08-26T11:33:41.990Z,27.1
2017-08-26T11:34:39.554Z,27.1
2017-08-26T11:35:37.132Z,27.1
2017-08-26T11:36:34.732Z,27.1
2017-08-26T11:37:32.703Z,27.1
2017-08-26T11:38:31.137Z,27.1
2017-08-26T11:39:29.471Z,27.1
2017-08-26T11:40:27.064Z,27.1
2017-08-26T11:41:25.399Z,27.1
2017-08-26T11:42:23.012Z,27.1
2017-08-26T11:43:20.568Z,27.1
2017-08-26T11:44:18.229Z,27.1
2017-08-26T11:45:15.892Z,27.1
2017-08-26T11:46:13.594Z,27.1
2017-08-26T11:47:11.156Z,27.1
2017-08-26T11:48:10.223Z,27.1
2017-08-26T11:49:07.836Z,27.1
2017-08-26T11:50:05.408Z,27.1
2017-08-26T11:51:03.101Z,27.1
2017-08-26T11:52:00.670Z,27.1
2017-08-26T11:52:58.240Z,27.1
2017-08-26T11:53:55.860Z,27.1
2017-08-26T11:54:54.201Z,27.1
2017-08-26T11:55:51.754Z,27.1
2017-08-26T11:56:49.320Z,27.1
2017-08-26T11:57:46.860Z,27.1
2017-08-26T11:58:45.179Z,27.1
2017-08-26T11:59:42.777Z,27.1
2017-08-26T12:00:40.344Z,27.1
2017-08-26T12:01:37.916Z,27.1
2017-08-26T12:02:35.452Z,27.1
2017-08-26T12:03:33.018Z,27.1
2017-08-26T12:04:32.081Z,27.1
2017-08-26T12:05:29.637Z,27.1
2017-08-26T12:06:27.202Z,27.1
2017-08-26T12:07:24.770Z,27.1
2017-08-26T12:08:23.095Z,27.1
2017-08-26T12:09:20.645Z,27.1
2017-08-26T12:10:18.197Z,27.1
2017-08-26T12:11:16.545Z,27.1
2017-08-26T12:12:14.912Z,27.2
2017-08-26T12:13:12.490Z,27.2
2017-08-26T12:14:10.032Z,27.2
2017-08-26T12:15:07.604Z,27.2
2017-08-26T12:16:05.929Z,27.2
2017-08-26T12:17:03.549Z,27.2
2017-08-26T12:18:01.870Z,27.1
2017-08-26T12:18:59.497Z,27.2
2017-08-26T12:19:57.159Z,27.2
2017-08-26T12:20:54.730Z,27.2
2017-08-26T12:21:52.277Z,27.1
2017-08-26T12:22:49.872Z,27.1
2017-08-26T12:23:48.212Z,27.1
2017-08-26T12:24:45.765Z,27.2
2017-08-26T12:25:43.326Z,27.1
2017-08-26T12:26:41.794Z,27.1
2017-08-26T12:27:40.291Z,27.1
2017-08-26T12:28:38.006Z,27.1
2017-08-26T12:29:35.621Z,27.2
2017-08-26T12:30:33.266Z,27.1
2017-08-26T12:31:31.608Z,27.2
2017-08-26T12:32:29.913Z,27.1
2017-08-26T12:33:28.099Z,27.1
2017-08-26T12:34:26.449Z,27.1
2017-08-26T12:35:24.023Z,27.1
2017-08-26T12:36:21.640Z,27.1
2017-08-26T12:37:20.206Z,27.2
2017-08-26T12:38:17.818Z,27.1
2017-08-26T12:39:16.181Z,27.1
2017-08-26T12:40:14.636Z,27.1
2017-08-26T12:41:12.195Z,27.1
2017-08-26T12:42:09.752Z,27.1
2017-08-26T12:43:08.098Z,27.1
2017-08-26T12:44:05.668Z,27.1
2017-08-26T12:45:04.033Z,27.1
2017-08-26T12:46:02.568Z,27.1
2017-08-26T12:47:00.941Z,27.1
2017-08-26T12:47:58.506Z,27.1
2017-08-26T12:48:57.545Z,27.1
2017-08-26T12:49:55.141Z,27.1
2017-08-26T12:50:52.701Z,27.1
2017-08-26T12:51:51.028Z,27.1
2017-08-26T12:52:49.560Z,27.1