createdAt,value
2023-01-01T00:05:59.870Z,93.10
2023-01-01T00:10:22.149Z,103.75
2023-01-01T00:14:25.497Z,89.90
2023-01-01T00:18:28.670Z,99.63
2023-01-01T00:26:56.631Z,130.48
2023-01-01T00:30:59.622Z,104.30
2023-01-01T00:35:02.897Z,108.68
2023-01-01T00:44:32.251Z,90.43
2023-01-01T00:48:35.699Z,123.38
2023-01-01T00:52:38.680Z,85.97
2023-01-01T00:56:42.708Z,101.60
2023-01-01T01:00:47.957Z,90.15
2023-01-01T01:04:50.914Z,93.35
2023-01-01T01:08:54.206Z,87.82
2023-01-01T01:12:57.626Z,75.70
2023-01-01T01:17:01.953Z,127.22
2023-01-01T01:21:06.210Z,115.53
2023-01-01T01:25:09.789Z,99.68
2023-01-01T01:29:13.001Z,212.48
2023-01-01T01:33:17.701Z,110.05
2023-01-01T01:37:20.959Z,60.17
2023-01-01T01:41:28.708Z,76.15
2023-01-01T01:45:33.584Z,72.97
2023-01-01T01:49:38.739Z,66.53
2023-01-01T01:53:46.477Z,60.40
2023-01-01T01:57:49.965Z,77.28
2023-01-01T02:01:54.347Z,61.78
2023-01-01T02:06:00.677Z,52.55
2023-01-01T02:10:05.306Z,42.08
2023-01-01T02:14:08.677Z,45.90
2023-01-01T02:18:14.753Z,59.00
2023-01-01T02:22:30.451Z,44.63
2023-01-01T02:26:46.141Z,40.35
2023-01-01T02:30:53.150Z,56.35
2023-01-01T02:35:23.086Z,37.45
2023-01-01T02:39:33.174Z,38.92
2023-01-01T02:43:36.524Z,51.35
2023-01-01T02:47:40.827Z,36.88
2023-01-01T02:52:00.060Z,41.22
2023-01-01T02:56:13.005Z,33.10
2023-01-01T03:00:28.346Z,61.55
2023-01-01T03:04:44.599Z,57.45
2023-01-01T03:08:53.484Z,56.83
2023-01-01T03:13:02.951Z,41.03
2023-01-01T03:17:11.020Z,48.22
2023-01-01T03:21:22.495Z,43.42
2023-01-01T03:25:29.396Z,42.33
2023-01-01T03:29:36.547Z,39.22
2023-01-01T03:33:44.047Z,37.10
2023-01-01T03:37:52.107Z,48.00
2023-01-01T03:42:04.266Z,48.88
2023-01-01T03:46:09.865Z,57.47
2023-01-01T03:50:14.569Z,54.35
2023-01-01T03:54:28.926Z,84.82
2023-01-01T03:58:40.788Z,96.93
2023-01-01T04:02:50.287Z,51.67
2023-01-01T04:06:53.863Z,58.33
2023-01-01T04:11:00.846Z,65.00
2023-01-01T04:15:06.860Z,87.18
2023-01-01T04:19:09.974Z,48.15
2023-01-01T04:23:13.257Z,59.72
2023-01-01T04:27:18.513Z,50.72
2023-01-01T04:31:21.566Z,32.90
2023-01-01T04:35:24.823Z,41.42
2023-01-01T04:39:27.795Z,30.98
2023-01-01T04:43:33.396Z,40.15
2023-01-01T04:47:36.491Z,37.53
2023-01-01T04:51:39.760Z,38.28
2023-01-01T04:55:43.177Z,39.20
2023-01-01T04:59:48.526Z,37.15
2023-01-01T05:03:51.831Z,36.65
2023-01-01T05:07:55.160Z,41.13
2023-01-01T05:11:58.160Z,32.42
2023-01-01T05:16:05.909Z,43.67
2023-01-01T05:20:10.037Z,44.67
2023-01-01T05:24:13.455Z,37.42
2023-01-01T05:28:17.259Z,47.42
2023-01-01T05:32:21.909Z,40.03
2023-01-01T05:36:27.341Z,41.08
2023-01-01T05:40:30.585Z,101.40
2023-01-01T05:44:33.572Z,96.30
2023-01-01T05:48:38.752Z,50.47
2023-01-01T05:52:41.979Z,44.35
2023-01-01T05:56:45.331Z,53.42
2023-01-01T06:00:48.763Z,47.35
2023-01-01T06:04:53.698Z,40.88
2023-01-01T06:08:59.756Z,40.85
2023-01-01T06:13:06.672Z,41.50
2023-01-01T06:17:13.186Z,35.80
2023-01-01T06:21:20.172Z,52.45
2023-01-01T06:25:24.023Z,44.58
2023-01-01T06:29:27.425Z,54.47
2023-01-01T06:33:31.231Z,55.95
2023-01-01T06:37:53.185Z,53.92
2023-01-01T06:41:56.813Z,48.83
2023-01-01T06:46:04.643Z,46.53
2023-01-01T06:50:09.366Z,40.80
2023-01-01T06:54:14.881Z,37.97
2023-01-01T06:58:18.704Z,40.33
2023-01-01T07:02:22.187Z,34.08
2023-01-01T07:06:27.260Z,50.10
2023-01-01T07:10:32.562Z,36.53
2023-01-01T07:14:36.071Z,39.72
2023-01-01T07:18:40.035Z,41.25
2023-01-01T07:22:43.591Z,44.28
2023-01-01T07:26:49.422Z,49.05
2023-01-01T07:30:53.918Z,49.22
2023-01-01T07:34:57.657Z,43.95
2023-01-01T07:39:01.406Z,46.58
2023-01-01T07:43:06.530Z,50.47
2023-01-01T07:47:22.319Z,40.22
2023-01-01T07:51:25.733Z,41.60
2023-01-01T07:55:32.139Z,36.95
2023-01-01T07:59:37.237Z,39.80
2023-01-01T08:03:41.108Z,70.00
2023-01-01T08:07:47.943Z,52.78
2023-01-01T08:11:53.636Z,42.53
2023-01-01T08:15:59.764Z,42.72
2023-01-01T08:20:03.226Z,55.35
2023-01-01T08:24:07.199Z,43.08
2023-01-01T08:28:11.224Z,41.75
2023-01-01T08:32:16.481Z,52.70
2023-01-01T08:36:21.252Z,39.60
2023-01-01T08:40:25.063Z,38.90
2023-01-01T08:44:28.491Z,31.73
2023-01-01T08:48:33.426Z,47.05
2023-01-01T08:52:38.717Z,39.00
2023-01-01T08:56:42.222Z,43.17
2023-01-01T09:00:46.120Z,38.35
2023-01-01T09:04:50.984Z,32.17
2023-01-01T09:08:54.615Z,57.08
2023-01-01T09:12:58.553Z,63.35
2023-01-01T09:17:02.357Z,31.83
2023-01-01T09:21:07.955Z,32.03
2023-01-01T09:25:11.453Z,39.10
2023-01-01T09:29:18.682Z,48.08
2023-01-01T09:33:21.943Z,52.65
2023-01-01T09:37:26.937Z,36.70
2023-01-01T09:41:51.017Z,32.95
2023-01-01T09:45:58.724Z,35.80
2023-01-01T09:50:05.111Z,41.45
2023-01-01T09:54:29.596Z,50.20
2023-01-01T09:58:35.619Z,39.65
2023-01-01T10:02:53.623Z,48.28
2023-01-01T10:07:05.368Z,48.67
2023-01-01T10:11:18.809Z,36.22
2023-01-01T10:15:25.723Z,42.92
2023-01-01T10:19:36.906Z,42.58
2023-01-01T10:23:45.213Z,48.10
2023-01-01T10:27:59.214Z,47.40
2023-01-01T10:32:16.577Z,43.40
2023-01-01T10:36:21.697Z,42.83
2023-01-01T10:40:27.256Z,47.03
2023-01-01T10:44:37.830Z,31.65
2023-01-01T10:48:42.760Z,41.30
2023-01-01T10:52:57.815Z,36.97
2023-01-01T10:57:01.435Z,35.67
2023-01-01T11:01:08.113Z,35.22
2023-01-01T11:05:21.429Z,29.88
2023-01-01T11:09:28.990Z,31.17
2023-01-01T11:13:33.391Z,28.20
2023-01-01T11:17:38.550Z,33.22
2023-01-01T11:21:48.443Z,34.22
2023-01-01T11:26:00.434Z,28.40
2023-01-01T11:30:27.915Z,29.00
2023-01-01T11:34:36.963Z,33.83
2023-01-01T11:38:40.075Z,35.88
2023-01-01T11:42:47.975Z,36.70
2023-01-01T11:46:51.802Z,28.27
2023-01-01T11:50:58.695Z,23.52
2023-01-01T11:55:11.128Z,25.45
2023-01-01T11:59:17.614Z,26.45
2023-01-01T12:03:33.098Z,25.95
2023-01-01T12:07:41.062Z,23.63
2023-01-01T12:11:51.219Z,28.58
2023-01-01T12:16:04.332Z,21.27
2023-01-01T12:20:14.631Z,23.10
2023-01-01T12:24:19.941Z,21.17
2023-01-01T12:28:34.520Z,21.52
2023-01-01T12:32:52.314Z,26.17
2023-01-01T12:37:05.107Z,29.17
2023-01-01T12:41:14.603Z,29.38
2023-01-01T12:56:23.065Z,20.27
2023-01-01T13:00:29.105Z,21.88
2023-01-01T13:04:32.349Z,22.10
2023-01-01T13:08:38.950Z,17.52
2023-01-01T13:12:43.864Z,18.30
2023-01-01T13:16:50.877Z,16.08
2023-01-01T13:21:26.082Z,17.00
2023-01-01T13:25:29.241Z,20.98
2023-01-01T13:29:36.600Z,22.75
2023-01-01T13:33:39.842Z,26.95
2023-01-01T13:37:48.070Z,28.88
2023-01-01T13:41:51.477Z,37.35
2023-01-01T13:46:13.861Z,28.13
2023-01-01T13:50:27.967Z,32.92
2023-01-01T13:55:06.799Z,37.88
2023-01-01T13:59:48.748Z,36.90
2023-01-01T14:03:57.402Z,43.00
2023-01-01T14:08:00.909Z,47.40
2023-01-01T14:12:11.612Z,49.15
2023-01-01T14:16:16.491Z,46.25
2023-01-01T14:20:23.865Z,47.53
2023-01-01T14:24:28.632Z,51.38
2023-01-01T14:28:33.829Z,50.60
2023-01-01T14:32:37.350Z,53.88
2023-01-01T14:36:51.689Z,47.92
2023-01-01T14:41:10.681Z,48.78
2023-01-01T14:45:19.077Z,57.97
2023-01-01T14:49:27.203Z,57.47
2023-01-01T14:53:34.673Z,69.10
2023-01-01T14:57:39.233Z,56.10
2023-01-01T15:01:43.124Z,54.22
2023-01-01T15:05:48.467Z,40.28
2023-01-01T15:09:55.955Z,54.88
2023-01-01T15:14:01.290Z,51.72
2023-01-01T15:18:04.814Z,55.95
2023-01-01T15:22:11.968Z,52.55
2023-01-01T15:26:29.036Z,62.70
2023-01-01T15:30:35.545Z,65.25
2023-01-01T15:34:44.168Z,57.13
2023-01-01T15:38:49.404Z,50.10
2023-01-01T15:43:16.347Z,59.55
2023-01-01T15:47:26.893Z,53.75
2023-01-01T15:51:31.304Z,45.92
2023-01-01T15:55:36.769Z,43.78
2023-01-01T15:59:45.218Z,40.03
2023-01-01T16:03:50.329Z,45.10
2023-01-01T16:07:59.977Z,40.38
2023-01-01T16:12:03.181Z,46.03
2023-01-01T16:16:25.748Z,44.50
2023-01-01T16:20:28.956Z,36.75
2023-01-01T16:24:37.777Z,42.88
2023-01-01T16:28:41.026Z,42.10
2023-01-01T16:32:49.419Z,43.67
2023-01-01T16:36:52.598Z,42.35
2023-01-01T16:40:56.082Z,38.35
2023-01-01T16:44:59.220Z,55.03
2023-01-01T16:49:07.125Z,41.17
2023-01-01T16:53:11.876Z,40.03
2023-01-01T16:57:15.131Z,49.25
2023-01-01T17:01:18.577Z,38.50
2023-01-01T17:05:28.098Z,37.13
2023-01-01T17:09:34.188Z,44.83
2023-01-01T17:13:37.564Z,41.17
2023-01-01T17:17:41.918Z,35.83
2023-01-01T17:21:47.262Z,46.97
2023-01-01T17:25:50.463Z,46.00
2023-01-01T17:29:53.721Z,48.25
2023-01-01T17:33:57.073Z,49.45
2023-01-01T17:38:02.545Z,42.20
2023-01-01T17:42:06.198Z,37.00
2023-01-01T17:46:12.802Z,40.03
2023-01-01T17:50:16.169Z,38.10
2023-01-01T17:54:22.270Z,32.38
2023-01-01T17:58:29.526Z,33.20
2023-01-01T18:02:38.073Z,29.13
2023-01-01T18:06:44.862Z,27.88
2023-01-01T18:10:56.269Z,25.60
2023-01-01T18:14:59.759Z,29.17
2023-01-01T18:19:04.274Z,31.48
2023-01-01T18:23:07.421Z,29.92
2023-01-01T18:27:12.268Z,28.52
2023-01-01T18:31:17.935Z,30.77
2023-01-01T18:35:22.505Z,25.75
2023-01-01T18:39:33.556Z,36.08
2023-01-01T18:43:38.229Z,28.55
2023-01-01T18:47:41.507Z,32.88
2023-01-01T18:51:47.674Z,31.40
2023-01-01T18:55:56.181Z,27.88
2023-01-01T19:00:03.353Z,42.53
2023-01-01T19:04:13.351Z,35.58
2023-01-01T19:08:21.828Z,31.88
2023-01-01T19:12:28.630Z,36.28
2023-01-01T19:16:33.552Z,34.72
2023-01-01T19:20:37.449Z,49.10
2023-01-01T19:24:44.974Z,48.88
2023-01-01T19:28:57.536Z,59.80
2023-01-01T19:33:03.739Z,51.88
2023-01-01T19:37:07.806Z,55.42
2023-01-01T19:41:12.391Z,59.05
2023-01-01T19:45:18.644Z,58.53
2023-01-01T19:49:23.341Z,53.95
2023-01-01T19:53:26.633Z,59.35
2023-01-01T19:57:29.907Z,53.42
2023-01-01T20:01:37.800Z,63.58
2023-01-01T20:05:43.015Z,53.80
2023-01-01T20:09:46.977Z,46.33
2023-01-01T20:13:50.352Z,54.28
2023-01-01T20:17:55.498Z,54.08
2023-01-01T20:22:19.133Z,49.63
2023-01-01T20:26:23.961Z,44.35
2023-01-01T20:30:29.587Z,44.15
2023-01-01T20:34:41.679Z,42.17
2023-01-01T20:38:49.316Z,40.58
2023-01-01T20:42:52.720Z,38.03
2023-01-01T20:46:56.045Z,55.03
2023-01-01T20:50:59.661Z,56.78
2023-01-01T20:55:05.715Z,45.95
2023-01-01T20:59:33.572Z,44.35
2023-01-01T21:03:46.161Z,44.78
2023-01-01T21:07:49.209Z,49.03
2023-01-01T21:11:53.834Z,50.95
2023-01-01T21:16:18.672Z,56.88
2023-01-01T21:20:24.728Z,59.35
2023-01-01T21:24:29.650Z,48.33
2023-01-01T21:28:35.401Z,41.17
2023-01-01T21:32:40.509Z,45.05
2023-01-01T21:36:44.193Z,47.85
2023-01-01T21:40:52.826Z,40.05
2023-01-01T21:44:58.928Z,40.15
2023-01-01T21:49:05.311Z,55.95
2023-01-01T21:53:13.927Z,91.97
2023-01-01T21:57:20.134Z,92.82
2023-01-01T22:01:27.305Z,34.15
2023-01-01T22:05:32.146Z,39.78
2023-01-01T22:09:39.534Z,37.90
2023-01-01T22:13:42.943Z,84.10
2023-01-01T22:17:48.518Z,59.15
2023-01-01T22:21:53.531Z,35.72
2023-01-01T22:25:56.806Z,61.85
2023-01-01T22:30:27.794Z,28.33
2023-01-01T22:34:32.605Z,34.13
2023-01-01T22:38:35.890Z,40.50
2023-01-01T22:42:40.672Z,24.52
2023-01-01T22:46:44.243Z,33.00
2023-01-01T22:50:49.721Z,29.02
2023-01-01T22:54:52.935Z,27.67
2023-01-01T22:58:57.579Z,25.73
2023-01-01T23:03:00.848Z,39.30
2023-01-01T23:07:06.647Z,29.25
2023-01-01T23:11:10.056Z,25.95
2023-01-01T23:15:31.068Z,33.45
2023-01-01T23:19:34.967Z,26.02
2023-01-01T23:23:39.984Z,25.00
2023-01-01T23:27:44.326Z,38.78
2023-01-01T23:31:49.067Z,24.65
2023-01-01T23:35:53.817Z,25.13
2023-01-01T23:39:58.190Z,21.60
2023-01-01T23:44:01.323Z,22.48
2023-01-01T23:48:05.385Z,22.23
2023-01-01T23:52:08.960Z,30.48
2023-01-01T23:56:13.792Z,28.05
