createdAt,value
2018-10-07T00:01:23.358Z,14.80
2018-10-07T00:03:52.661Z,14.90
2018-10-07T00:06:21.942Z,14.90
2018-10-07T00:08:51.215Z,14.90
2018-10-07T00:11:20.698Z,14.90
2018-10-07T00:13:50.013Z,14.90
2018-10-07T00:16:19.476Z,14.90
2018-10-07T00:18:48.849Z,14.90
2018-10-07T00:21:18.383Z,14.80
2018-10-07T00:23:47.670Z,14.80
2018-10-07T00:26:17.159Z,14.80
2018-10-07T00:28:46.602Z,14.70
2018-10-07T00:31:16.166Z,14.70
2018-10-07T00:33:45.714Z,14.60
2018-10-07T00:36:15.124Z,14.60
2018-10-07T00:38:44.517Z,14.60
2018-10-07T00:41:13.919Z,14.60
2018-10-07T00:43:43.305Z,14.60
2018-10-07T00:46:12.615Z,14.60
2018-10-07T00:48:42.019Z,14.60
2018-10-07T00:51:11.306Z,14.50
2018-10-07T00:53:40.606Z,14.50
2018-10-07T00:56:09.916Z,14.50
2018-10-07T00:58:39.145Z,14.50
2018-10-07T01:01:08.498Z,14.60
2018-10-07T01:03:37.844Z,14.50
2018-10-07T01:06:07.419Z,14.50
2018-10-07T01:08:36.711Z,14.50
2018-10-07T01:11:06.134Z,14.50
2018-10-07T01:13:35.854Z,14.50
2018-10-07T01:16:05.230Z,14.50
2018-10-07T01:18:34.459Z,14.50
2018-10-07T01:21:03.733Z,14.50
2018-10-07T01:23:33.012Z,14.50
2018-10-07T01:26:02.334Z,14.40
2018-10-07T01:28:31.585Z,14.50
2018-10-07T01:31:00.872Z,14.40
2018-10-07T01:33:30.165Z,14.40
2018-10-07T01:35:59.375Z,14.30
2018-10-07T01:38:28.821Z,14.30
2018-10-07T01:40:58.094Z,14.30
2018-10-07T01:43:27.470Z,14.20
2018-10-07T01:45:56.745Z,14.20
2018-10-07T01:48:26.046Z,14.10
2018-10-07T01:50:55.393Z,14.10
2018-10-07T01:53:24.646Z,14.10
2018-10-07T01:55:53.942Z,14.10
2018-10-07T01:58:23.206Z,14.00
2018-10-07T02:00:52.504Z,14.00
2018-10-07T02:03:21.842Z,14.00
2018-10-07T02:05:51.203Z,14.00
2018-10-07T02:08:20.512Z,14.00
2018-10-07T02:10:49.855Z,13.90
2018-10-07T02:13:19.212Z,13.90
2018-10-07T02:15:48.668Z,13.80
2018-10-07T02:18:18.031Z,13.80
2018-10-07T02:20:47.480Z,13.70
2018-10-07T02:23:17.780Z,13.60
2018-10-07T02:25:47.192Z,13.60
2018-10-07T02:28:16.518Z,13.50
2018-10-07T02:30:45.954Z,13.50
2018-10-07T02:33:15.431Z,13.40
2018-10-07T02:35:45.007Z,13.30
2018-10-07T02:38:14.474Z,13.30
2018-10-07T02:40:43.856Z,13.30
2018-10-07T02:43:13.199Z,13.20
2018-10-07T02:45:42.474Z,13.20
2018-10-07T02:48:11.812Z,13.20
2018-10-07T02:50:42.013Z,13.20
2018-10-07T02:53:11.335Z,13.20
2018-10-07T02:55:40.714Z,13.20
2018-10-07T02:58:10.770Z,13.20
2018-10-07T03:00:40.107Z,13.20
2018-10-07T03:03:09.487Z,13.10
2018-10-07T03:05:38.783Z,13.10
2018-10-07T03:08:08.066Z,13.00
2018-10-07T03:10:37.530Z,12.90
2018-10-07T03:13:06.825Z,12.90
2018-10-07T03:15:36.231Z,12.80
2018-10-07T03:18:05.518Z,12.80
2018-10-07T03:20:34.879Z,12.70
2018-10-07T03:23:04.131Z,12.70
2018-10-07T03:25:33.572Z,12.60
2018-10-07T03:28:02.898Z,12.60
2018-10-07T03:30:32.190Z,12.60
2018-10-07T03:33:01.451Z,12.50
2018-10-07T03:35:30.718Z,12.50
2018-10-07T03:37:59.965Z,12.40
2018-10-07T03:40:29.250Z,12.40
2018-10-07T03:42:58.518Z,12.40
2018-10-07T03:45:27.780Z,12.30
2018-10-07T03:47:57.034Z,12.20
2018-10-07T03:50:26.302Z,12.20
2018-10-07T03:52:55.727Z,12.10
2018-10-07T03:55:25.090Z,12.10
2018-10-07T03:57:54.552Z,12.10
2018-10-07T04:00:23.834Z,12.00
2018-10-07T04:02:53.175Z,12.00
2018-10-07T04:05:22.524Z,12.00
2018-10-07T04:07:51.843Z,12.00
2018-10-07T04:10:21.163Z,11.90
2018-10-07T04:12:50.489Z,11.90
2018-10-07T04:15:19.886Z,11.90
2018-10-07T04:17:49.307Z,11.90
2018-10-07T04:20:18.821Z,11.90
2018-10-07T04:22:48.223Z,11.90
2018-10-07T04:25:17.614Z,11.90
2018-10-07T04:27:47.075Z,11.90
2018-10-07T04:30:16.496Z,11.90
2018-10-07T04:32:46.332Z,11.80
2018-10-07T04:35:15.797Z,11.80
2018-10-07T04:37:45.436Z,11.70
2018-10-07T04:40:14.849Z,11.70
2018-10-07T04:42:44.371Z,11.70
2018-10-07T04:45:13.714Z,11.70
2018-10-07T04:47:43.058Z,11.70
2018-10-07T04:50:12.389Z,11.60
2018-10-07T04:52:41.696Z,11.60
2018-10-07T04:55:11.002Z,11.50
2018-10-07T04:57:40.323Z,11.50
2018-10-07T05:00:09.614Z,11.50
2018-10-07T05:02:39.003Z,11.40
2018-10-07T05:05:09.363Z,11.40
2018-10-07T05:07:38.782Z,11.40
2018-10-07T05:11:01.075Z,11.30
2018-10-07T05:13:42.391Z,11.20
2018-10-07T05:16:12.948Z,11.20
2018-10-07T05:18:42.970Z,11.20
2018-10-07T05:21:12.312Z,11.10
2018-10-07T05:23:41.671Z,11.10
2018-10-07T05:26:11.013Z,11.00
2018-10-07T05:28:40.284Z,11.00
2018-10-07T05:31:09.633Z,10.90
2018-10-07T05:33:38.902Z,10.90
2018-10-07T05:36:08.247Z,10.90
2018-10-07T05:38:37.543Z,10.90
2018-10-07T05:41:07.010Z,10.90
2018-10-07T05:43:36.391Z,10.90
2018-10-07T05:46:05.778Z,10.90
2018-10-07T05:51:04.887Z,10.90
2018-10-07T05:53:34.218Z,10.90
2018-10-07T05:56:03.513Z,11.00
2018-10-07T05:58:33.807Z,11.00
2018-10-07T06:01:08.569Z,11.00
2018-10-07T06:05:52.514Z,11.00
2018-10-07T06:08:22.861Z,11.10
2018-10-07T06:10:52.312Z,11.10
2018-10-07T06:13:21.595Z,11.20
2018-10-07T06:15:51.023Z,11.30
2018-10-07T06:18:20.451Z,11.30
2018-10-07T06:20:49.889Z,11.30
2018-10-07T06:23:19.438Z,11.30
2018-10-07T06:25:48.922Z,11.40
2018-10-07T06:28:18.499Z,11.50
2018-10-07T06:30:48.189Z,11.50
2018-10-07T06:33:17.613Z,11.60
2018-10-07T06:35:47.067Z,11.70
2018-10-07T06:38:16.743Z,11.90
2018-10-07T06:40:46.229Z,12.00
2018-10-07T06:43:15.760Z,12.00
2018-10-07T06:45:45.364Z,12.10
2018-10-07T06:48:14.843Z,12.20
2018-10-07T06:50:44.268Z,12.30
2018-10-07T06:53:13.672Z,12.40
2018-10-07T06:55:43.852Z,12.50
2018-10-07T06:58:13.357Z,12.70
2018-10-07T07:00:42.707Z,12.80
2018-10-07T07:03:12.045Z,12.90
2018-10-07T07:05:41.343Z,13.10
2018-10-07T07:08:10.667Z,13.20
2018-10-07T07:10:40.015Z,13.30
2018-10-07T07:13:09.452Z,13.60
2018-10-07T07:15:38.643Z,13.80
2018-10-07T07:18:08.146Z,13.10
2018-10-07T07:20:37.465Z,14.10
2018-10-07T07:23:06.906Z,14.20
2018-10-07T07:25:36.205Z,14.30
2018-10-07T07:28:05.509Z,14.40
2018-10-07T07:30:34.815Z,14.60
2018-10-07T07:33:04.156Z,14.80
2018-10-07T07:35:33.499Z,14.90
2018-10-07T07:38:02.812Z,15.00
2018-10-07T07:40:32.267Z,15.20
2018-10-07T07:43:01.592Z,15.30
2018-10-07T07:45:30.978Z,15.40
2018-10-07T07:48:00.352Z,15.50
2018-10-07T07:50:29.825Z,15.70
2018-10-07T07:52:59.185Z,15.80
2018-10-07T07:55:28.497Z,16.00
2018-10-07T07:57:57.898Z,16.10
2018-10-07T08:00:27.259Z,16.20
2018-10-07T08:02:56.674Z,16.40
2018-10-07T08:05:26.122Z,16.50
2018-10-07T08:07:55.510Z,16.60
2018-10-07T08:10:24.837Z,16.80
2018-10-07T08:12:55.037Z,17.00
2018-10-07T08:15:24.398Z,17.10
2018-10-07T08:17:54.124Z,17.20
2018-10-07T08:20:23.368Z,17.40
2018-10-07T08:22:52.704Z,17.60
2018-10-07T08:25:22.010Z,17.70
2018-10-07T08:27:51.391Z,17.80
2018-10-07T08:30:21.991Z,17.90
2018-10-07T08:32:51.354Z,18.00
2018-10-07T08:35:20.919Z,18.10
2018-10-07T08:37:50.295Z,18.10
2018-10-07T08:40:22.879Z,18.10
2018-10-07T08:42:52.276Z,18.20
2018-10-07T08:45:22.617Z,18.20
2018-10-07T08:47:52.036Z,18.30
2018-10-07T08:50:22.798Z,18.40
2018-10-07T08:52:52.414Z,18.40
2018-10-07T08:55:22.034Z,18.50
2018-10-07T08:57:51.663Z,18.60
2018-10-07T09:00:21.075Z,18.70
2018-10-07T09:02:50.550Z,18.80
2018-10-07T09:05:19.979Z,19.00
2018-10-07T09:07:49.499Z,19.10
2018-10-07T09:10:18.982Z,19.20
2018-10-07T09:12:52.383Z,19.20
2018-10-07T09:15:22.007Z,19.20
2018-10-07T09:17:53.042Z,19.20
2018-10-07T09:20:22.454Z,19.20
2018-10-07T09:22:51.802Z,19.30
2018-10-07T09:25:21.280Z,19.40
2018-10-07T09:27:53.331Z,19.30
2018-10-07T09:30:22.701Z,19.10
2018-10-07T09:32:52.117Z,18.90
2018-10-07T09:35:24.771Z,18.70
2018-10-07T09:37:56.384Z,18.60
2018-10-07T09:40:25.840Z,18.50
2018-10-07T09:42:55.307Z,18.40
2018-10-07T09:45:27.059Z,18.50
2018-10-07T09:47:56.366Z,18.60
2018-10-07T09:50:26.880Z,18.90
2018-10-07T09:52:56.156Z,19.00
2018-10-07T09:55:25.777Z,19.20
2018-10-07T09:57:55.119Z,19.40
2018-10-07T10:00:29.544Z,19.50
2018-10-07T10:02:58.845Z,19.80
2018-10-07T10:05:29.535Z,20.10
2018-10-07T10:07:58.815Z,20.30
2018-10-07T10:10:28.353Z,20.40
2018-10-07T10:12:57.683Z,20.40
2018-10-07T10:15:27.023Z,20.40
2018-10-07T10:18:06.202Z,20.40
2018-10-07T10:20:45.742Z,20.30
2018-10-07T10:23:41.017Z,20.30
2018-10-07T10:26:17.948Z,20.40
2018-10-07T10:29:24.628Z,20.40
2018-10-07T10:32:35.657Z,20.50
2018-10-07T10:35:36.770Z,20.50
2018-10-07T10:38:18.408Z,20.70
2018-10-07T10:40:52.818Z,20.80
2018-10-07T10:43:46.676Z,21.00
2018-10-07T10:46:31.946Z,20.90
2018-10-07T10:49:15.624Z,21.00
2018-10-07T10:51:58.945Z,20.90
2018-10-07T10:54:44.121Z,21.00
2018-10-07T10:57:26.662Z,21.00
2018-10-07T11:00:08.916Z,21.00
2018-10-07T11:04:03.419Z,21.20
2018-10-07T11:06:56.936Z,21.00
2018-10-07T11:11:43.011Z,21.10
2018-10-07T11:15:27.068Z,21.30
2018-10-07T11:20:14.938Z,21.20
2018-10-07T11:24:07.575Z,21.30
2018-10-07T11:28:05.827Z,21.40
2018-10-07T11:31:02.166Z,21.50
2018-10-07T11:34:19.042Z,21.60
2018-10-07T11:38:04.617Z,21.80
2018-10-07T11:40:51.718Z,21.70
2018-10-07T11:43:34.085Z,21.70
2018-10-07T11:46:17.860Z,21.70
2018-10-07T11:48:59.367Z,21.80
2018-10-07T11:53:47.901Z,21.70
2018-10-07T11:56:17.426Z,21.70
2018-10-07T11:58:47.440Z,21.60
2018-10-07T12:01:17.258Z,21.70
2018-10-07T12:03:47.051Z,21.70
2018-10-07T12:06:16.641Z,21.70
2018-10-07T12:08:46.326Z,21.80
2018-10-07T12:11:15.812Z,21.90
2018-10-07T12:13:46.343Z,22.00
2018-10-07T12:16:15.830Z,22.00
2018-10-07T12:18:45.316Z,22.00
2018-10-07T12:21:14.715Z,22.00
2018-10-07T12:23:44.098Z,22.00
2018-10-07T12:26:13.439Z,22.00
2018-10-07T12:28:42.779Z,22.10
2018-10-07T12:31:12.231Z,22.20
2018-10-07T12:33:41.606Z,22.20
2018-10-07T12:36:10.951Z,22.20
2018-10-07T12:38:40.276Z,22.20
2018-10-07T12:41:09.555Z,22.20
2018-10-07T12:43:38.855Z,22.20
2018-10-07T12:46:08.219Z,22.20
2018-10-07T12:48:37.591Z,22.30
2018-10-07T12:51:07.322Z,22.40
2018-10-07T12:53:36.670Z,22.50
2018-10-07T12:56:06.234Z,22.40
2018-10-07T12:58:35.560Z,22.40
2018-10-07T13:01:04.923Z,22.30
2018-10-07T13:03:34.254Z,22.20
2018-10-07T13:06:03.665Z,22.20
2018-10-07T13:08:32.956Z,22.20
2018-10-07T13:11:02.364Z,22.20
2018-10-07T13:13:31.724Z,22.30
2018-10-07T13:16:01.010Z,22.50
2018-10-07T13:18:30.347Z,22.50
2018-10-07T13:20:59.678Z,22.50
2018-10-07T13:23:29.043Z,22.40
2018-10-07T13:25:58.311Z,22.40
2018-10-07T13:28:27.643Z,22.40
2018-10-07T13:30:56.886Z,22.30
2018-10-07T13:33:26.336Z,22.40
2018-10-07T13:35:55.680Z,22.50
2018-10-07T13:38:28.516Z,22.70
2018-10-07T13:40:59.900Z,22.70
2018-10-07T13:43:30.827Z,22.70
2018-10-07T13:46:00.157Z,22.80
2018-10-07T13:48:29.601Z,22.80
2018-10-07T13:50:58.851Z,22.80
2018-10-07T13:53:28.487Z,22.80
2018-10-07T13:55:57.680Z,22.80
2018-10-07T13:58:26.991Z,22.80
2018-10-07T14:00:56.306Z,22.80
2018-10-07T14:03:25.712Z,22.70
2018-10-07T14:05:54.995Z,22.50
2018-10-07T14:08:28.152Z,22.40
2018-10-07T14:10:57.594Z,22.30
2018-10-07T14:13:27.322Z,22.30
2018-10-07T14:15:56.638Z,22.30
2018-10-07T14:18:26.734Z,22.30
2018-10-07T14:20:55.998Z,22.30
2018-10-07T14:23:25.389Z,22.20
2018-10-07T14:25:54.704Z,22.20
2018-10-07T14:28:23.990Z,22.10
2018-10-07T14:30:53.312Z,21.90
2018-10-07T14:33:23.273Z,21.90
2018-10-07T14:35:52.575Z,21.90
2018-10-07T14:38:23.353Z,21.90
2018-10-07T14:40:52.759Z,22.00
2018-10-07T14:43:22.644Z,22.00
2018-10-07T14:45:51.923Z,22.00
2018-10-07T14:48:21.416Z,21.90
2018-10-07T14:50:50.766Z,22.00
2018-10-07T14:53:20.179Z,21.90
2018-10-07T14:55:49.543Z,21.90
2018-10-07T14:58:19.042Z,21.80
2018-10-07T15:00:48.456Z,21.80
2018-10-07T15:03:17.915Z,21.70
2018-10-07T15:05:47.363Z,21.70
2018-10-07T15:08:16.786Z,21.70
2018-10-07T15:10:46.271Z,21.60
2018-10-07T15:13:15.743Z,21.60
2018-10-07T15:15:45.197Z,21.60
2018-10-07T15:18:14.688Z,21.40
2018-10-07T15:20:44.106Z,21.30
2018-10-07T15:23:13.461Z,21.30
2018-10-07T15:25:42.867Z,21.20
2018-10-07T15:28:12.249Z,21.10
2018-10-07T15:30:41.598Z,21.10
2018-10-07T15:33:10.843Z,21.10
2018-10-07T15:35:40.210Z,21.00
2018-10-07T15:38:09.462Z,21.00
2018-10-07T15:40:38.884Z,20.90
2018-10-07T15:43:08.229Z,20.80
2018-10-07T15:45:37.490Z,20.80
2018-10-07T15:48:07.032Z,20.70
2018-10-07T15:50:36.308Z,20.70
2018-10-07T15:53:05.912Z,20.70
2018-10-07T15:55:35.266Z,20.60
2018-10-07T15:58:04.633Z,20.50
2018-10-07T16:00:34.041Z,20.40
2018-10-07T16:03:03.459Z,20.30
2018-10-07T16:05:32.856Z,20.10
2018-10-07T16:08:02.205Z,20.10
2018-10-07T16:10:32.328Z,20.00
2018-10-07T16:13:01.659Z,19.90
2018-10-07T16:15:30.992Z,19.80
2018-10-07T16:18:00.334Z,19.70
2018-10-07T16:20:29.663Z,19.60
2018-10-07T16:22:58.968Z,19.50
2018-10-07T16:25:28.222Z,19.40
2018-10-07T16:27:57.487Z,19.30
2018-10-07T16:30:26.951Z,19.30
2018-10-07T16:32:56.264Z,19.10
2018-10-07T16:35:25.584Z,19.00
2018-10-07T16:37:54.872Z,18.80
2018-10-07T16:40:24.211Z,18.70
2018-10-07T16:42:53.893Z,18.60
2018-10-07T16:45:23.219Z,18.50
2018-10-07T16:47:52.451Z,18.40
2018-10-07T16:50:21.914Z,18.20
2018-10-07T16:52:51.735Z,18.20
2018-10-07T16:55:21.180Z,18.10
2018-10-07T16:57:50.522Z,17.90
2018-10-07T17:00:20.835Z,17.80
2018-10-07T17:02:50.235Z,17.70
2018-10-07T17:05:19.608Z,17.60
2018-10-07T17:07:49.071Z,17.40
2018-10-07T17:10:18.499Z,17.30
2018-10-07T17:12:48.005Z,17.20
2018-10-07T17:15:17.400Z,17.10
2018-10-07T17:17:46.968Z,17.10
2018-10-07T17:20:16.527Z,17.00
2018-10-07T17:22:46.104Z,16.90
2018-10-07T17:25:15.640Z,16.90
2018-10-07T17:27:45.087Z,16.90
2018-10-07T17:30:14.589Z,16.80
2018-10-07T17:32:44.059Z,16.80
2018-10-07T17:35:13.437Z,16.70
2018-10-07T17:37:42.681Z,16.60
2018-10-07T17:40:11.998Z,16.60
2018-10-07T17:42:41.439Z,16.50
2018-10-07T17:45:10.690Z,16.50
2018-10-07T17:47:40.264Z,16.40
2018-10-07T17:50:09.627Z,16.40
2018-10-07T17:52:38.917Z,16.40
2018-10-07T17:55:08.361Z,16.30
2018-10-07T17:57:37.658Z,16.30
2018-10-07T18:00:07.035Z,16.30
2018-10-07T18:02:36.435Z,16.20
2018-10-07T18:05:05.907Z,16.10
2018-10-07T18:07:35.384Z,16.10
2018-10-07T18:10:04.805Z,16.10
2018-10-07T18:12:34.299Z,16.00
2018-10-07T18:15:03.819Z,16.00
2018-10-07T18:17:33.090Z,15.90
2018-10-07T18:20:02.442Z,15.90
2018-10-07T18:22:31.968Z,15.80
2018-10-07T18:25:01.284Z,15.80
2018-10-07T18:27:30.658Z,15.70
2018-10-07T18:29:59.998Z,15.70
2018-10-07T18:32:29.456Z,15.70
2018-10-07T18:34:58.851Z,15.70
2018-10-07T18:37:28.397Z,15.90
2018-10-07T18:39:57.833Z,16.10
2018-10-07T18:42:27.987Z,16.30
2018-10-07T18:44:57.267Z,16.30
2018-10-07T18:47:26.976Z,16.10
2018-10-07T18:49:56.391Z,16.00
2018-10-07T18:52:25.722Z,15.80
2018-10-07T18:54:55.082Z,15.70
2018-10-07T18:57:24.444Z,15.60
2018-10-07T18:59:53.929Z,15.50
2018-10-07T19:02:27.686Z,15.40
2018-10-07T19:04:56.972Z,15.30
2018-10-07T19:07:26.314Z,15.20
2018-10-07T19:09:55.697Z,15.10
2018-10-07T19:12:25.052Z,15.00
2018-10-07T19:14:54.332Z,14.90
2018-10-07T19:17:23.776Z,14.90
2018-10-07T19:19:53.364Z,14.80
2018-10-07T19:22:27.270Z,14.70
2018-10-07T19:24:56.856Z,14.60
2018-10-07T19:27:26.209Z,14.60
2018-10-07T19:29:55.664Z,14.60
2018-10-07T19:32:37.703Z,14.50
2018-10-07T19:35:08.331Z,14.40
2018-10-07T19:37:40.719Z,14.40
2018-10-07T19:40:10.100Z,14.30
2018-10-07T19:42:39.525Z,14.30
2018-10-07T19:45:09.080Z,14.30
2018-10-07T19:47:38.441Z,14.30
2018-10-07T19:50:07.831Z,14.20
2018-10-07T19:52:37.188Z,14.20
2018-10-07T19:55:06.531Z,14.20
2018-10-07T19:57:35.865Z,14.10
2018-10-07T20:00:05.447Z,14.10
2018-10-07T20:02:34.805Z,14.10
2018-10-07T20:05:04.162Z,14.00
2018-10-07T20:07:34.349Z,14.00
2018-10-07T20:10:03.748Z,13.90
2018-10-07T20:12:33.190Z,13.90
2018-10-07T20:15:02.694Z,13.80
2018-10-07T20:17:32.049Z,13.70
2018-10-07T20:20:01.485Z,13.70
2018-10-07T20:22:30.967Z,13.70
2018-10-07T20:25:01.609Z,13.60
2018-10-07T20:27:32.026Z,13.60
2018-10-07T20:30:02.982Z,13.50
2018-10-07T20:32:33.276Z,13.50
2018-10-07T20:35:03.820Z,13.50
2018-10-07T20:37:34.233Z,13.40
2018-10-07T20:40:04.742Z,13.30
2018-10-07T20:42:34.841Z,13.30
2018-10-07T20:45:04.267Z,13.30
2018-10-07T20:47:33.566Z,13.20
2018-10-07T20:50:02.836Z,13.20
2018-10-07T20:52:32.275Z,13.20
2018-10-07T20:55:01.557Z,13.20
2018-10-07T20:57:31.054Z,13.20
2018-10-07T21:00:00.416Z,13.10
2018-10-07T21:02:29.918Z,13.00
2018-10-07T21:04:59.291Z,13.00
2018-10-07T21:07:28.627Z,12.90
2018-10-07T21:09:58.114Z,12.90
2018-10-07T21:12:27.450Z,12.90
2018-10-07T21:14:56.720Z,12.80
2018-10-07T21:17:26.076Z,12.70
2018-10-07T21:19:55.455Z,12.70
2018-10-07T21:22:24.878Z,12.60
2018-10-07T21:24:54.211Z,12.60
2018-10-07T21:27:23.498Z,12.50
2018-10-07T21:29:52.798Z,12.50
2018-10-07T21:32:22.119Z,12.40
2018-10-07T21:34:51.394Z,12.40
2018-10-07T21:37:20.761Z,12.40
2018-10-07T21:39:49.977Z,12.30
2018-10-07T21:42:19.320Z,12.40
2018-10-07T21:44:48.645Z,12.40
2018-10-07T21:47:17.988Z,12.40
2018-10-07T21:49:47.330Z,12.30
2018-10-07T21:52:16.624Z,12.30
2018-10-07T21:54:46.127Z,12.30
2018-10-07T21:57:15.839Z,12.30
2018-10-07T21:59:45.231Z,12.20
2018-10-07T22:02:14.764Z,12.10
2018-10-07T22:04:44.442Z,12.10
2018-10-07T22:07:14.333Z,12.10
2018-10-07T22:09:44.132Z,12.00
2018-10-07T22:12:13.826Z,12.00
2018-10-07T22:14:43.531Z,12.00
2018-10-07T22:17:13.547Z,11.90
2018-10-07T22:19:43.214Z,11.90
2018-10-07T22:22:12.960Z,11.90
2018-10-07T22:24:42.572Z,11.80
2018-10-07T22:27:12.386Z,11.80
2018-10-07T22:29:42.294Z,11.80
2018-10-07T22:32:12.236Z,11.80
2018-10-07T22:34:42.006Z,11.80
2018-10-07T22:37:11.798Z,11.70
2018-10-07T22:39:41.661Z,11.70
2018-10-07T22:42:11.593Z,11.60
2018-10-07T22:44:41.665Z,11.60
2018-10-07T22:47:11.549Z,11.50
2018-10-07T22:49:41.535Z,11.50
2018-10-07T22:52:12.056Z,11.40
2018-10-07T22:54:41.684Z,11.40
2018-10-07T22:57:11.855Z,11.30
2018-10-07T22:59:41.693Z,11.30
2018-10-07T23:02:11.629Z,11.40
2018-10-07T23:04:41.769Z,11.30
2018-10-07T23:07:11.721Z,11.30
2018-10-07T23:09:41.566Z,11.30
2018-10-07T23:12:11.370Z,11.20
2018-10-07T23:14:41.069Z,11.20
2018-10-07T23:17:10.881Z,11.10
2018-10-07T23:19:40.706Z,11.10
2018-10-07T23:22:10.623Z,11.00
2018-10-07T23:24:40.362Z,11.00
2018-10-07T23:27:10.760Z,11.00
2018-10-07T23:29:40.561Z,11.00
2018-10-07T23:32:10.393Z,10.90
2018-10-07T23:34:40.199Z,11.00
2018-10-07T23:37:10.132Z,10.90
2018-10-07T23:39:40.140Z,10.90
2018-10-07T23:42:10.132Z,10.90
2018-10-07T23:44:39.919Z,10.90
2018-10-07T23:47:09.557Z,10.90
2018-10-07T23:49:39.133Z,10.80
2018-10-07T23:52:09.322Z,10.80
2018-10-07T23:54:39.814Z,10.80
2018-10-07T23:57:09.523Z,10.80
2018-10-07T23:59:39.301Z,10.70
