createdAt,value
2023-05-16T00:00:36.186Z,2.92
2023-05-16T00:32:58.270Z,2.70
2023-05-16T00:38:40.117Z,4.10
2023-05-16T00:51:04.527Z,3.47
2023-05-16T00:56:25.036Z,5.30
2023-05-16T01:01:52.590Z,3.72
2023-05-16T01:14:24.998Z,2.65
2023-05-16T01:19:58.097Z,4.18
2023-05-16T01:25:59.725Z,3.70
2023-05-16T01:32:11.519Z,3.90
2023-05-16T01:38:36.491Z,3.33
2023-05-16T01:50:16.596Z,4.97
2023-05-16T02:03:17.501Z,2.45
2023-05-16T02:15:11.688Z,3.72
2023-05-16T02:21:19.679Z,3.22
2023-05-16T02:27:32.322Z,6.28
2023-05-16T02:33:47.986Z,3.53
2023-05-16T02:39:39.268Z,3.03
2023-05-16T02:51:07.984Z,2.47
2023-05-16T02:56:34.897Z,3.13
2023-05-16T03:02:04.035Z,3.50
2023-05-16T03:07:51.478Z,4.07
2023-05-16T03:13:55.774Z,3.13
2023-05-16T03:19:24.032Z,3.20
2023-05-16T03:31:18.930Z,2.97
2023-05-16T03:36:59.431Z,3.15
2023-05-16T03:42:30.090Z,5.85
2023-05-16T03:48:03.538Z,3.25
2023-05-16T03:59:42.050Z,3.30
2023-05-16T04:17:52.243Z,3.45
2023-05-16T04:23:34.583Z,2.67
2023-05-16T04:28:46.792Z,2.30
2023-05-16T04:40:15.054Z,2.65
2023-05-16T04:45:49.630Z,2.65
2023-05-16T04:57:42.202Z,2.30
2023-05-16T05:03:31.432Z,3.90
2023-05-16T05:09:14.917Z,4.15
2023-05-16T05:14:49.566Z,3.08
2023-05-16T05:20:42.091Z,2.38
2023-05-16T05:26:04.280Z,2.35
2023-05-16T05:31:29.293Z,3.08
2023-05-16T05:36:59.759Z,2.45
2023-05-16T05:42:37.200Z,2.55
2023-05-16T05:48:18.210Z,2.58
2023-05-16T05:54:06.862Z,2.60
2023-05-16T05:59:49.035Z,3.30
2023-05-16T06:05:32.441Z,2.22
2023-05-16T06:11:30.369Z,2.70
2023-05-16T06:16:48.852Z,3.45
2023-05-16T06:22:43.256Z,3.95
2023-05-16T06:28:28.217Z,4.03
2023-05-16T06:34:42.918Z,3.25
2023-05-16T06:40:35.280Z,2.40
2023-05-16T06:51:25.835Z,1.77
2023-05-16T06:57:05.404Z,3.97
2023-05-16T07:02:33.048Z,2.38
2023-05-16T07:07:55.065Z,2.13
2023-05-16T07:19:02.605Z,2.80
2023-05-16T07:24:26.434Z,1.75
2023-05-16T07:47:50.725Z,3.15
2023-05-16T08:05:00.840Z,5.37
2023-05-16T08:11:11.332Z,2.70
2023-05-16T08:22:28.343Z,2.92
2023-05-16T08:27:30.492Z,2.33
2023-05-16T08:32:32.673Z,3.83
2023-05-16T08:37:35.308Z,2.90
2023-05-16T08:42:38.083Z,2.00
2023-05-16T08:47:41.768Z,2.70
2023-05-16T08:52:44.653Z,3.67
2023-05-16T08:57:47.421Z,3.40
2023-05-16T09:02:52.238Z,3.90
2023-05-16T09:08:01.067Z,5.60
2023-05-16T09:13:11.489Z,2.33
2023-05-16T09:25:12.643Z,2.20
2023-05-16T09:31:11.024Z,4.90
2023-05-16T09:36:46.510Z,3.20
2023-05-16T09:49:11.319Z,4.15
2023-05-16T09:55:05.792Z,2.85
2023-05-16T10:01:20.400Z,4.63
2023-05-16T10:07:30.567Z,3.38
2023-05-16T10:25:39.940Z,3.15
2023-05-16T10:31:30.956Z,3.65
2023-05-16T10:37:22.755Z,4.40
2023-05-16T10:43:38.131Z,2.97
2023-05-16T10:49:32.119Z,7.05
2023-05-16T10:55:04.267Z,2.65
2023-05-16T11:01:03.651Z,3.67
2023-05-16T11:06:57.112Z,4.00
2023-05-16T11:13:24.637Z,1.92
2023-05-16T11:19:00.906Z,4.00
2023-05-16T11:30:04.141Z,2.97
2023-05-16T11:35:47.754Z,3.28
2023-05-16T11:41:38.253Z,4.78
2023-05-16T11:52:35.806Z,3.25
2023-05-16T11:57:52.136Z,2.75
2023-05-16T12:03:06.604Z,4.95
2023-05-16T12:08:12.608Z,5.25
2023-05-16T12:13:20.554Z,5.60
2023-05-16T12:18:25.176Z,2.50
2023-05-16T12:23:28.104Z,3.47
2023-05-16T12:28:35.150Z,4.95
2023-05-16T12:33:37.861Z,2.90
2023-05-16T12:38:40.455Z,3.83
2023-05-16T12:43:43.060Z,11.20
2023-05-16T12:48:47.521Z,3.42
2023-05-16T12:54:05.677Z,2.10
2023-05-16T12:59:14.849Z,3.35
2023-05-16T13:04:20.267Z,10.13
2023-05-16T13:14:24.941Z,6.47
2023-05-16T13:19:27.480Z,11.57
2023-05-16T13:24:29.988Z,7.43
2023-05-16T13:29:32.841Z,3.20
2023-05-16T13:34:35.566Z,3.08
2023-05-16T13:39:38.145Z,4.55
2023-05-16T13:44:40.604Z,4.45
2023-05-16T13:49:43.328Z,8.07
2023-05-16T13:54:45.673Z,6.13
2023-05-16T14:00:11.578Z,12.15
2023-05-16T14:05:14.229Z,6.82
2023-05-16T14:10:16.702Z,10.05
2023-05-16T14:15:19.191Z,7.95
2023-05-16T14:20:21.657Z,7.88
2023-05-16T14:25:24.078Z,8.75
2023-05-16T14:30:27.595Z,8.80
2023-05-16T14:35:31.460Z,7.93
2023-05-16T14:40:34.558Z,8.75
2023-05-16T14:45:38.070Z,13.90
2023-05-16T14:50:41.093Z,7.32
2023-05-16T14:55:43.765Z,5.60
2023-05-16T15:00:46.480Z,3.55
2023-05-16T15:05:49.126Z,2.05
2023-05-16T15:10:51.652Z,2.75
2023-05-16T15:15:54.019Z,2.30
2023-05-16T15:20:56.576Z,4.57
2023-05-16T15:25:59.130Z,2.10
2023-05-16T15:31:01.565Z,2.60
2023-05-16T15:36:04.283Z,2.05
2023-05-16T15:41:21.943Z,4.30
2023-05-16T15:51:35.943Z,3.25
2023-05-16T15:56:38.784Z,5.35
2023-05-16T16:01:41.323Z,6.43
2023-05-16T16:06:43.957Z,3.25
2023-05-16T16:11:46.511Z,5.25
2023-05-16T16:16:51.281Z,7.85
2023-05-16T16:21:53.853Z,3.88
2023-05-16T16:26:56.293Z,3.85
2023-05-16T16:31:58.912Z,6.88
2023-05-16T16:37:01.522Z,7.43
2023-05-16T16:42:04.116Z,4.90
2023-05-16T16:47:07.027Z,4.45
2023-05-16T16:52:09.737Z,4.97
2023-05-16T16:57:12.175Z,3.90
2023-05-16T17:02:15.252Z,4.72
2023-05-16T17:07:17.928Z,5.88
2023-05-16T17:12:20.770Z,8.43
2023-05-16T17:17:25.450Z,5.90
2023-05-16T17:22:28.377Z,5.40
2023-05-16T17:27:31.191Z,6.78
2023-05-16T17:32:34.113Z,6.47
2023-05-16T17:37:36.960Z,7.90
2023-05-16T17:42:40.489Z,9.10
2023-05-16T17:47:43.189Z,7.55
2023-05-16T17:52:46.328Z,8.38
2023-05-16T17:57:49.094Z,7.25
2023-05-16T18:02:56.748Z,6.50
2023-05-16T18:07:59.318Z,6.32
2023-05-16T18:13:02.465Z,7.85
2023-05-16T18:18:05.570Z,7.18
2023-05-16T18:23:08.911Z,7.82
2023-05-16T18:28:11.627Z,10.32
2023-05-16T18:33:14.686Z,5.22
2023-05-16T18:38:31.378Z,6.32
2023-05-16T18:43:36.879Z,4.88
2023-05-16T18:48:39.792Z,6.43
2023-05-16T18:53:42.426Z,6.78
2023-05-16T18:58:44.854Z,5.90
2023-05-16T19:03:47.365Z,6.88
2023-05-16T19:08:50.067Z,7.22
2023-05-16T19:13:52.557Z,7.05
2023-05-16T19:18:55.298Z,7.35
2023-05-16T19:23:58.183Z,9.68
2023-05-16T19:29:00.718Z,9.27
2023-05-16T19:34:03.361Z,7.13
2023-05-16T19:39:06.130Z,8.07
2023-05-16T19:44:08.679Z,7.97
2023-05-16T19:49:11.227Z,6.93
2023-05-16T19:54:13.863Z,9.85
2023-05-16T19:59:16.514Z,7.32
2023-05-16T20:04:19.119Z,6.82
2023-05-16T20:09:21.684Z,9.88
2023-05-16T20:14:24.456Z,7.78
2023-05-16T20:19:27.172Z,7.20
2023-05-16T20:24:29.745Z,8.90
2023-05-16T20:29:34.102Z,8.20
2023-05-16T20:34:36.723Z,10.48
2023-05-16T20:39:39.505Z,7.32
2023-05-16T20:44:42.298Z,8.98
2023-05-16T20:49:44.890Z,8.43
2023-05-16T20:54:47.485Z,7.38
2023-05-16T20:59:49.968Z,6.60
2023-05-16T21:04:52.466Z,7.57
2023-05-16T21:09:54.974Z,7.60
2023-05-16T21:14:57.340Z,6.57
2023-05-16T21:19:59.952Z,6.65
2023-05-16T21:25:02.482Z,7.95
2023-05-16T21:30:06.328Z,7.53
2023-05-16T21:35:09.287Z,8.65
2023-05-16T21:40:15.065Z,7.88
2023-05-16T21:45:17.846Z,7.78
2023-05-16T21:50:20.518Z,8.90
2023-05-16T21:55:26.077Z,7.35
2023-05-16T22:00:28.646Z,9.57
2023-05-16T22:05:31.087Z,6.82
2023-05-16T22:10:33.482Z,6.68
2023-05-16T22:15:35.902Z,6.80
2023-05-16T22:20:38.460Z,7.03
2023-05-16T22:25:40.894Z,6.50
2023-05-16T22:30:43.352Z,7.15
2023-05-16T22:35:46.067Z,7.82
2023-05-16T22:40:48.541Z,7.45
2023-05-16T22:45:51.816Z,7.85
2023-05-16T22:50:54.272Z,8.82
2023-05-16T22:55:56.828Z,10.55
2023-05-16T23:00:59.482Z,7.60
2023-05-16T23:06:02.056Z,8.02
2023-05-16T23:11:04.548Z,9.52
2023-05-16T23:16:07.301Z,8.93
2023-05-16T23:21:09.929Z,8.43
2023-05-16T23:26:12.385Z,13.20
2023-05-16T23:31:14.829Z,9.05
2023-05-16T23:36:17.340Z,11.35
2023-05-16T23:41:19.876Z,9.40
2023-05-16T23:46:22.386Z,12.07
2023-05-16T23:51:24.968Z,11.48
2023-05-16T23:56:27.421Z,12.63
