createdAt,value
2018-10-17T00:00:53.273Z,1016.83
2018-10-17T00:01:53.221Z,1016.86
2018-10-17T00:02:53.197Z,1016.85
2018-10-17T00:03:53.167Z,1016.88
2018-10-17T00:04:53.181Z,1016.85
2018-10-17T00:05:53.118Z,1016.87
2018-10-17T00:06:53.106Z,1016.88
2018-10-17T00:07:53.064Z,1016.85
2018-10-17T00:08:53.036Z,1016.88
2018-10-17T00:09:53.013Z,1016.86
2018-10-17T00:10:53.000Z,1016.86
2018-10-17T00:11:52.957Z,1016.89
2018-10-17T00:12:52.974Z,1016.91
2018-10-17T00:13:52.903Z,1016.91
2018-10-17T00:14:52.877Z,1016.95
2018-10-17T00:15:52.851Z,1016.94
2018-10-17T00:16:52.871Z,1016.96
2018-10-17T00:17:52.803Z,1016.93
2018-10-17T00:18:52.801Z,1016.91
2018-10-17T00:19:52.747Z,1016.91
2018-10-17T00:20:52.719Z,1016.92
2018-10-17T00:21:52.692Z,1016.88
2018-10-17T00:22:52.681Z,1016.89
2018-10-17T00:23:52.639Z,1016.83
2018-10-17T00:24:52.623Z,1016.85
2018-10-17T00:25:52.589Z,1016.87
2018-10-17T00:26:52.561Z,1016.84
2018-10-17T00:27:52.536Z,1016.81
2018-10-17T00:28:52.510Z,1016.84
2018-10-17T00:29:52.487Z,1016.82
2018-10-17T00:30:52.522Z,1016.85
2018-10-17T00:31:52.431Z,1016.85
2018-10-17T00:32:52.406Z,1016.83
2018-10-17T00:33:52.377Z,1016.81
2018-10-17T00:34:52.393Z,1016.85
2018-10-17T00:35:52.322Z,1016.80
2018-10-17T00:36:52.309Z,1016.79
2018-10-17T00:37:52.276Z,1016.83
2018-10-17T00:38:52.252Z,1016.81
2018-10-17T00:39:52.217Z,1016.82
2018-10-17T00:40:52.229Z,1016.77
2018-10-17T00:41:52.172Z,1016.79
2018-10-17T00:42:52.155Z,1016.77
2018-10-17T00:43:52.112Z,1016.70
2018-10-17T00:44:52.083Z,1016.67
2018-10-17T00:45:52.059Z,1016.66
2018-10-17T00:46:52.036Z,1016.66
2018-10-17T00:47:52.006Z,1016.59
2018-10-17T00:48:52.021Z,1016.61
2018-10-17T00:49:51.954Z,1016.63
2018-10-17T00:50:51.926Z,1016.60
2018-10-17T00:51:51.900Z,1016.59
2018-10-17T00:52:51.916Z,1016.58
2018-10-17T00:53:51.848Z,1016.53
2018-10-17T00:54:51.824Z,1016.57
2018-10-17T00:55:51.795Z,1016.57
2018-10-17T00:56:51.788Z,1016.53
2018-10-17T00:57:51.745Z,1016.52
2018-10-17T00:58:51.757Z,1016.55
2018-10-17T00:59:51.690Z,1016.49
2018-10-17T01:00:51.676Z,1016.53
2018-10-17T01:01:51.638Z,1016.51
2018-10-17T01:02:51.860Z,1016.53
2018-10-17T01:03:51.583Z,1016.58
2018-10-17T01:04:51.586Z,1016.56
2018-10-17T01:05:51.533Z,1016.61
2018-10-17T01:06:51.528Z,1016.67
2018-10-17T01:07:51.477Z,1016.66
2018-10-17T01:08:51.455Z,1016.63
2018-10-17T01:09:51.425Z,1016.65
2018-10-17T01:10:51.447Z,1016.64
2018-10-17T01:11:51.377Z,1016.63
2018-10-17T01:12:51.348Z,1016.63
2018-10-17T01:13:51.319Z,1016.61
2018-10-17T01:14:51.293Z,1016.64
2018-10-17T01:15:51.265Z,1016.64
2018-10-17T01:16:51.293Z,1016.64
2018-10-17T01:17:51.215Z,1016.59
2018-10-17T01:18:51.203Z,1016.57
2018-10-17T01:19:51.164Z,1016.58
2018-10-17T01:20:51.134Z,1016.54
2018-10-17T01:21:51.107Z,1016.56
2018-10-17T01:22:51.090Z,1016.53
2018-10-17T01:23:51.056Z,1016.51
2018-10-17T01:24:51.035Z,1016.52
2018-10-17T01:25:51.002Z,1016.53
2018-10-17T01:26:50.974Z,1016.52
2018-10-17T01:27:50.947Z,1016.52
2018-10-17T01:28:50.970Z,1016.51
2018-10-17T01:29:50.899Z,1016.50
2018-10-17T01:30:50.870Z,1016.49
2018-10-17T01:31:50.842Z,1016.47
2018-10-17T01:32:50.867Z,1016.49
2018-10-17T01:33:50.789Z,1016.50
2018-10-17T01:34:50.766Z,1016.48
2018-10-17T01:35:50.737Z,1016.49
2018-10-17T01:36:50.730Z,1016.49
2018-10-17T01:37:50.690Z,1016.49
2018-10-17T01:38:50.661Z,1016.52
2018-10-17T01:39:50.631Z,1016.50
2018-10-17T01:40:50.651Z,1016.50
2018-10-17T01:41:50.576Z,1016.50
2018-10-17T01:42:50.551Z,1016.50
2018-10-17T01:43:50.548Z,1016.52
2018-10-17T01:44:50.497Z,1016.49
2018-10-17T01:45:50.472Z,1016.52
2018-10-17T01:46:50.445Z,1016.50
2018-10-17T01:47:50.416Z,1016.52
2018-10-17T01:48:50.392Z,1016.50
2018-10-17T01:49:50.365Z,1016.47
2018-10-17T01:50:50.336Z,1016.53
2018-10-17T01:51:50.313Z,1016.51
2018-10-17T01:52:50.283Z,1016.53
2018-10-17T01:53:50.257Z,1016.51
2018-10-17T01:54:50.229Z,1016.49
2018-10-17T01:55:50.203Z,1016.52
2018-10-17T01:56:50.176Z,1016.47
2018-10-17T01:57:50.150Z,1016.51
2018-10-17T01:58:50.129Z,1016.49
2018-10-17T01:59:50.098Z,1016.49
2018-10-17T02:00:50.073Z,1016.49
2018-10-17T02:01:50.045Z,1016.48
2018-10-17T02:02:50.035Z,1016.48
2018-10-17T02:03:49.989Z,1016.48
2018-10-17T02:04:49.965Z,1016.47
2018-10-17T02:05:49.936Z,1016.47
2018-10-17T02:06:49.910Z,1016.46
2018-10-17T02:07:49.883Z,1016.50
2018-10-17T02:08:49.856Z,1016.47
2018-10-17T02:09:49.831Z,1016.47
2018-10-17T02:10:49.802Z,1016.44
2018-10-17T02:11:49.776Z,1016.46
2018-10-17T02:12:49.749Z,1016.43
2018-10-17T02:13:49.722Z,1016.41
2018-10-17T02:14:49.695Z,1016.43
2018-10-17T02:15:49.672Z,1016.42
2018-10-17T02:16:49.649Z,1016.44
2018-10-17T02:17:49.617Z,1016.39
2018-10-17T02:18:49.590Z,1016.39
2018-10-17T02:19:49.562Z,1016.32
2018-10-17T02:20:49.535Z,1016.33
2018-10-17T02:21:49.511Z,1016.34
2018-10-17T02:22:49.481Z,1016.37
2018-10-17T02:23:49.458Z,1016.40
2018-10-17T02:24:49.435Z,1016.33
2018-10-17T02:25:49.404Z,1016.35
2018-10-17T02:26:49.374Z,1016.37
2018-10-17T02:27:49.347Z,1016.35
2018-10-17T02:28:49.322Z,1016.30
2018-10-17T02:29:49.297Z,1016.34
2018-10-17T02:30:49.273Z,1016.36
2018-10-17T02:31:49.241Z,1016.34
2018-10-17T02:32:49.221Z,1016.36
2018-10-17T02:33:49.186Z,1016.33
2018-10-17T02:34:49.160Z,1016.36
2018-10-17T02:35:49.140Z,1016.40
2018-10-17T02:36:49.106Z,1016.41
2018-10-17T02:37:49.135Z,1016.40
2018-10-17T02:38:49.055Z,1016.38
2018-10-17T02:39:49.163Z,1016.37
2018-10-17T02:40:49.003Z,1016.41
2018-10-17T02:41:48.972Z,1016.41
2018-10-17T02:42:48.944Z,1016.44
2018-10-17T02:43:48.922Z,1016.42
2018-10-17T02:44:48.891Z,1016.44
2018-10-17T02:45:48.873Z,1016.42
2018-10-17T02:46:48.839Z,1016.42
2018-10-17T02:47:48.810Z,1016.44
2018-10-17T02:48:48.787Z,1016.46
2018-10-17T02:49:48.960Z,1016.45
2018-10-17T02:50:48.932Z,1016.42
2018-10-17T02:51:48.905Z,1016.47
2018-10-17T02:52:48.677Z,1016.43
2018-10-17T02:53:48.648Z,1016.41
2018-10-17T02:54:48.825Z,1016.46
2018-10-17T02:55:48.798Z,1016.45
2018-10-17T02:56:48.568Z,1016.42
2018-10-17T02:57:48.542Z,1016.45
2018-10-17T02:58:48.514Z,1016.46
2018-10-17T02:59:48.486Z,1016.45
2018-10-17T03:00:48.466Z,1016.46
2018-10-17T03:01:48.435Z,1016.51
2018-10-17T03:02:48.407Z,1016.46
2018-10-17T03:03:48.583Z,1016.47
2018-10-17T03:04:48.352Z,1016.44
2018-10-17T03:05:48.338Z,1016.40
2018-10-17T03:06:48.300Z,1016.46
2018-10-17T03:07:48.324Z,1016.46
2018-10-17T03:08:48.246Z,1016.44
2018-10-17T03:09:48.220Z,1016.42
2018-10-17T03:10:48.190Z,1016.45
2018-10-17T03:11:48.167Z,1016.43
2018-10-17T03:12:48.137Z,1016.45
2018-10-17T03:13:48.115Z,1016.45
2018-10-17T03:14:48.285Z,1016.44
2018-10-17T03:15:48.059Z,1016.41
2018-10-17T03:16:49.045Z,1016.43
2018-10-17T03:17:48.008Z,1016.42
2018-10-17T03:18:47.975Z,1016.41
2018-10-17T03:19:47.949Z,1016.45
2018-10-17T03:20:47.921Z,1016.40
2018-10-17T03:21:47.894Z,1016.43
2018-10-17T03:22:47.871Z,1016.43
2018-10-17T03:23:47.841Z,1016.43
2018-10-17T03:24:47.816Z,1016.44
2018-10-17T03:25:47.789Z,1016.41
2018-10-17T03:26:47.760Z,1016.44
2018-10-17T03:27:47.815Z,1016.45
2018-10-17T03:28:47.705Z,1016.43
2018-10-17T03:29:47.679Z,1016.41
2018-10-17T03:30:47.652Z,1016.41
2018-10-17T03:31:47.623Z,1016.40
2018-10-17T03:32:47.599Z,1016.42
2018-10-17T03:33:47.571Z,1016.42
2018-10-17T03:34:47.543Z,1016.41
2018-10-17T03:35:47.545Z,1016.39
2018-10-17T03:36:47.489Z,1016.37
2018-10-17T03:37:47.463Z,1016.41
2018-10-17T03:38:47.442Z,1016.40
2018-10-17T03:39:47.409Z,1016.41
2018-10-17T03:40:47.384Z,1016.39
2018-10-17T03:41:47.361Z,1016.38
2018-10-17T03:42:47.334Z,1016.38
2018-10-17T03:43:47.303Z,1016.38
2018-10-17T03:44:47.275Z,1016.38
2018-10-17T03:45:47.252Z,1016.39
2018-10-17T03:46:47.220Z,1016.38
2018-10-17T03:47:47.192Z,1016.38
2018-10-17T03:48:47.169Z,1016.38
2018-10-17T03:49:47.177Z,1016.34
2018-10-17T03:50:47.113Z,1016.37
2018-10-17T03:51:47.084Z,1016.39
2018-10-17T03:52:47.058Z,1016.38
2018-10-17T03:53:47.031Z,1016.36
2018-10-17T03:54:47.005Z,1016.37
2018-10-17T03:55:46.983Z,1016.41
2018-10-17T03:56:46.949Z,1016.43
2018-10-17T03:57:46.924Z,1016.41
2018-10-17T03:58:46.895Z,1016.42
2018-10-17T03:59:46.948Z,1016.46
2018-10-17T04:00:46.845Z,1016.44
2018-10-17T04:01:46.819Z,1016.48
2018-10-17T04:02:46.867Z,1016.48
2018-10-17T04:03:46.767Z,1016.47
2018-10-17T04:04:46.734Z,1016.46
2018-10-17T04:05:46.707Z,1016.48
2018-10-17T04:06:46.680Z,1016.49
2018-10-17T04:07:46.653Z,1016.49
2018-10-17T04:08:46.628Z,1016.49
2018-10-17T04:09:46.602Z,1016.49
2018-10-17T04:10:46.573Z,1016.48
2018-10-17T04:11:46.548Z,1016.50
2018-10-17T04:12:46.519Z,1016.47
2018-10-17T04:13:46.494Z,1016.54
2018-10-17T04:14:46.466Z,1016.56
2018-10-17T04:15:46.441Z,1016.53
2018-10-17T04:16:46.411Z,1016.57
2018-10-17T04:17:46.388Z,1016.60
2018-10-17T04:18:46.355Z,1016.56
2018-10-17T04:19:46.333Z,1016.58
2018-10-17T04:20:46.311Z,1016.58
2018-10-17T04:21:46.285Z,1016.57
2018-10-17T04:22:46.447Z,1016.57
2018-10-17T04:23:46.222Z,1016.54
2018-10-17T04:24:46.204Z,1016.54
2018-10-17T04:25:46.167Z,1016.53
2018-10-17T04:26:46.139Z,1016.54
2018-10-17T04:27:46.113Z,1016.54
2018-10-17T04:28:46.087Z,1016.55
2018-10-17T04:29:46.060Z,1016.55
2018-10-17T04:30:46.032Z,1016.54
2018-10-17T04:31:46.005Z,1016.57
2018-10-17T04:32:45.981Z,1016.59
2018-10-17T04:33:45.954Z,1016.59
2018-10-17T04:34:45.942Z,1016.57
2018-10-17T04:35:45.902Z,1016.54
2018-10-17T04:36:45.869Z,1016.54
2018-10-17T04:37:45.844Z,1016.60
2018-10-17T04:38:45.819Z,1016.55
2018-10-17T04:39:45.790Z,1016.57
2018-10-17T04:40:45.764Z,1016.60
2018-10-17T04:41:45.738Z,1016.60
2018-10-17T04:42:45.712Z,1016.57
2018-10-17T04:43:45.692Z,1016.59
2018-10-17T04:44:45.656Z,1016.59
2018-10-17T04:45:45.637Z,1016.61
2018-10-17T04:46:45.600Z,1016.56
2018-10-17T04:47:45.634Z,1016.60
2018-10-17T04:48:45.748Z,1016.58
2018-10-17T04:49:45.721Z,1016.56
2018-10-17T04:50:45.695Z,1016.57
2018-10-17T04:51:45.465Z,1016.56
2018-10-17T04:52:45.443Z,1016.57
2018-10-17T04:53:45.615Z,1016.55
2018-10-17T04:54:45.588Z,1016.57
2018-10-17T04:55:45.561Z,1016.53
2018-10-17T04:56:45.330Z,1016.50
2018-10-17T04:57:45.303Z,1016.51
2018-10-17T04:58:45.477Z,1016.48
2018-10-17T04:59:45.250Z,1016.50
2018-10-17T05:00:45.222Z,1016.50
2018-10-17T05:01:45.195Z,1016.48
2018-10-17T05:02:45.165Z,1016.47
2018-10-17T05:03:45.140Z,1016.47
2018-10-17T05:04:45.174Z,1016.47
2018-10-17T05:05:45.090Z,1016.44
2018-10-17T05:06:45.107Z,1016.43
2018-10-17T05:07:45.033Z,1016.42
2018-10-17T05:08:45.012Z,1016.45
2018-10-17T05:09:44.978Z,1016.43
2018-10-17T05:10:44.954Z,1016.47
2018-10-17T05:11:44.923Z,1016.43
2018-10-17T05:12:44.898Z,1016.41
2018-10-17T05:13:44.871Z,1016.40
2018-10-17T05:14:44.847Z,1016.41
2018-10-17T05:15:44.817Z,1016.41
2018-10-17T05:16:44.800Z,1016.46
2018-10-17T05:17:44.768Z,1016.44
2018-10-17T05:18:44.735Z,1016.45
2018-10-17T05:19:44.708Z,1016.49
2018-10-17T05:20:44.678Z,1016.48
2018-10-17T05:21:44.660Z,1016.51
2018-10-17T05:22:44.625Z,1016.54
2018-10-17T05:23:44.601Z,1016.55
2018-10-17T05:24:44.574Z,1016.59
2018-10-17T05:25:44.547Z,1016.56
2018-10-17T05:26:44.526Z,1016.54
2018-10-17T05:27:44.495Z,1016.56
2018-10-17T05:28:44.463Z,1016.51
2018-10-17T05:29:44.644Z,1016.55
2018-10-17T05:30:44.410Z,1016.54
2018-10-17T05:31:44.382Z,1016.50
2018-10-17T05:32:44.358Z,1016.52
2018-10-17T05:33:44.329Z,1016.53
2018-10-17T05:34:44.300Z,1016.57
2018-10-17T05:35:44.278Z,1016.52
2018-10-17T05:36:44.252Z,1016.53
2018-10-17T05:37:44.345Z,1016.54
2018-10-17T05:38:44.195Z,1016.55
2018-10-17T05:39:44.168Z,1016.61
2018-10-17T05:40:44.139Z,1016.61
2018-10-17T05:41:44.112Z,1016.60
2018-10-17T05:42:44.085Z,1016.63
2018-10-17T05:43:44.060Z,1016.62
2018-10-17T05:44:44.036Z,1016.66
2018-10-17T05:45:44.012Z,1016.69
2018-10-17T05:46:43.980Z,1016.65
2018-10-17T05:47:43.951Z,1016.74
2018-10-17T05:48:43.926Z,1016.71
2018-10-17T05:49:43.897Z,1016.72
2018-10-17T05:50:43.875Z,1016.77
2018-10-17T05:51:43.843Z,1016.78
2018-10-17T05:52:43.818Z,1016.78
2018-10-17T05:53:43.792Z,1016.74
2018-10-17T05:54:43.764Z,1016.77
2018-10-17T05:55:43.740Z,1016.76
2018-10-17T05:56:43.713Z,1016.77
2018-10-17T05:57:43.681Z,1016.77
2018-10-17T05:58:43.656Z,1016.82
2018-10-17T05:59:43.633Z,1016.77
2018-10-17T06:00:43.603Z,1016.80
2018-10-17T06:01:43.744Z,1016.78
2018-10-17T06:02:43.548Z,1016.81
2018-10-17T06:03:43.523Z,1016.80
2018-10-17T06:04:43.697Z,1016.83
2018-10-17T06:05:43.674Z,1016.80
2018-10-17T06:06:43.692Z,1016.83
2018-10-17T06:07:43.417Z,1016.86
2018-10-17T06:08:43.387Z,1016.90
2018-10-17T06:09:43.364Z,1016.89
2018-10-17T06:10:43.336Z,1016.97
2018-10-17T06:11:43.305Z,1016.98
2018-10-17T06:12:43.281Z,1017.00
2018-10-17T06:13:43.254Z,1016.98
2018-10-17T06:14:43.229Z,1016.99
2018-10-17T06:15:43.209Z,1017.01
2018-10-17T06:16:43.378Z,1017.00
2018-10-17T06:17:43.347Z,1017.05
2018-10-17T06:18:43.168Z,1017.07
2018-10-17T06:19:43.295Z,1017.08
2018-10-17T06:20:43.273Z,1017.09
2018-10-17T06:21:43.044Z,1017.12
2018-10-17T06:22:43.215Z,1017.08
2018-10-17T06:23:43.188Z,1017.02
2018-10-17T06:24:43.164Z,1017.04
2018-10-17T06:25:43.138Z,1017.06
2018-10-17T06:26:43.108Z,1017.11
2018-10-17T06:27:42.881Z,1017.12
2018-10-17T06:28:42.853Z,1017.17
2018-10-17T06:29:42.826Z,1017.16
2018-10-17T06:30:42.843Z,1017.17
2018-10-17T06:31:42.777Z,1017.16
2018-10-17T06:32:42.749Z,1017.18
2018-10-17T06:33:42.932Z,1017.12
2018-10-17T06:34:42.733Z,1017.14
2018-10-17T06:35:42.671Z,1017.17
2018-10-17T06:36:42.643Z,1017.18
2018-10-17T06:37:42.621Z,1017.21
2018-10-17T06:39:24.945Z,1017.23
2018-10-17T06:40:24.918Z,1017.17
2018-10-17T06:41:24.689Z,1017.24
2018-10-17T06:42:25.170Z,1017.25
2018-10-17T06:43:24.688Z,1017.26
2018-10-17T06:44:24.620Z,1017.24
2018-10-17T06:45:24.590Z,1017.27
2018-10-17T06:46:24.560Z,1017.28
2018-10-17T06:47:24.536Z,1017.28
2018-10-17T06:48:24.712Z,1017.28
2018-10-17T06:49:24.514Z,1017.29
2018-10-17T06:50:24.464Z,1017.28
2018-10-17T06:52:06.792Z,1017.32
2018-10-17T06:53:06.831Z,1017.31
2018-10-17T06:54:06.944Z,1017.35
2018-10-17T06:55:06.587Z,1017.32
2018-10-17T06:56:48.838Z,1017.41
2018-10-17T06:57:48.843Z,1017.39
2018-10-17T06:58:48.589Z,1017.45
2018-10-17T06:59:48.565Z,1017.43
2018-10-17T07:00:48.539Z,1017.47
2018-10-17T07:01:48.601Z,1017.49
2018-10-17T07:02:48.490Z,1017.48
2018-10-17T07:03:48.465Z,1017.57
2018-10-17T07:04:48.642Z,1017.58
2018-10-17T07:05:48.619Z,1017.60
2018-10-17T07:06:48.393Z,1017.62
2018-10-17T07:07:48.372Z,1017.62
2018-10-17T07:08:48.547Z,1017.61
2018-10-17T07:09:48.319Z,1017.51
2018-10-17T07:10:52.355Z,1017.44
2018-10-17T07:28:40.451Z,1017.25
2018-10-17T07:29:39.987Z,1017.25
2018-10-17T07:30:39.838Z,1017.22
2018-10-17T07:31:39.816Z,1017.19
2018-10-17T07:32:39.810Z,1017.21
2018-10-17T07:33:39.766Z,1017.19
2018-10-17T07:34:39.746Z,1017.24
2018-10-17T07:35:39.780Z,1017.22
2018-10-17T07:36:39.691Z,1017.22
2018-10-17T07:37:39.665Z,1017.23
2018-10-17T07:38:39.641Z,1017.25
2018-10-17T07:39:39.620Z,1017.27
2018-10-17T07:40:39.595Z,1017.30
2018-10-17T07:41:39.578Z,1017.28
2018-10-17T07:42:39.548Z,1017.26
2018-10-17T07:43:39.523Z,1017.27
2018-10-17T07:44:39.503Z,1017.26
2018-10-17T08:24:18.063Z,1017.40
2018-10-17T08:25:17.948Z,1017.37
2018-10-17T08:26:17.928Z,1017.38
2018-10-17T08:27:17.967Z,1017.40
2018-10-17T08:28:17.676Z,1017.48
2018-10-17T08:29:17.853Z,1017.47
2018-10-17T08:30:17.750Z,1017.45
2018-10-17T08:31:17.603Z,1017.51
2018-10-17T08:32:17.580Z,1017.50
2018-10-17T08:33:17.769Z,1017.52
2018-10-17T08:34:17.734Z,1017.50
2018-10-17T08:35:17.775Z,1017.50
2018-10-17T08:36:17.740Z,1017.53
2018-10-17T08:37:17.934Z,1017.50
2018-10-17T08:38:59.794Z,1017.52
2018-10-17T08:39:59.571Z,1017.52
2018-10-17T08:40:59.558Z,1017.53
2018-10-17T08:41:59.575Z,1017.52
2018-10-17T08:42:59.506Z,1017.57
2018-10-17T08:43:59.519Z,1017.57
2018-10-17T08:44:59.461Z,1017.57
2018-10-17T08:45:59.438Z,1017.58
2018-10-17T08:46:59.414Z,1017.61
2018-10-17T08:47:59.385Z,1017.59
2018-10-17T08:48:59.365Z,1017.60
2018-10-17T08:49:59.417Z,1017.57
2018-10-17T08:51:00.351Z,1017.57
2018-10-17T08:51:59.505Z,1017.56
2018-10-17T08:52:59.273Z,1017.55
2018-10-17T08:53:59.250Z,1017.59
2018-10-17T08:54:59.228Z,1017.57
2018-10-17T08:55:59.239Z,1017.53
2018-10-17T08:56:59.181Z,1017.54
2018-10-17T08:57:59.259Z,1017.56
2018-10-17T08:58:59.135Z,1017.52
2018-10-17T08:59:59.109Z,1017.48
2018-10-17T09:00:59.091Z,1017.46
2018-10-17T09:01:59.142Z,1017.47
2018-10-17T09:02:59.046Z,1017.43
2018-10-17T09:03:59.029Z,1017.51
2018-10-17T09:04:59.301Z,1017.47
2018-10-17T09:05:59.053Z,1017.47
2018-10-17T09:06:58.952Z,1017.47
2018-10-17T09:07:58.985Z,1017.47
2018-10-17T09:08:58.906Z,1017.51
2018-10-17T09:09:58.883Z,1017.50
2018-10-17T09:10:59.113Z,1017.54
2018-10-17T09:11:58.841Z,1017.59
2018-10-17T09:12:58.816Z,1017.65
2018-10-17T09:13:58.828Z,1017.63
2018-10-17T09:14:58.977Z,1017.69
2018-10-17T09:15:58.807Z,1017.63
2018-10-17T09:16:58.730Z,1017.59
2018-10-17T09:17:58.771Z,1017.59
2018-10-17T09:18:58.887Z,1017.60
2018-10-17T09:19:58.933Z,1017.59
2018-10-17T09:20:59.149Z,1017.63
2018-10-17T09:21:59.022Z,1017.69
2018-10-17T09:22:58.801Z,1017.64
2018-10-17T09:23:58.806Z,1017.71
2018-10-17T09:24:58.781Z,1017.65
2018-10-17T09:27:23.043Z,1017.71
2018-10-17T09:28:23.023Z,1017.73
2018-10-17T09:29:23.006Z,1017.69
2018-10-17T09:30:23.151Z,1017.68
2018-10-17T09:31:22.961Z,1017.71
2018-10-17T09:32:22.953Z,1017.68
2018-10-17T09:33:22.921Z,1017.72
2018-10-17T09:34:22.904Z,1017.70
2018-10-17T09:35:22.881Z,1017.76
2018-10-17T09:36:22.870Z,1017.70
2018-10-17T09:37:22.846Z,1017.70
2018-10-17T09:38:22.826Z,1017.66
2018-10-17T09:39:22.800Z,1017.67
2018-10-17T09:40:22.575Z,1017.69
2018-10-17T09:41:22.557Z,1017.66
2018-10-17T09:42:22.739Z,1017.70
2018-10-17T09:43:22.623Z,1017.69
2018-10-17T09:44:22.500Z,1017.67
2018-10-17T09:45:22.680Z,1017.65
2018-10-17T09:46:22.869Z,1017.68
2018-10-17T09:48:04.857Z,1017.65
2018-10-17T09:49:04.584Z,1017.66
2018-10-17T09:52:57.011Z,1017.65
2018-10-17T09:53:53.170Z,1017.66
2018-10-17T09:54:53.338Z,1017.67
2018-10-17T09:55:53.321Z,1017.64
2018-10-17T09:56:53.100Z,1017.61
2018-10-17T09:57:53.133Z,1017.65
2018-10-17T09:58:53.061Z,1017.65
2018-10-17T09:59:53.050Z,1017.61
2018-10-17T10:00:53.025Z,1017.64
2018-10-17T10:01:53.004Z,1017.71
2018-10-17T10:02:52.993Z,1017.72
2018-10-17T10:03:52.991Z,1017.74
2018-10-17T10:04:52.951Z,1017.73
2018-10-17T10:05:52.974Z,1017.74
2018-10-17T10:06:52.914Z,1017.78
2018-10-17T10:07:52.894Z,1017.76
2018-10-17T10:08:53.083Z,1017.71
2018-10-17T10:09:52.871Z,1017.75
2018-10-17T10:10:52.853Z,1017.75
2018-10-17T10:11:53.034Z,1017.75
2018-10-17T10:12:52.803Z,1017.73
2018-10-17T10:13:52.985Z,1017.75
2018-10-17T10:14:52.767Z,1017.77
2018-10-17T10:15:52.782Z,1017.71
2018-10-17T10:16:52.782Z,1017.67
2018-10-17T10:17:52.716Z,1017.72
2018-10-17T10:18:52.697Z,1017.69
2018-10-17T10:19:52.687Z,1017.68
2018-10-17T10:20:52.661Z,1017.70
2018-10-17T10:21:52.649Z,1017.74
2018-10-17T10:23:35.027Z,1017.75
2018-10-17T10:24:34.837Z,1017.80
2018-10-17T10:25:34.748Z,1017.76
2018-10-17T10:26:34.733Z,1017.76
2018-10-17T10:27:34.716Z,1017.79
2018-10-17T10:28:34.756Z,1017.75
2018-10-17T10:29:34.710Z,1017.83
2018-10-17T10:36:54.277Z,1018.17
2018-10-17T10:37:54.057Z,1018.13
2018-10-17T10:38:54.242Z,1018.13
2018-10-17T10:39:54.090Z,1018.10
2018-10-17T10:40:54.008Z,1018.15
2018-10-17T10:41:54.019Z,1018.14
2018-10-17T10:42:53.974Z,1018.08
2018-10-17T10:43:53.958Z,1018.12
2018-10-17T10:44:53.989Z,1018.41
2018-10-17T10:45:53.923Z,1018.44
2018-10-17T10:46:53.905Z,1018.41
2018-10-17T10:47:53.900Z,1018.46
2018-10-17T10:48:53.879Z,1018.53
2018-10-17T10:49:53.889Z,1018.75
2018-10-17T10:50:53.906Z,1018.84
2018-10-17T10:51:53.825Z,1018.92
2018-10-17T10:52:53.835Z,1019.09
2018-10-17T10:53:53.868Z,1019.15
2018-10-17T10:54:53.777Z,1019.14
2018-10-17T10:55:53.825Z,1018.88
2018-10-17T10:56:53.965Z,1018.72
2018-10-17T10:57:53.743Z,1018.66
2018-10-17T10:58:53.791Z,1018.53
2018-10-17T10:59:53.764Z,1018.50
2018-10-17T11:00:53.685Z,1018.43
2018-10-17T11:01:53.667Z,1018.41
2018-10-17T11:02:53.666Z,1018.38
2018-10-17T11:03:53.629Z,1018.34
2018-10-17T11:04:53.660Z,1018.41
2018-10-17T11:05:53.595Z,1018.40
2018-10-17T11:06:53.580Z,1018.44
2018-10-17T11:07:53.583Z,1018.24
2018-10-17T11:08:53.551Z,1018.32
2018-10-17T11:09:53.535Z,1018.41
2018-10-17T11:10:53.541Z,1018.44
2018-10-17T11:11:53.504Z,1018.40
2018-10-17T11:12:53.491Z,1018.46
2018-10-17T11:13:53.491Z,1018.36
2018-10-17T11:14:53.744Z,1018.37
2018-10-17T11:15:53.439Z,1018.35
2018-10-17T11:16:53.459Z,1018.29
2018-10-17T11:17:53.400Z,1018.27
2018-10-17T11:18:53.382Z,1018.29
2018-10-17T11:19:53.375Z,1018.13
2018-10-17T11:20:53.405Z,1017.92
2018-10-17T11:21:53.439Z,1018.00
2018-10-17T11:22:53.325Z,1017.99
2018-10-17T11:23:53.327Z,1018.08
2018-10-17T11:24:53.292Z,1018.05
2018-10-17T11:25:53.270Z,1018.05
2018-10-17T11:26:53.265Z,1018.05
2018-10-17T11:27:53.236Z,1018.08
2018-10-17T11:28:53.238Z,1018.21
2018-10-17T11:29:53.200Z,1018.23
2018-10-17T11:30:53.185Z,1018.13
2018-10-17T11:31:53.206Z,1018.17
2018-10-17T11:32:53.209Z,1018.06
2018-10-17T11:33:53.136Z,1018.06
2018-10-17T11:34:53.138Z,1018.05
2018-10-17T11:35:53.110Z,1018.11
2018-10-17T11:36:53.085Z,1018.12
2018-10-17T11:37:53.088Z,1018.10
2018-10-17T11:38:53.062Z,1018.15
2018-10-17T11:39:53.093Z,1018.18
2018-10-17T11:40:53.093Z,1018.26
2018-10-17T11:41:53.003Z,1018.21
2018-10-17T11:42:52.995Z,1018.25
2018-10-17T11:43:52.976Z,1018.23
2018-10-17T11:44:52.960Z,1018.22
2018-10-17T11:45:52.943Z,1018.23
2018-10-17T11:46:52.972Z,1018.20
2018-10-17T11:47:53.141Z,1018.20
2018-10-17T11:55:12.512Z,1018.07
2018-10-17T11:56:12.698Z,1018.03
2018-10-17T11:59:19.025Z,1018.08
2018-10-17T12:00:18.733Z,1018.05
2018-10-17T12:01:18.717Z,1017.97
2018-10-17T12:06:31.926Z,1017.84
2018-10-17T12:07:31.632Z,1017.75
2018-10-17T12:11:20.509Z,1017.72
2018-10-17T12:12:20.263Z,1017.69
2018-10-17T12:13:20.420Z,1017.64
2018-10-17T12:14:20.228Z,1017.61
2018-10-17T12:15:20.490Z,1017.59
2018-10-17T12:38:49.442Z,1017.27
2018-10-17T12:39:49.286Z,1017.26
2018-10-17T12:40:49.285Z,1017.23
2018-10-17T12:41:49.160Z,1017.24
2018-10-17T12:42:49.144Z,1017.24
2018-10-17T12:43:49.124Z,1017.21
2018-10-17T12:44:49.393Z,1017.21
2018-10-17T12:45:49.281Z,1017.16
2018-10-17T12:46:49.075Z,1017.19
2018-10-17T12:47:49.059Z,1017.16
2018-10-17T12:48:49.042Z,1017.14
2018-10-17T12:49:49.088Z,1017.14
2018-10-17T12:50:49.064Z,1017.16
2018-10-17T12:51:49.209Z,1017.15
2018-10-17T12:52:49.139Z,1017.21
2018-10-17T12:53:48.969Z,1017.21
2018-10-17T12:54:48.968Z,1017.24
2018-10-17T12:55:48.935Z,1017.21
2018-10-17T12:56:48.922Z,1017.23
2018-10-17T12:57:48.910Z,1017.18
2018-10-17T12:58:48.887Z,1017.12
2018-10-17T12:59:48.870Z,1017.08
2018-10-17T13:00:48.869Z,1017.16
2018-10-17T13:01:48.846Z,1017.17
2018-10-17T13:02:48.827Z,1017.17
2018-10-17T13:03:49.013Z,1017.08
2018-10-17T13:04:48.796Z,1017.12
2018-10-17T13:08:55.440Z,1017.11
2018-10-17T13:09:55.225Z,1017.13
2018-10-17T13:10:55.276Z,1017.16
2018-10-17T13:11:55.195Z,1017.18
2018-10-17T13:12:55.210Z,1017.26
2018-10-17T13:13:55.167Z,1017.25
2018-10-17T13:14:55.159Z,1017.29
2018-10-17T13:15:55.135Z,1017.35
2018-10-17T13:16:55.157Z,1017.35
2018-10-17T13:17:55.124Z,1017.23
2018-10-17T13:18:55.131Z,1017.33
2018-10-17T13:19:57.903Z,1017.24
2018-10-17T13:23:43.891Z,1016.97
2018-10-17T13:34:34.071Z,1016.66
2018-10-17T13:35:33.862Z,1016.64
2018-10-17T13:36:33.834Z,1016.68
2018-10-17T13:37:34.022Z,1016.62
2018-10-17T13:41:22.625Z,1016.39
2018-10-17T13:42:22.407Z,1016.36
2018-10-17T13:44:07.368Z,1016.36
2018-10-17T13:45:05.740Z,1016.38
2018-10-17T13:46:04.507Z,1016.43
2018-10-17T13:47:04.571Z,1016.46
2018-10-17T13:48:04.473Z,1016.51
2018-10-17T13:49:04.570Z,1016.54
2018-10-17T13:50:04.455Z,1016.61
2018-10-17T13:51:04.418Z,1016.64
2018-10-17T13:52:04.398Z,1016.63
2018-10-17T13:53:04.492Z,1016.63
2018-10-17T13:54:04.361Z,1016.67
2018-10-17T13:55:04.378Z,1016.64
2018-10-17T13:56:04.327Z,1016.64
2018-10-17T13:57:04.308Z,1016.69
2018-10-17T13:58:04.325Z,1016.74
2018-10-17T13:59:04.331Z,1016.70
2018-10-17T14:00:04.259Z,1016.69
2018-10-17T14:01:04.329Z,1016.66
2018-10-17T14:02:04.221Z,1016.68
2018-10-17T14:03:04.202Z,1016.65
2018-10-17T14:04:04.270Z,1016.59
2018-10-17T14:05:04.166Z,1016.54
2018-10-17T14:06:04.222Z,1016.56
2018-10-17T14:07:04.205Z,1016.55
2018-10-17T14:08:04.115Z,1016.56
2018-10-17T14:09:04.109Z,1016.50
2018-10-17T14:10:04.079Z,1016.44
2018-10-17T14:11:04.065Z,1016.43
2018-10-17T14:12:04.062Z,1016.44
2018-10-17T14:13:04.026Z,1016.47