createdAt,value
2022-11-23T00:01:25.765Z,5.27
2022-11-23T00:03:56.319Z,11.20
2022-11-23T00:06:24.348Z,9.33
2022-11-23T00:08:52.026Z,10.10
2022-11-23T00:11:21.428Z,6.73
2022-11-23T00:13:48.240Z,9.33
2022-11-23T00:16:16.969Z,10.23
2022-11-23T00:18:43.785Z,9.03
2022-11-23T00:21:16.278Z,14.27
2022-11-23T00:23:43.833Z,6.37
2022-11-23T00:26:11.701Z,9.73
2022-11-23T00:28:40.792Z,10.37
2022-11-23T00:31:10.624Z,12.20
2022-11-23T00:33:42.257Z,10.37
2022-11-23T00:36:15.150Z,11.73
2022-11-23T00:38:44.137Z,12.13
2022-11-23T00:41:16.833Z,9.27
2022-11-23T00:43:44.164Z,9.13
2022-11-23T00:46:16.556Z,15.30
2022-11-23T00:48:47.908Z,10.40
2022-11-23T00:51:17.080Z,11.03
2022-11-23T00:53:44.555Z,7.13
2022-11-23T00:56:11.838Z,10.97
2022-11-23T00:58:41.355Z,13.40
2022-11-23T01:01:14.035Z,17.13
2022-11-23T01:03:43.482Z,12.43
2022-11-23T01:06:12.293Z,11.97
2022-11-23T01:08:39.452Z,14.17
2022-11-23T01:11:09.061Z,11.03
2022-11-23T01:13:37.480Z,8.33
2022-11-23T01:16:05.573Z,8.30
2022-11-23T01:18:32.348Z,12.50
2022-11-23T01:21:01.475Z,14.17
2022-11-23T01:23:31.517Z,5.00
2022-11-23T01:25:58.559Z,11.30
2022-11-23T01:28:25.225Z,9.07
2022-11-23T01:30:52.098Z,15.30
2022-11-23T01:33:19.035Z,13.73
2022-11-23T01:35:47.070Z,17.87
2022-11-23T01:38:18.254Z,11.03
2022-11-23T01:40:45.385Z,7.90
2022-11-23T01:43:16.349Z,10.50
2022-11-23T01:45:53.821Z,12.77
2022-11-23T01:48:24.163Z,8.63
2022-11-23T01:50:52.765Z,10.07
2022-11-23T01:53:20.880Z,13.80
2022-11-23T01:55:49.892Z,14.03
2022-11-23T01:58:19.610Z,14.03
2022-11-23T02:00:47.613Z,14.80
2022-11-23T02:03:18.001Z,13.13
2022-11-23T02:05:48.252Z,7.67
2022-11-23T02:08:20.348Z,12.10
2022-11-23T02:10:48.352Z,5.83
2022-11-23T02:13:15.375Z,10.57
2022-11-23T02:15:42.773Z,19.37
2022-11-23T02:18:13.603Z,13.47
2022-11-23T02:20:40.691Z,13.10
2022-11-23T02:23:34.332Z,14.30
2022-11-23T02:26:08.462Z,13.77
2022-11-23T02:28:45.893Z,11.80
2022-11-23T02:31:14.624Z,12.40
2022-11-23T02:33:42.163Z,14.00
2022-11-23T02:36:33.691Z,12.00
2022-11-23T02:39:11.189Z,12.60
2022-11-23T02:41:42.124Z,14.20
2022-11-23T02:44:21.205Z,11.67
2022-11-23T02:46:50.133Z,13.77
2022-11-23T02:49:16.897Z,16.50
2022-11-23T02:51:43.759Z,18.30
2022-11-23T02:54:10.618Z,10.97
2022-11-23T02:56:38.351Z,16.30
2022-11-23T02:59:05.314Z,8.93
2022-11-23T03:01:32.223Z,16.93
2022-11-23T03:03:59.068Z,18.63
2022-11-23T03:06:28.661Z,15.30
2022-11-23T03:08:56.069Z,18.60
2022-11-23T03:11:23.328Z,11.07
2022-11-23T03:13:50.503Z,18.07
2022-11-23T03:16:20.570Z,13.17
2022-11-23T03:18:48.386Z,13.03
2022-11-23T03:21:15.380Z,12.67
2022-11-23T03:23:42.839Z,14.37
2022-11-23T03:26:13.305Z,15.33
2022-11-23T03:28:52.801Z,15.57
2022-11-23T03:31:20.389Z,10.70
2022-11-23T03:33:47.782Z,11.93
2022-11-23T03:36:14.695Z,9.77
2022-11-23T03:38:44.485Z,15.77
2022-11-23T03:41:25.068Z,12.40
2022-11-23T03:43:53.582Z,13.80
2022-11-23T03:46:20.380Z,13.10
2022-11-23T03:48:47.335Z,14.30
2022-11-23T03:51:14.223Z,15.40
2022-11-23T03:53:41.385Z,12.13
2022-11-23T03:56:09.090Z,12.60
2022-11-23T03:58:40.824Z,13.27
2022-11-23T04:01:11.844Z,10.10
2022-11-23T04:03:39.212Z,11.80
2022-11-23T04:06:16.271Z,8.70
2022-11-23T04:09:02.029Z,15.20
2022-11-23T04:11:45.259Z,12.37
2022-11-23T04:14:12.262Z,9.53
2022-11-23T04:16:39.545Z,12.53
2022-11-23T04:19:06.786Z,14.90
2022-11-23T04:21:33.576Z,10.80
2022-11-23T04:24:00.656Z,16.13
2022-11-23T04:26:30.554Z,14.33
2022-11-23T04:28:57.433Z,16.60
2022-11-23T04:31:24.608Z,9.90
2022-11-23T04:34:00.988Z,14.63
2022-11-23T04:36:28.431Z,15.17
2022-11-23T04:38:55.763Z,9.13
2022-11-23T04:41:33.771Z,15.87
2022-11-23T04:44:02.621Z,15.20
2022-11-23T04:46:30.075Z,14.83
2022-11-23T04:48:58.888Z,7.80
2022-11-23T04:51:26.797Z,20.13
2022-11-23T04:53:54.663Z,13.37
2022-11-23T04:56:21.506Z,18.77
2022-11-23T04:58:48.431Z,15.17
2022-11-23T05:01:15.387Z,14.80
2022-11-23T05:04:16.329Z,14.77
2022-11-23T05:06:45.618Z,14.43
2022-11-23T05:09:13.556Z,14.47
2022-11-23T05:11:49.364Z,13.90
2022-11-23T05:14:17.025Z,15.90
2022-11-23T05:16:43.871Z,7.77
2022-11-23T05:19:10.991Z,14.17
2022-11-23T05:21:38.684Z,12.13
2022-11-23T05:24:05.710Z,12.87
2022-11-23T05:26:32.784Z,20.77
2022-11-23T05:28:59.752Z,15.63
2022-11-23T05:31:27.988Z,14.00
2022-11-23T05:33:54.802Z,13.63
2022-11-23T05:36:33.686Z,13.23
2022-11-23T05:39:00.461Z,16.87
2022-11-23T05:41:31.356Z,10.63
2022-11-23T05:44:01.105Z,12.47
2022-11-23T05:46:29.566Z,9.33
2022-11-23T05:48:56.317Z,22.67
2022-11-23T05:51:24.391Z,17.07
2022-11-23T05:53:52.020Z,12.83
2022-11-23T05:56:37.145Z,16.33
2022-11-23T05:59:14.271Z,14.07
2022-11-23T06:01:43.962Z,13.57
2022-11-23T06:04:14.041Z,18.27
2022-11-23T06:06:44.805Z,14.90
2022-11-23T06:09:11.654Z,17.13
2022-11-23T06:11:41.425Z,15.37
2022-11-23T06:14:14.479Z,16.00
2022-11-23T06:16:44.062Z,16.93
2022-11-23T06:19:25.091Z,11.73
2022-11-23T06:21:52.877Z,10.37
2022-11-23T06:24:21.572Z,12.23
2022-11-23T06:26:59.539Z,16.23
2022-11-23T06:29:26.339Z,9.00
2022-11-23T06:31:53.215Z,9.73
2022-11-23T06:34:20.158Z,9.70
2022-11-23T06:36:47.590Z,8.20
2022-11-23T06:39:14.436Z,16.77
2022-11-23T06:41:41.294Z,9.53
2022-11-23T06:44:08.280Z,19.90
2022-11-23T06:46:41.009Z,13.50
2022-11-23T06:49:07.992Z,8.07
2022-11-23T06:51:35.182Z,11.23
2022-11-23T06:54:02.277Z,7.97
2022-11-23T06:56:29.098Z,11.90
2022-11-23T06:58:55.970Z,15.03
2022-11-23T07:01:26.373Z,15.83
2022-11-23T07:03:59.096Z,16.63
2022-11-23T07:06:30.836Z,12.03
2022-11-23T07:09:00.886Z,13.40
2022-11-23T07:11:46.536Z,17.03
2022-11-23T07:14:13.520Z,15.63
2022-11-23T07:16:43.293Z,19.03
2022-11-23T07:19:11.257Z,21.03
2022-11-23T07:21:38.388Z,12.10
2022-11-23T07:24:05.748Z,18.93
2022-11-23T07:26:32.706Z,10.17
2022-11-23T07:28:59.682Z,10.83
2022-11-23T07:31:26.975Z,17.60
2022-11-23T07:33:54.564Z,14.60
2022-11-23T07:36:24.078Z,12.93
2022-11-23T07:38:53.977Z,15.53
2022-11-23T07:41:22.815Z,13.80
2022-11-23T07:44:06.875Z,10.33
2022-11-23T07:46:34.026Z,17.23
2022-11-23T07:49:02.461Z,12.40
2022-11-23T07:51:29.711Z,16.50
2022-11-23T07:53:56.806Z,13.87
2022-11-23T07:56:24.128Z,14.27
2022-11-23T07:58:50.867Z,12.77
2022-11-23T08:01:18.588Z,12.80
2022-11-23T08:03:46.411Z,12.63
2022-11-23T08:06:14.365Z,14.33
2022-11-23T08:08:41.410Z,11.57
2022-11-23T08:11:09.923Z,11.67
2022-11-23T08:13:40.106Z,10.57
2022-11-23T08:16:10.367Z,9.63
2022-11-23T08:18:37.335Z,8.97
2022-11-23T08:21:04.489Z,14.03
2022-11-23T08:23:34.419Z,8.07
2022-11-23T08:26:06.556Z,7.90
2022-11-23T08:28:37.996Z,13.43
2022-11-23T08:31:12.046Z,10.73
2022-11-23T08:33:39.840Z,14.53
2022-11-23T08:36:07.792Z,8.90
2022-11-23T08:38:35.129Z,12.70
2022-11-23T08:41:03.218Z,17.03
2022-11-23T08:43:30.091Z,9.20
2022-11-23T08:46:03.887Z,8.00
2022-11-23T08:48:32.564Z,27.37
2022-11-23T08:51:00.847Z,8.83
2022-11-23T08:53:28.002Z,10.97
2022-11-23T08:55:54.826Z,9.07
2022-11-23T08:58:21.906Z,12.17
2022-11-23T09:00:48.915Z,12.23
2022-11-23T09:03:21.682Z,9.40
2022-11-23T09:05:48.983Z,7.43
2022-11-23T09:08:16.795Z,10.60
2022-11-23T09:10:43.750Z,6.77
2022-11-23T09:13:10.778Z,7.57
2022-11-23T09:15:37.970Z,5.00
2022-11-23T09:18:05.104Z,9.43
2022-11-23T09:20:32.553Z,13.37
2022-11-23T09:22:59.633Z,11.20
2022-11-23T09:25:26.499Z,9.87
2022-11-23T09:28:00.316Z,7.57
2022-11-23T09:30:28.845Z,13.70
2022-11-23T09:32:57.589Z,8.77
2022-11-23T09:35:25.367Z,11.67
2022-11-23T09:37:57.596Z,9.20
2022-11-23T09:40:27.719Z,12.63
2022-11-23T09:43:23.051Z,8.27
2022-11-23T09:45:54.726Z,15.27
2022-11-23T09:48:35.278Z,9.73
2022-11-23T09:51:12.488Z,4.23
2022-11-23T09:53:46.612Z,12.87
2022-11-23T09:56:21.377Z,6.30
2022-11-23T09:58:53.284Z,6.77
2022-11-23T10:01:33.873Z,6.13
2022-11-23T10:04:01.100Z,12.60
2022-11-23T10:06:31.727Z,3.70
2022-11-23T10:09:12.959Z,11.30
2022-11-23T10:12:00.304Z,9.37
2022-11-23T10:14:36.398Z,10.80
2022-11-23T10:17:34.524Z,6.90
2022-11-23T10:20:19.622Z,8.83
2022-11-23T10:22:56.495Z,8.03
2022-11-23T10:25:24.341Z,6.90
2022-11-23T10:27:59.519Z,7.20
2022-11-23T10:30:26.344Z,7.27
2022-11-23T10:33:32.893Z,3.27
2022-11-23T10:35:59.762Z,8.47
2022-11-23T10:38:27.878Z,10.27
2022-11-23T10:41:07.816Z,3.60
2022-11-23T10:43:59.570Z,4.13
2022-11-23T10:46:31.580Z,8.17
2022-11-23T10:49:19.536Z,7.93
2022-11-23T10:51:52.417Z,2.80
2022-11-23T10:54:26.462Z,6.77
2022-11-23T10:56:54.178Z,7.13
2022-11-23T10:59:33.414Z,7.27
2022-11-23T11:02:18.131Z,8.67
2022-11-23T11:04:46.574Z,30.87
2022-11-23T11:07:26.712Z,16.17
2022-11-23T11:10:01.959Z,8.53
2022-11-23T11:12:33.396Z,8.20
2022-11-23T11:15:12.180Z,9.73
2022-11-23T11:17:39.892Z,6.60
2022-11-23T11:20:33.965Z,6.37
2022-11-23T11:23:04.491Z,7.70
2022-11-23T11:25:39.841Z,6.10
2022-11-23T11:28:26.002Z,8.63
2022-11-23T11:31:30.243Z,7.30
2022-11-23T11:34:34.530Z,5.03
2022-11-23T11:37:12.321Z,6.17
2022-11-23T11:39:51.210Z,5.17
2022-11-23T11:42:22.083Z,6.47
2022-11-23T11:44:53.271Z,6.07
2022-11-23T11:47:28.279Z,6.20
2022-11-23T11:49:57.034Z,10.30
2022-11-23T11:52:36.894Z,8.33
2022-11-23T11:55:19.049Z,6.57
2022-11-23T11:58:13.070Z,7.33
2022-11-23T12:00:44.863Z,8.93
2022-11-23T12:03:39.882Z,2.97
2022-11-23T12:06:27.213Z,3.60
2022-11-23T12:09:22.007Z,5.23
2022-11-23T12:11:53.142Z,7.03
2022-11-23T12:14:20.563Z,2.50
2022-11-23T12:20:00.476Z,2.57
2022-11-23T12:23:04.354Z,7.13
2022-11-23T12:25:36.833Z,6.70
2022-11-23T12:28:23.211Z,11.00
2022-11-23T12:31:31.163Z,2.80
2022-11-23T12:34:33.415Z,6.53
2022-11-23T12:37:15.419Z,3.47
2022-11-23T12:39:49.782Z,4.97
2022-11-23T12:42:24.187Z,5.50
2022-11-23T12:45:19.027Z,3.27
2022-11-23T12:48:01.088Z,4.57
2022-11-23T12:50:40.449Z,10.67
2022-11-23T12:53:25.934Z,4.20
2022-11-23T12:55:58.899Z,6.40
2022-11-23T12:58:33.551Z,4.77
2022-11-23T13:01:07.835Z,3.10
2022-11-23T13:04:13.019Z,3.03
2022-11-23T13:06:59.299Z,3.60
2022-11-23T13:09:33.185Z,2.93
2022-11-23T13:12:07.831Z,5.63
2022-11-23T13:15:02.250Z,3.97
2022-11-23T13:17:56.201Z,2.40
2022-11-23T13:20:35.054Z,12.93
2022-11-23T13:23:02.165Z,5.63
2022-11-23T13:25:29.821Z,6.50
2022-11-23T13:28:04.453Z,3.73
2022-11-23T13:33:31.541Z,5.93
2022-11-23T13:36:08.718Z,5.57
2022-11-23T13:38:44.643Z,5.30
2022-11-23T13:41:39.719Z,2.70
2022-11-23T13:44:18.770Z,2.87
2022-11-23T13:46:55.997Z,4.30
2022-11-23T13:49:42.643Z,3.57
2022-11-23T13:52:22.788Z,3.43
2022-11-23T13:55:11.248Z,4.37
2022-11-23T13:57:41.371Z,3.60
2022-11-23T14:00:49.097Z,1.77
2022-11-23T14:04:23.649Z,5.03
2022-11-23T14:06:54.572Z,3.50
2022-11-23T14:09:30.288Z,3.60
2022-11-23T14:12:12.430Z,6.77
2022-11-23T14:15:09.444Z,5.13
2022-11-23T14:18:03.600Z,4.10
2022-11-23T14:20:55.485Z,3.43
2022-11-23T14:23:53.413Z,3.83
2022-11-23T14:26:51.101Z,5.03
2022-11-23T14:29:28.688Z,3.20
2022-11-23T14:32:17.757Z,6.43
2022-11-23T14:35:20.693Z,7.30
2022-11-23T14:38:20.410Z,2.80
2022-11-23T14:40:55.223Z,1.93
2022-11-23T14:43:22.703Z,1.87
2022-11-23T14:45:49.706Z,1.47
2022-11-23T14:48:23.465Z,3.97
2022-11-23T14:51:16.388Z,1.80
2022-11-23T14:53:47.436Z,6.30
2022-11-23T14:56:33.866Z,1.63
2022-11-23T14:59:25.180Z,2.20
2022-11-23T15:01:55.682Z,3.10
2022-11-23T15:04:27.521Z,2.93
2022-11-23T15:06:58.351Z,2.53
2022-11-23T15:09:40.249Z,2.23
2022-11-23T15:12:33.488Z,1.83
2022-11-23T15:15:16.013Z,2.00
2022-11-23T15:17:54.754Z,4.37
2022-11-23T15:20:23.880Z,1.27
2022-11-23T15:22:50.878Z,2.83
2022-11-23T15:25:21.704Z,1.60
2022-11-23T15:27:49.540Z,20.80
2022-11-23T15:30:21.844Z,16.20
2022-11-23T15:33:11.756Z,15.80
2022-11-23T15:35:39.888Z,20.67
2022-11-23T15:38:19.005Z,29.07
2022-11-23T15:40:51.308Z,33.30
2022-11-23T15:43:19.790Z,3.10
2022-11-23T15:45:46.618Z,2.60
2022-11-23T15:48:14.777Z,4.00
2022-11-23T15:50:54.555Z,3.67
2022-11-23T15:53:25.209Z,7.33
2022-11-23T15:55:53.090Z,2.80
2022-11-23T15:58:20.713Z,1.40
2022-11-23T16:00:55.122Z,3.47
2022-11-23T16:03:41.701Z,3.37
2022-11-23T16:06:14.659Z,3.77
2022-11-23T16:08:41.717Z,1.87
2022-11-23T16:11:28.948Z,1.90
2022-11-23T16:14:20.049Z,4.23
2022-11-23T16:16:48.933Z,4.77
2022-11-23T16:19:25.524Z,3.37
2022-11-23T16:22:00.587Z,5.70
2022-11-23T16:24:29.467Z,5.07
2022-11-23T16:26:56.657Z,3.27
2022-11-23T16:29:32.559Z,2.10
2022-11-23T16:32:01.187Z,4.63
2022-11-23T16:34:28.506Z,5.57
2022-11-23T16:36:56.049Z,6.73
2022-11-23T16:39:24.374Z,5.47
2022-11-23T16:41:52.467Z,3.67
2022-11-23T16:44:19.862Z,2.67
2022-11-23T16:46:47.661Z,2.40
2022-11-23T16:49:22.227Z,2.83
2022-11-23T16:51:57.004Z,4.10
2022-11-23T16:54:25.473Z,4.37
2022-11-23T16:56:52.902Z,8.17
2022-11-23T16:59:20.255Z,5.17
2022-11-23T17:01:55.460Z,2.50
2022-11-23T17:04:24.062Z,5.20
2022-11-23T17:06:50.875Z,9.67
2022-11-23T17:09:17.672Z,3.77
2022-11-23T17:11:46.933Z,6.93
2022-11-23T17:14:18.927Z,10.20
2022-11-23T17:16:47.165Z,3.10
2022-11-23T17:19:19.046Z,6.83
2022-11-23T17:21:46.482Z,5.50
2022-11-23T17:24:13.987Z,6.30
2022-11-23T17:26:43.053Z,5.30
2022-11-23T17:29:16.707Z,4.00
2022-11-23T17:31:45.512Z,5.77
2022-11-23T17:34:13.394Z,5.27
2022-11-23T17:36:41.491Z,5.60
2022-11-23T17:39:08.150Z,9.47
2022-11-23T17:41:34.843Z,5.50
2022-11-23T17:44:01.685Z,9.40
2022-11-23T17:46:31.643Z,4.60
2022-11-23T17:48:59.711Z,9.67
2022-11-23T17:51:28.400Z,4.70
2022-11-23T17:53:55.173Z,11.77
2022-11-23T17:56:23.563Z,7.27
2022-11-23T17:58:52.386Z,10.40
2022-11-23T18:01:21.502Z,8.10
2022-11-23T18:03:49.711Z,6.73
2022-11-23T18:06:18.602Z,6.97
2022-11-23T18:08:46.577Z,13.63
2022-11-23T18:11:13.471Z,10.47
2022-11-23T18:13:40.700Z,6.87
2022-11-23T18:16:07.764Z,7.77
2022-11-23T18:18:35.181Z,9.23
2022-11-23T18:21:05.406Z,6.00
2022-11-23T18:23:32.546Z,12.60
2022-11-23T18:26:03.784Z,7.23
2022-11-23T18:28:30.904Z,23.33
2022-11-23T18:30:57.952Z,9.43
2022-11-23T18:33:27.429Z,12.53
2022-11-23T18:35:54.479Z,14.37
2022-11-23T18:38:21.175Z,11.57
2022-11-23T18:40:47.816Z,13.87
2022-11-23T18:43:15.536Z,16.27
2022-11-23T18:45:42.542Z,15.17
2022-11-23T18:48:09.647Z,59.13
2022-11-23T18:50:37.132Z,33.37
2022-11-23T18:53:03.934Z,31.20
2022-11-23T18:55:30.701Z,14.30
2022-11-23T18:57:57.464Z,18.10
2022-11-23T19:00:24.568Z,16.97
2022-11-23T19:02:55.713Z,15.13
2022-11-23T19:05:23.417Z,8.60
2022-11-23T19:07:51.538Z,17.50
2022-11-23T19:10:19.943Z,12.17
2022-11-23T19:12:46.916Z,16.33
2022-11-23T19:15:13.698Z,12.30
2022-11-23T19:17:40.479Z,15.27
2022-11-23T19:20:08.434Z,8.97
2022-11-23T19:22:35.945Z,11.33
2022-11-23T19:25:02.826Z,18.00
2022-11-23T19:27:29.636Z,13.23
2022-11-23T19:29:56.523Z,10.70
2022-11-23T19:32:23.372Z,17.33
2022-11-23T19:34:50.060Z,13.03
2022-11-23T19:37:16.844Z,21.60
2022-11-23T19:39:43.994Z,12.83
2022-11-23T19:42:10.876Z,16.40
2022-11-23T19:44:37.747Z,15.23
2022-11-23T19:47:08.537Z,15.03
2022-11-23T19:49:39.029Z,20.70
2022-11-23T19:52:05.955Z,15.07
2022-11-23T19:54:33.773Z,10.17
2022-11-23T19:57:00.675Z,9.87
2022-11-23T19:59:27.792Z,13.40
2022-11-23T20:01:54.837Z,22.47
2022-11-23T20:04:22.666Z,16.90
2022-11-23T20:06:49.444Z,11.67
2022-11-23T20:09:19.177Z,20.17
2022-11-23T20:11:50.324Z,20.07
2022-11-23T20:14:18.041Z,17.23
2022-11-23T20:16:44.974Z,13.13
2022-11-23T20:19:12.181Z,15.30
2022-11-23T20:21:38.978Z,20.50
2022-11-23T20:24:12.608Z,14.90
2022-11-23T20:26:39.806Z,17.40
2022-11-23T20:29:07.581Z,21.43
2022-11-23T20:31:34.573Z,17.77
2022-11-23T20:34:03.305Z,20.53
2022-11-23T20:36:35.180Z,20.27
2022-11-23T20:39:04.565Z,20.90
2022-11-23T20:41:34.383Z,13.40
2022-11-23T20:44:11.918Z,21.33
2022-11-23T20:47:01.647Z,14.43
2022-11-23T20:49:25.943Z,23.13
2022-11-23T20:51:52.862Z,20.00
2022-11-23T20:54:19.690Z,21.27
2022-11-23T20:56:46.499Z,20.53
2022-11-23T20:59:17.188Z,16.90
2022-11-23T21:01:45.156Z,17.33
2022-11-23T21:04:12.393Z,24.20
2022-11-23T21:06:40.319Z,22.57
2022-11-23T21:09:09.255Z,25.03
2022-11-23T21:11:54.991Z,21.13
2022-11-23T21:14:24.693Z,19.30
2022-11-23T21:16:57.185Z,18.87
2022-11-23T21:19:26.383Z,16.33
2022-11-23T21:21:54.111Z,20.57
2022-11-23T21:24:21.878Z,14.70
2022-11-23T21:26:49.451Z,13.13
2022-11-23T21:29:17.215Z,31.13
2022-11-23T21:31:45.357Z,15.20
2022-11-23T21:34:23.001Z,21.50
2022-11-23T21:36:50.574Z,16.97
2022-11-23T21:39:18.313Z,19.77
2022-11-23T21:41:45.750Z,22.73
2022-11-23T21:44:12.648Z,16.70
2022-11-23T21:46:40.609Z,23.40
2022-11-23T21:49:08.099Z,21.33
2022-11-23T21:51:36.039Z,20.40
2022-11-23T21:54:07.416Z,18.03
2022-11-23T21:56:34.468Z,16.33
2022-11-23T21:59:01.559Z,21.13
2022-11-23T22:01:30.243Z,17.47
2022-11-23T22:04:02.182Z,18.73
2022-11-23T22:06:29.687Z,16.77
2022-11-23T22:08:58.177Z,13.43
2022-11-23T22:11:25.611Z,17.90
2022-11-23T22:13:57.572Z,17.77
2022-11-23T22:16:26.507Z,14.63
2022-11-23T22:18:55.987Z,25.60
2022-11-23T22:21:28.039Z,13.47
2022-11-23T22:23:55.182Z,12.33
2022-11-23T22:26:22.357Z,13.87
2022-11-23T22:28:50.796Z,19.30
2022-11-23T22:31:20.239Z,14.10
2022-11-23T22:33:47.980Z,15.83
2022-11-23T22:36:15.771Z,20.60
2022-11-23T22:38:42.575Z,14.07
2022-11-23T22:41:11.832Z,19.70
2022-11-23T22:43:38.753Z,25.30
2022-11-23T22:46:11.621Z,16.07
2022-11-23T22:48:39.806Z,18.30
2022-11-23T22:51:07.557Z,14.43
2022-11-23T22:53:34.590Z,19.33
2022-11-23T22:56:03.692Z,16.40
2022-11-23T22:58:31.731Z,12.80
2022-11-23T23:01:05.812Z,16.67
2022-11-23T23:03:33.087Z,13.47
2022-11-23T23:06:00.001Z,16.13
2022-11-23T23:08:27.683Z,15.33
2022-11-23T23:10:55.396Z,16.50
2022-11-23T23:13:22.896Z,15.03
2022-11-23T23:15:59.668Z,15.83
2022-11-23T23:18:26.467Z,13.30
2022-11-23T23:21:00.426Z,9.97
2022-11-23T23:23:27.415Z,11.10
2022-11-23T23:25:54.561Z,15.37
2022-11-23T23:28:21.599Z,14.00
2022-11-23T23:30:48.269Z,11.13
2022-11-23T23:33:16.110Z,10.03
2022-11-23T23:35:43.024Z,13.60
2022-11-23T23:38:09.973Z,9.33
2022-11-23T23:40:36.711Z,14.87
2022-11-23T23:43:03.800Z,7.17
2022-11-23T23:45:30.570Z,8.47
2022-11-23T23:47:58.961Z,12.80
2022-11-23T23:50:26.120Z,12.23
2022-11-23T23:52:52.925Z,20.67
2022-11-23T23:55:19.797Z,12.10
2022-11-23T23:57:46.569Z,13.57
