createdAt,value
2019-03-11T00:00:01.495Z,3.90
2019-03-11T00:02:30.261Z,3.80
2019-03-11T00:04:59.400Z,3.80
2019-03-11T00:07:28.559Z,3.70
2019-03-11T00:09:57.846Z,3.70
2019-03-11T00:12:26.952Z,3.50
2019-03-11T00:14:56.079Z,3.60
2019-03-11T00:17:24.856Z,3.50
2019-03-11T00:19:53.691Z,3.50
2019-03-11T00:22:22.480Z,3.50
2019-03-11T00:24:51.265Z,3.50
2019-03-11T00:27:20.213Z,3.40
2019-03-11T00:29:49.574Z,3.30
2019-03-11T00:32:18.448Z,3.40
2019-03-11T00:34:47.237Z,3.30
2019-03-11T00:37:16.111Z,3.40
2019-03-11T00:39:45.172Z,3.40
2019-03-11T00:42:14.198Z,3.50
2019-03-11T00:44:43.334Z,3.60
2019-03-11T00:47:12.184Z,3.60
2019-03-11T00:49:41.206Z,3.60
2019-03-11T00:52:10.063Z,3.70
2019-03-11T00:54:38.823Z,3.60
2019-03-11T00:57:07.672Z,3.70
2019-03-11T00:59:36.580Z,3.70
2019-03-11T01:02:05.418Z,3.70
2019-03-11T01:04:34.605Z,3.80
2019-03-11T01:07:03.614Z,3.90
2019-03-11T01:09:33.371Z,3.90
2019-03-11T01:12:02.162Z,3.80
2019-03-11T01:14:31.364Z,3.90
2019-03-11T01:17:00.170Z,3.90
2019-03-11T01:19:29.171Z,4.00
2019-03-11T01:21:58.017Z,4.20
2019-03-11T01:24:26.873Z,4.20
2019-03-11T01:26:55.801Z,4.30
2019-03-11T01:29:24.664Z,4.40
2019-03-11T01:31:53.784Z,4.50
2019-03-11T01:34:22.597Z,4.50
2019-03-11T01:36:51.712Z,4.60
2019-03-11T01:39:20.507Z,4.70
2019-03-11T01:41:49.388Z,4.70
2019-03-11T01:44:18.422Z,4.80
2019-03-11T01:46:47.197Z,4.90
2019-03-11T01:49:16.024Z,5.10
2019-03-11T01:51:45.181Z,5.10
2019-03-11T01:54:14.070Z,5.10
2019-03-11T01:56:43.083Z,5.10
2019-03-11T01:59:11.868Z,5.00
2019-03-11T02:01:41.128Z,4.90
2019-03-11T02:04:10.026Z,4.90
2019-03-11T02:06:38.817Z,4.80
2019-03-11T02:09:09.336Z,4.80
2019-03-11T02:11:38.258Z,4.80
2019-03-11T02:14:07.185Z,4.80
2019-03-11T02:16:36.117Z,4.80
2019-03-11T02:19:05.024Z,4.80
2019-03-11T02:21:33.828Z,4.80
2019-03-11T02:24:08.714Z,4.90
2019-03-11T02:26:37.474Z,5.00
2019-03-11T02:29:06.229Z,5.10
2019-03-11T02:31:35.373Z,5.10
2019-03-11T02:34:04.533Z,5.10
2019-03-11T02:36:33.473Z,5.20
2019-03-11T02:39:02.297Z,5.30
2019-03-11T02:41:31.077Z,5.30
2019-03-11T02:43:59.860Z,5.30
2019-03-11T02:46:28.927Z,5.30
2019-03-11T02:48:57.737Z,5.30
2019-03-11T02:51:26.875Z,5.30
2019-03-11T02:53:55.625Z,5.20
2019-03-11T02:56:24.386Z,5.30
2019-03-11T02:58:53.249Z,5.20
2019-03-11T03:01:53.271Z,5.20
2019-03-11T03:04:26.021Z,5.20
2019-03-11T03:06:55.116Z,5.20
2019-03-11T03:09:23.916Z,5.20
2019-03-11T03:11:52.796Z,5.20
2019-03-11T03:14:21.574Z,5.20
2019-03-11T03:16:50.359Z,5.20
2019-03-11T03:19:19.261Z,5.20
2019-03-11T03:21:48.274Z,5.30
2019-03-11T03:24:17.266Z,5.40
2019-03-11T03:26:46.041Z,5.40
2019-03-11T03:29:14.798Z,5.40
2019-03-11T03:31:43.652Z,5.50
2019-03-11T03:34:12.393Z,5.50
2019-03-11T03:36:41.186Z,5.50
2019-03-11T03:39:10.160Z,5.40
2019-03-11T03:41:39.193Z,5.30
2019-03-11T03:44:08.061Z,5.20
2019-03-11T03:46:37.093Z,5.20
2019-03-11T03:49:05.938Z,5.10
2019-03-11T03:51:34.810Z,5.10
2019-03-11T03:54:03.649Z,5.10
2019-03-11T03:56:32.641Z,5.10
2019-03-11T03:59:01.413Z,5.20
2019-03-11T04:01:30.286Z,5.20
2019-03-11T04:03:59.296Z,5.20
2019-03-11T04:06:28.439Z,5.20
2019-03-11T04:08:57.210Z,5.30
2019-03-11T04:11:26.311Z,5.40
2019-03-11T04:13:55.336Z,5.30
2019-03-11T04:16:24.327Z,5.40
2019-03-11T04:18:55.264Z,5.40
2019-03-11T04:21:24.414Z,5.50
2019-03-11T04:23:53.245Z,5.50
2019-03-11T04:26:27.173Z,5.50
2019-03-11T04:28:56.487Z,5.40
2019-03-11T04:31:25.398Z,5.40
2019-03-11T04:33:54.239Z,5.40
2019-03-11T04:36:23.169Z,5.40
2019-03-11T04:38:52.064Z,5.30
2019-03-11T04:41:21.146Z,5.20
2019-03-11T04:43:49.920Z,5.10
2019-03-11T04:46:18.991Z,5.00
2019-03-11T04:48:47.969Z,4.80
2019-03-11T04:51:16.957Z,4.70
2019-03-11T04:53:45.963Z,4.60
2019-03-11T04:56:14.712Z,4.50
2019-03-11T04:58:43.560Z,4.50
2019-03-11T05:01:12.385Z,4.30
2019-03-11T05:03:41.234Z,4.20
2019-03-11T05:06:09.988Z,4.20
2019-03-11T05:08:38.991Z,4.10
2019-03-11T05:11:08.509Z,4.10
2019-03-11T05:13:37.492Z,4.00
2019-03-11T05:16:06.581Z,4.00
2019-03-11T05:18:35.652Z,4.00
2019-03-11T05:21:06.733Z,4.00
2019-03-11T05:23:35.825Z,4.00
2019-03-11T05:26:04.668Z,4.00
2019-03-11T05:28:33.670Z,4.00
2019-03-11T05:31:02.492Z,3.90
2019-03-11T05:33:31.245Z,3.90
2019-03-11T05:36:00.076Z,3.90
2019-03-11T05:38:29.331Z,4.00
2019-03-11T05:40:58.088Z,4.00
2019-03-11T05:43:27.008Z,3.90
2019-03-11T05:45:55.822Z,3.90
2019-03-11T05:48:24.843Z,3.80
2019-03-11T05:51:13.156Z,3.80
2019-03-11T05:54:01.141Z,3.80
2019-03-11T05:56:49.112Z,3.80
2019-03-11T05:59:37.163Z,3.80
2019-03-11T06:02:25.430Z,3.80
2019-03-11T06:05:13.565Z,3.80
2019-03-11T06:07:54.223Z,3.80
2019-03-11T06:10:34.963Z,3.80
2019-03-11T06:13:15.384Z,3.80
2019-03-11T06:15:55.739Z,3.80
2019-03-11T06:18:45.125Z,3.90
2019-03-11T06:21:28.908Z,3.90
2019-03-11T06:24:09.194Z,3.90
2019-03-11T06:26:50.057Z,3.80
2019-03-11T06:29:31.079Z,3.80
2019-03-11T06:32:11.531Z,3.80
2019-03-11T06:34:52.395Z,3.80
2019-03-11T06:37:33.089Z,3.80
2019-03-11T06:40:13.851Z,3.80
2019-03-11T06:42:54.688Z,3.80
2019-03-11T06:45:35.446Z,3.80
2019-03-11T06:48:16.624Z,3.70
2019-03-11T06:50:57.125Z,3.80
2019-03-11T06:53:38.192Z,3.70
2019-03-11T06:56:18.787Z,3.70
2019-03-11T06:58:59.917Z,3.70
2019-03-11T07:01:41.272Z,3.70
2019-03-11T07:04:21.588Z,3.80
2019-03-11T07:07:02.128Z,3.80
2019-03-11T07:09:42.940Z,3.90
2019-03-11T07:12:23.748Z,4.00
2019-03-11T07:15:04.604Z,4.00
2019-03-11T07:17:44.928Z,4.20
2019-03-11T07:20:25.723Z,4.40
2019-03-11T07:23:06.680Z,4.50
2019-03-11T07:25:47.500Z,4.70
2019-03-11T07:28:28.360Z,4.80
2019-03-11T07:31:09.174Z,5.00
2019-03-11T07:33:50.272Z,5.20
2019-03-11T07:36:31.231Z,5.40
2019-03-11T07:39:12.004Z,5.60
2019-03-11T07:41:53.012Z,5.90
2019-03-11T07:44:33.983Z,6.00
2019-03-11T07:47:14.839Z,6.00
2019-03-11T07:49:55.404Z,6.00
2019-03-11T07:52:35.900Z,6.00
2019-03-11T07:55:16.748Z,6.10
2019-03-11T07:57:57.587Z,6.30
2019-03-11T08:00:38.302Z,6.50
2019-03-11T08:03:18.836Z,6.70
2019-03-11T08:05:59.503Z,6.90
2019-03-11T08:08:40.345Z,7.10
2019-03-11T08:11:20.932Z,7.60
2019-03-11T08:14:01.478Z,9.20
2019-03-11T08:16:42.068Z,10.90
2019-03-11T08:19:22.445Z,10.80
2019-03-11T08:22:02.981Z,12.60
2019-03-11T08:24:43.548Z,13.70
2019-03-11T08:27:24.469Z,11.80
2019-03-11T08:30:05.489Z,10.20
2019-03-11T08:32:46.119Z,9.90
2019-03-11T08:35:27.207Z,11.10
2019-03-11T08:38:07.672Z,11.40
2019-03-11T08:40:48.267Z,13.30
2019-03-11T08:43:29.516Z,14.80
2019-03-11T08:46:10.128Z,14.60
2019-03-11T08:48:51.140Z,16.40
2019-03-11T08:54:16.194Z,12.10
2019-03-11T08:56:56.824Z,11.10
2019-03-11T08:59:37.255Z,10.50
2019-03-11T09:02:18.203Z,9.10
2019-03-11T09:04:59.099Z,8.40
2019-03-11T09:07:39.867Z,8.10
2019-03-11T09:10:20.807Z,7.90
2019-03-11T09:13:01.632Z,7.60
2019-03-11T09:15:42.396Z,7.60
2019-03-11T09:18:23.413Z,7.70
2019-03-11T09:21:05.113Z,7.60
2019-03-11T09:23:45.939Z,7.70
2019-03-11T09:26:27.020Z,9.00
2019-03-11T09:29:07.629Z,9.10
2019-03-11T09:31:48.233Z,8.20
2019-03-11T09:34:28.999Z,7.70
2019-03-11T09:37:09.579Z,7.30
2019-03-11T09:39:50.032Z,7.20
2019-03-11T09:42:30.722Z,6.90
2019-03-11T09:45:11.087Z,6.60
2019-03-11T09:47:52.107Z,6.30
2019-03-11T09:50:32.624Z,6.20
2019-03-11T09:53:13.248Z,7.00
2019-03-11T09:55:53.831Z,9.50
2019-03-11T09:58:34.395Z,11.90
2019-03-11T10:01:14.764Z,11.70
2019-03-11T10:03:55.420Z,11.00
2019-03-11T10:06:35.860Z,12.60
2019-03-11T10:09:16.863Z,12.30
2019-03-11T10:11:57.631Z,12.20
2019-03-11T10:14:38.222Z,11.30
2019-03-11T10:17:18.847Z,10.40
2019-03-11T10:19:59.332Z,10.70
2019-03-11T10:22:39.667Z,11.00
2019-03-11T10:25:20.315Z,11.40
2019-03-11T10:28:01.357Z,11.10
2019-03-11T10:30:42.118Z,10.60
2019-03-11T10:33:22.695Z,9.70
2019-03-11T10:36:03.451Z,9.60
2019-03-11T10:38:43.968Z,9.50
2019-03-11T10:41:24.840Z,9.30
2019-03-11T10:44:05.269Z,9.70
2019-03-11T10:46:46.379Z,9.40
2019-03-11T10:49:27.037Z,8.70
2019-03-11T10:52:07.925Z,8.20
2019-03-11T10:54:48.551Z,8.00
2019-03-11T10:57:29.257Z,8.70
2019-03-11T11:03:11.039Z,9.60
2019-03-11T11:05:51.866Z,9.50
2019-03-11T11:08:32.819Z,9.70
2019-03-11T11:11:15.024Z,10.00
2019-03-11T11:13:55.316Z,10.00
2019-03-11T11:16:35.923Z,9.70
2019-03-11T11:19:16.509Z,9.10
2019-03-11T11:21:57.652Z,8.80
2019-03-11T11:24:37.889Z,8.50
2019-03-11T11:27:18.704Z,8.20
2019-03-11T11:29:59.280Z,8.00
2019-03-11T11:32:40.020Z,8.50
2019-03-11T11:35:21.037Z,9.10
2019-03-11T11:38:01.604Z,9.20
2019-03-11T11:40:42.786Z,9.00
2019-03-11T11:43:23.687Z,9.40
2019-03-11T11:46:04.035Z,9.80
2019-03-11T11:48:45.276Z,10.10
2019-03-11T11:51:25.659Z,10.40
2019-03-11T11:54:06.415Z,10.20
2019-03-11T11:56:46.993Z,9.50
2019-03-11T11:59:27.744Z,9.10
2019-03-11T12:02:08.631Z,9.00
2019-03-11T12:04:49.109Z,8.60
2019-03-11T12:07:29.679Z,8.30
2019-03-11T12:10:10.068Z,8.00
2019-03-11T12:12:50.864Z,8.00
2019-03-11T12:15:31.792Z,8.10
2019-03-11T12:18:12.451Z,8.20
2019-03-11T12:20:53.415Z,8.20
2019-03-11T12:23:34.031Z,8.40
2019-03-11T12:26:14.667Z,8.80
2019-03-11T12:28:55.234Z,8.90
2019-03-11T12:31:35.936Z,8.70
2019-03-11T12:34:16.491Z,8.50
2019-03-11T12:36:57.291Z,8.60
2019-03-11T12:39:38.000Z,9.00
2019-03-11T12:42:18.997Z,9.20
2019-03-11T12:44:59.408Z,9.10
2019-03-11T12:47:40.501Z,9.30
2019-03-11T12:50:21.320Z,9.30
2019-03-11T12:53:02.096Z,9.20
2019-03-11T12:55:42.899Z,9.20
2019-03-11T13:05:03.431Z,9.30
2019-03-11T13:07:44.123Z,9.20
2019-03-11T13:10:25.229Z,9.30
2019-03-11T13:13:06.139Z,9.50
2019-03-11T13:15:46.819Z,9.60
2019-03-11T13:18:27.452Z,9.80
2019-03-11T13:21:07.939Z,9.80
2019-03-11T13:23:48.727Z,9.60
2019-03-11T13:26:29.315Z,9.40
2019-03-11T13:29:09.798Z,9.20
2019-03-11T13:31:50.987Z,9.00
2019-03-11T13:34:32.275Z,8.80
2019-03-11T13:37:12.760Z,8.60
2019-03-11T13:39:53.447Z,8.50
2019-03-11T13:42:34.392Z,8.40
2019-03-11T13:45:14.989Z,8.60
2019-03-11T13:47:56.268Z,8.70
2019-03-11T13:50:36.732Z,8.80
2019-03-11T13:53:17.231Z,8.70
2019-03-11T13:55:58.223Z,8.60
2019-03-11T13:58:38.832Z,8.70
2019-03-11T14:01:21.244Z,8.70
2019-03-11T14:04:02.787Z,8.80
2019-03-11T14:06:43.870Z,8.70
2019-03-11T14:09:24.941Z,8.80
2019-03-11T14:12:05.555Z,8.80
2019-03-11T14:14:46.003Z,9.00
2019-03-11T14:17:26.654Z,9.20
2019-03-11T14:20:07.240Z,9.60
2019-03-11T14:22:48.255Z,9.80
2019-03-11T14:25:28.972Z,9.80
2019-03-11T14:28:10.203Z,9.90
2019-03-11T14:30:51.303Z,9.80
2019-03-11T14:33:32.180Z,9.60
2019-03-11T14:36:12.575Z,9.30
2019-03-11T14:38:53.383Z,9.00
2019-03-11T14:41:34.109Z,9.00
2019-03-11T14:44:14.795Z,9.00
2019-03-11T14:46:55.440Z,9.00
2019-03-11T14:49:36.660Z,9.10
2019-03-11T14:52:17.421Z,9.20
2019-03-11T14:54:58.308Z,9.30
2019-03-11T14:57:39.102Z,9.20
2019-03-11T15:00:19.711Z,9.30
2019-03-11T15:03:00.216Z,9.50
2019-03-11T15:05:41.338Z,9.50
2019-03-11T15:08:22.210Z,9.50
2019-03-11T15:11:03.431Z,9.50
2019-03-11T15:13:44.171Z,9.50
2019-03-11T15:16:25.225Z,9.50
2019-03-11T15:19:06.523Z,9.20
2019-03-11T15:21:47.049Z,9.20
2019-03-11T15:24:28.214Z,9.20
2019-03-11T15:27:08.828Z,9.20
2019-03-11T15:29:49.427Z,9.10
2019-03-11T15:32:30.600Z,8.90
2019-03-11T15:35:11.368Z,8.80
2019-03-11T15:37:52.241Z,8.70
2019-03-11T15:40:33.696Z,8.40
2019-03-11T15:43:14.448Z,8.30
2019-03-11T15:45:43.340Z,8.20
2019-03-11T15:48:31.346Z,8.10
2019-03-11T15:51:19.323Z,8.10
2019-03-11T15:53:48.132Z,8.10
2019-03-11T15:56:36.336Z,8.00
2019-03-11T15:59:24.699Z,8.00
2019-03-11T16:02:12.747Z,7.90
2019-03-11T16:05:00.775Z,7.90
2019-03-11T16:07:41.844Z,8.00
2019-03-11T16:10:22.996Z,8.00
2019-03-11T16:13:03.433Z,8.00
2019-03-11T16:15:44.141Z,7.90
2019-03-11T16:18:24.583Z,7.70
2019-03-11T16:21:05.471Z,7.70
2019-03-11T16:23:45.988Z,7.70
2019-03-11T16:26:26.626Z,7.60
2019-03-11T16:29:07.134Z,7.60
2019-03-11T16:31:48.064Z,7.50
2019-03-11T16:34:29.952Z,7.50
2019-03-11T16:37:11.211Z,7.40
2019-03-11T16:39:51.748Z,7.50
2019-03-11T16:42:32.424Z,7.60
2019-03-11T16:45:13.067Z,7.70
2019-03-11T16:47:53.919Z,7.60
2019-03-11T16:50:34.684Z,7.60
2019-03-11T16:53:15.640Z,7.50
2019-03-11T16:55:56.330Z,7.40
2019-03-11T16:58:37.317Z,7.30
2019-03-11T17:01:18.128Z,7.20
2019-03-11T17:03:59.007Z,7.20
2019-03-11T17:06:39.887Z,7.10
2019-03-11T17:09:20.493Z,7.10
2019-03-11T17:12:01.360Z,7.10
2019-03-11T17:14:42.137Z,7.00
2019-03-11T17:17:23.129Z,6.90
2019-03-11T17:20:03.835Z,6.80
2019-03-11T17:22:44.504Z,6.70
2019-03-11T17:25:25.337Z,6.70
2019-03-11T17:28:06.184Z,6.50
2019-03-11T17:30:47.198Z,6.50
2019-03-11T17:33:27.860Z,6.40
2019-03-11T17:38:51.010Z,6.40
2019-03-11T17:41:32.331Z,6.40
2019-03-11T17:44:13.132Z,6.40
2019-03-11T17:46:53.608Z,6.40
2019-03-11T17:49:34.432Z,6.30
2019-03-11T17:52:15.667Z,6.30
2019-03-11T17:54:56.232Z,6.30
2019-03-11T17:57:36.800Z,6.30
2019-03-11T18:00:20.113Z,6.30
2019-03-11T18:03:01.016Z,6.20
2019-03-11T18:05:41.931Z,6.10
2019-03-11T18:08:22.774Z,6.10
2019-03-11T18:11:03.607Z,6.00
2019-03-11T18:13:44.680Z,6.00
2019-03-11T18:16:25.103Z,5.90
2019-03-11T18:19:05.856Z,5.90
2019-03-11T18:21:46.658Z,5.90
2019-03-11T18:24:27.748Z,5.90
2019-03-11T18:27:08.838Z,5.80
2019-03-11T18:29:49.511Z,5.60
2019-03-11T18:32:30.563Z,5.60
2019-03-11T18:35:11.850Z,5.60
2019-03-11T18:38:02.976Z,5.60
2019-03-11T18:40:35.261Z,5.50
2019-03-11T18:43:20.567Z,5.50
2019-03-11T18:45:58.712Z,5.60
2019-03-11T18:48:39.516Z,5.60
2019-03-11T18:51:20.096Z,5.50
2019-03-11T18:54:00.898Z,5.50
2019-03-11T18:56:41.582Z,5.40
2019-03-11T18:59:21.957Z,5.40
2019-03-11T19:02:02.884Z,5.40
2019-03-11T19:04:43.620Z,5.40
2019-03-11T19:07:24.522Z,5.30
2019-03-11T19:10:05.007Z,5.30
2019-03-11T19:12:45.736Z,5.30
2019-03-11T19:15:26.367Z,5.30
2019-03-11T19:18:06.906Z,5.40
2019-03-11T19:20:47.961Z,5.40
2019-03-11T19:23:28.756Z,5.30
2019-03-11T19:26:09.431Z,5.30
2019-03-11T19:28:49.763Z,5.30
2019-03-11T19:31:30.597Z,5.30
2019-03-11T19:34:11.404Z,5.30
2019-03-11T19:36:52.132Z,5.30
2019-03-11T19:39:33.161Z,5.20
2019-03-11T19:42:13.923Z,5.20
2019-03-11T19:44:54.579Z,5.10
2019-03-11T19:47:34.909Z,5.10
2019-03-11T19:50:15.816Z,5.00
2019-03-11T19:52:59.026Z,5.00
2019-03-11T19:55:39.383Z,4.90
2019-03-11T19:58:19.941Z,5.10
2019-03-11T20:01:00.825Z,5.10
2019-03-11T20:03:41.409Z,5.20
2019-03-11T20:06:22.091Z,5.20
2019-03-11T20:09:04.199Z,5.30
2019-03-11T20:11:47.833Z,5.40
2019-03-11T20:14:26.995Z,5.50
2019-03-11T20:17:17.347Z,5.50
2019-03-11T20:20:05.126Z,5.50
2019-03-11T20:22:53.226Z,5.40
2019-03-11T20:25:41.349Z,5.40
2019-03-11T20:28:29.562Z,5.50
2019-03-11T20:31:17.637Z,5.50
2019-03-11T20:34:05.620Z,5.40
2019-03-11T20:36:54.074Z,5.40
2019-03-11T20:39:42.051Z,5.40
2019-03-11T20:42:30.054Z,5.40
2019-03-11T20:45:18.180Z,5.40
2019-03-11T20:47:47.088Z,5.50
2019-03-11T20:50:41.864Z,5.60
2019-03-11T20:53:25.488Z,5.50
2019-03-11T20:56:13.492Z,5.50
2019-03-11T20:59:01.498Z,5.50
2019-03-11T21:01:49.527Z,5.50
2019-03-11T21:04:37.831Z,5.60
2019-03-11T21:07:18.323Z,5.60
2019-03-11T21:09:59.102Z,5.70
2019-03-11T21:12:39.631Z,5.70
2019-03-11T21:15:20.683Z,5.70
2019-03-11T21:18:01.179Z,5.70
2019-03-11T21:20:42.215Z,5.70
2019-03-11T21:23:25.994Z,5.70
2019-03-11T21:26:05.250Z,5.60
2019-03-11T21:28:46.082Z,5.70
2019-03-11T21:31:27.215Z,5.70
2019-03-11T21:34:09.869Z,5.80
2019-03-11T21:36:51.301Z,5.80
2019-03-11T21:39:31.814Z,5.70
2019-03-11T21:42:12.469Z,5.80
2019-03-11T21:44:53.463Z,5.80
2019-03-11T21:47:35.024Z,5.70
2019-03-11T21:50:16.391Z,5.70
2019-03-11T21:55:56.413Z,5.50
2019-03-11T21:58:37.222Z,5.40
2019-03-11T22:01:17.693Z,5.40
2019-03-11T22:03:58.632Z,5.20
2019-03-11T22:06:39.553Z,5.00
2019-03-11T22:09:20.120Z,4.90
2019-03-11T22:12:00.794Z,4.90
2019-03-11T22:14:41.597Z,4.70
2019-03-11T22:17:22.094Z,4.70
2019-03-11T22:20:03.052Z,4.80
2019-03-11T22:22:43.908Z,4.80
2019-03-11T22:25:24.785Z,4.80
2019-03-11T22:28:05.432Z,4.80
2019-03-11T22:30:46.119Z,4.80
2019-03-11T22:33:27.066Z,4.70
2019-03-11T22:36:07.622Z,4.60
2019-03-11T22:38:48.388Z,4.60
2019-03-11T22:41:17.244Z,4.60
2019-03-11T22:44:05.289Z,4.50
2019-03-11T22:46:53.256Z,4.50
2019-03-11T22:49:41.247Z,4.60
2019-03-11T22:52:29.228Z,4.60
2019-03-11T22:55:17.413Z,4.60
2019-03-11T22:58:05.781Z,4.50
2019-03-11T23:04:05.352Z,4.50
2019-03-11T23:06:45.763Z,4.40
2019-03-11T23:09:26.739Z,4.40
2019-03-11T23:12:07.376Z,4.30
2019-03-11T23:14:48.179Z,4.30
2019-03-11T23:17:28.936Z,4.20
2019-03-11T23:20:09.600Z,4.20
2019-03-11T23:22:50.270Z,4.10
2019-03-11T23:25:30.923Z,4.00
2019-03-11T23:28:11.727Z,4.00
2019-03-11T23:30:52.828Z,4.00
2019-03-11T23:33:33.568Z,4.10
2019-03-11T23:36:14.581Z,4.20
2019-03-11T23:38:58.703Z,4.30
2019-03-11T23:41:40.083Z,4.20
2019-03-11T23:44:20.900Z,4.30
2019-03-11T23:47:01.631Z,4.20
2019-03-11T23:49:42.328Z,4.20
2019-03-11T23:52:11.360Z,4.30
2019-03-11T23:54:59.342Z,4.40
2019-03-11T23:57:47.328Z,4.50
