createdAt,value
2018-12-30T00:00:32.105Z,3.98
2018-12-30T00:01:32.173Z,4.06
2018-12-30T00:02:32.153Z,4.04
2018-12-30T00:03:32.180Z,3.98
2018-12-30T00:04:32.203Z,3.86
2018-12-30T00:05:32.228Z,3.86
2018-12-30T00:06:32.256Z,3.80
2018-12-30T00:07:32.278Z,3.88
2018-12-30T00:08:32.307Z,4.00
2018-12-30T00:09:32.329Z,3.96
2018-12-30T00:10:32.353Z,4.02
2018-12-30T00:11:32.399Z,4.05
2018-12-30T00:12:32.402Z,3.96
2018-12-30T00:13:32.428Z,3.97
2018-12-30T00:14:32.452Z,4.09
2018-12-30T00:15:32.477Z,4.08
2018-12-30T00:16:32.501Z,3.98
2018-12-30T00:17:32.526Z,4.00
2018-12-30T00:18:32.551Z,4.12
2018-12-30T00:19:42.278Z,4.16
2018-12-30T00:20:32.601Z,4.16
2018-12-30T00:21:32.627Z,4.08
2018-12-30T00:22:32.649Z,4.11
2018-12-30T00:23:32.675Z,3.98
2018-12-30T00:24:32.700Z,3.96
2018-12-30T00:25:32.724Z,3.87
2018-12-30T00:26:32.749Z,3.83
2018-12-30T00:27:32.819Z,3.88
2018-12-30T00:28:32.798Z,3.84
2018-12-30T00:29:32.823Z,3.90
2018-12-30T00:30:32.848Z,3.97
2018-12-30T00:31:32.875Z,3.94
2018-12-30T00:32:32.898Z,3.94
2018-12-30T00:33:32.924Z,4.04
2018-12-30T00:34:32.947Z,4.12
2018-12-30T00:35:32.973Z,4.16
2018-12-30T00:36:32.997Z,4.04
2018-12-30T00:37:33.023Z,3.97
2018-12-30T00:38:33.047Z,4.02
2018-12-30T00:39:33.073Z,3.88
2018-12-30T00:40:33.098Z,3.84
2018-12-30T00:41:33.122Z,3.96
2018-12-30T00:42:33.448Z,3.88
2018-12-30T00:43:33.172Z,3.98
2018-12-30T00:44:33.197Z,3.93
2018-12-30T00:45:33.223Z,4.02
2018-12-30T00:46:33.247Z,4.08
2018-12-30T00:47:33.273Z,4.11
2018-12-30T00:48:33.297Z,4.08
2018-12-30T00:49:33.322Z,4.12
2018-12-30T00:50:33.347Z,4.15
2018-12-30T00:51:33.371Z,4.05
2018-12-30T00:52:33.395Z,4.04
2018-12-30T00:53:33.421Z,3.94
2018-12-30T00:54:33.446Z,3.84
2018-12-30T00:55:33.474Z,3.86
2018-12-30T00:56:33.495Z,3.86
2018-12-30T00:57:33.522Z,4.02
2018-12-30T00:58:33.650Z,3.94
2018-12-30T00:59:33.572Z,3.87
2018-12-30T01:00:33.595Z,3.98
2018-12-30T01:01:33.620Z,3.91
2018-12-30T01:02:33.645Z,3.90
2018-12-30T01:03:33.734Z,4.02
2018-12-30T01:04:33.692Z,3.84
2018-12-30T01:05:33.717Z,3.80
2018-12-30T01:06:33.743Z,3.80
2018-12-30T01:07:33.768Z,3.80
2018-12-30T01:08:33.797Z,3.83
2018-12-30T01:09:33.818Z,3.75
2018-12-30T01:10:33.843Z,3.88
2018-12-30T01:11:33.871Z,3.80
2018-12-30T01:12:33.893Z,3.83
2018-12-30T01:13:33.919Z,3.87
2018-12-30T01:14:33.943Z,3.76
2018-12-30T01:15:33.967Z,3.80
2018-12-30T01:16:33.992Z,3.79
2018-12-30T01:17:34.021Z,3.83
2018-12-30T01:18:34.045Z,3.86
2018-12-30T01:19:34.070Z,3.94
2018-12-30T01:20:34.091Z,3.94
2018-12-30T01:21:34.116Z,3.98
2018-12-30T01:22:34.156Z,3.96
2018-12-30T01:23:34.166Z,3.87
2018-12-30T01:24:34.193Z,4.00
2018-12-30T01:25:34.216Z,3.94
2018-12-30T01:26:34.244Z,4.11
2018-12-30T01:27:34.269Z,4.05
2018-12-30T01:28:34.289Z,4.05
2018-12-30T01:29:34.315Z,4.02
2018-12-30T01:30:34.340Z,4.02
2018-12-30T01:31:34.365Z,3.96
2018-12-30T01:32:34.390Z,4.04
2018-12-30T01:33:34.414Z,4.00
2018-12-30T01:34:34.439Z,3.98
2018-12-30T01:35:34.464Z,4.20
2018-12-30T01:36:34.489Z,4.12
2018-12-30T01:37:34.561Z,4.15
2018-12-30T01:38:34.540Z,4.18
2018-12-30T01:39:34.565Z,4.16
2018-12-30T01:40:34.590Z,4.18
2018-12-30T01:41:34.614Z,4.11
2018-12-30T01:42:34.640Z,4.00
2018-12-30T01:43:34.664Z,3.98
2018-12-30T01:44:34.689Z,4.06
2018-12-30T01:45:34.714Z,4.05
2018-12-30T01:46:34.742Z,4.09
2018-12-30T01:47:34.765Z,4.23
2018-12-30T01:48:34.789Z,4.33
2018-12-30T01:49:34.814Z,4.36
2018-12-30T01:50:34.839Z,4.37
2018-12-30T01:51:34.865Z,4.51
2018-12-30T01:52:34.890Z,4.48
2018-12-30T01:53:34.915Z,4.44
2018-12-30T01:54:34.941Z,4.41
2018-12-30T01:55:34.965Z,4.44
2018-12-30T01:56:34.990Z,4.48
2018-12-30T01:57:35.014Z,4.37
2018-12-30T01:58:35.041Z,4.44
2018-12-30T01:59:35.065Z,4.36
2018-12-30T02:00:35.089Z,4.34
2018-12-30T02:01:35.115Z,4.32
2018-12-30T02:02:35.141Z,4.45
2018-12-30T02:03:35.165Z,4.45
2018-12-30T02:04:35.190Z,4.47
2018-12-30T02:05:35.215Z,4.44
2018-12-30T02:06:35.241Z,4.50
2018-12-30T02:07:35.267Z,4.48
2018-12-30T02:08:35.291Z,4.45
2018-12-30T02:09:35.319Z,4.44
2018-12-30T02:10:35.391Z,4.40
2018-12-30T02:11:35.366Z,4.41
2018-12-30T02:12:35.392Z,4.45
2018-12-30T02:13:35.416Z,4.45
2018-12-30T02:14:35.441Z,4.54
2018-12-30T02:15:35.466Z,4.55
2018-12-30T02:16:35.490Z,4.58
2018-12-30T02:17:35.518Z,4.55
2018-12-30T02:18:35.541Z,4.55
2018-12-30T02:19:35.569Z,4.66
2018-12-30T02:20:35.593Z,4.45
2018-12-30T02:21:41.034Z,4.47
2018-12-30T02:22:35.643Z,4.44
2018-12-30T02:23:35.668Z,4.33
2018-12-30T02:24:35.691Z,4.41
2018-12-30T02:25:35.716Z,4.26
2018-12-30T02:26:35.742Z,4.34
2018-12-30T02:27:35.769Z,4.27
2018-12-30T02:28:35.794Z,4.23
2018-12-30T02:29:35.820Z,4.26
2018-12-30T02:30:35.844Z,4.40
2018-12-30T02:31:35.867Z,4.48
2018-12-30T02:32:35.893Z,4.51
2018-12-30T02:33:35.918Z,4.50
2018-12-30T02:34:35.943Z,4.48
2018-12-30T02:35:35.968Z,4.47
2018-12-30T02:36:36.002Z,4.40
2018-12-30T02:37:36.020Z,4.34
2018-12-30T02:38:36.045Z,4.32
2018-12-30T02:39:36.071Z,4.40
2018-12-30T02:40:36.093Z,4.32
2018-12-30T02:41:36.120Z,4.45
2018-12-30T02:42:36.145Z,4.33
2018-12-30T02:43:36.169Z,4.40
2018-12-30T02:44:36.197Z,4.33
2018-12-30T02:45:36.222Z,4.36
2018-12-30T02:46:36.245Z,4.36
2018-12-30T02:47:36.270Z,4.40
2018-12-30T02:48:36.295Z,4.36
2018-12-30T02:49:36.321Z,4.24
2018-12-30T02:50:36.347Z,4.20
2018-12-30T02:51:36.371Z,4.12
2018-12-30T02:52:36.397Z,4.18
2018-12-30T02:53:36.421Z,4.14
2018-12-30T02:54:36.449Z,4.27
2018-12-30T02:55:36.473Z,4.24
2018-12-30T02:56:36.498Z,4.14
2018-12-30T02:57:36.522Z,4.30
2018-12-30T02:58:36.548Z,4.29
2018-12-30T02:59:36.573Z,4.36
2018-12-30T03:00:36.600Z,4.44
2018-12-30T03:01:36.623Z,4.47
2018-12-30T03:02:36.650Z,4.48
2018-12-30T03:03:36.680Z,4.44
2018-12-30T03:04:36.700Z,4.41
2018-12-30T03:05:36.725Z,4.42
2018-12-30T03:06:36.750Z,4.44
2018-12-30T03:07:36.776Z,4.37
2018-12-30T03:08:36.799Z,4.26
2018-12-30T03:09:36.826Z,4.37
2018-12-30T03:10:36.853Z,4.30
2018-12-30T03:11:36.876Z,4.16
2018-12-30T03:12:36.902Z,4.23
2018-12-30T03:13:36.927Z,4.16
2018-12-30T03:14:36.953Z,4.15
2018-12-30T03:15:36.979Z,4.23
2018-12-30T03:16:37.002Z,4.29
2018-12-30T03:17:37.027Z,4.23
2018-12-30T03:18:37.053Z,4.29
2018-12-30T03:19:37.081Z,4.27
2018-12-30T03:20:37.104Z,4.40
2018-12-30T03:21:37.129Z,4.27
2018-12-30T03:22:37.164Z,4.36
2018-12-30T03:23:37.179Z,4.44
2018-12-30T03:24:37.204Z,4.45
2018-12-30T03:25:37.230Z,4.47
2018-12-30T03:26:37.256Z,4.55
2018-12-30T03:27:37.281Z,4.59
2018-12-30T03:28:37.308Z,4.70
2018-12-30T03:29:37.332Z,4.72
2018-12-30T03:30:37.357Z,4.67
2018-12-30T03:31:37.384Z,4.65
2018-12-30T03:32:37.409Z,4.58
2018-12-30T03:33:37.434Z,4.54
2018-12-30T03:34:37.460Z,4.59
2018-12-30T03:35:37.483Z,4.62
2018-12-30T03:36:37.509Z,4.59
2018-12-30T03:37:37.534Z,4.55
2018-12-30T03:38:37.558Z,4.63
2018-12-30T03:39:37.583Z,4.67
2018-12-30T03:40:37.608Z,4.65
2018-12-30T03:41:37.635Z,4.72
2018-12-30T03:42:37.661Z,4.73
2018-12-30T03:43:37.686Z,4.82
2018-12-30T03:44:37.710Z,4.72
2018-12-30T03:45:37.734Z,4.67
2018-12-30T03:46:37.760Z,4.88
2018-12-30T03:47:37.792Z,4.84
2018-12-30T03:48:37.810Z,4.85
2018-12-30T03:49:37.850Z,4.86
2018-12-30T03:50:37.881Z,4.85
2018-12-30T03:51:37.890Z,4.73
2018-12-30T03:52:37.912Z,4.73
2018-12-30T03:53:37.938Z,4.77
2018-12-30T03:54:37.969Z,4.75
2018-12-30T03:55:37.989Z,4.72
2018-12-30T03:56:38.016Z,4.67
2018-12-30T03:57:38.041Z,4.73
2018-12-30T03:58:38.065Z,4.69
2018-12-30T03:59:38.091Z,4.88
2018-12-30T04:00:38.116Z,4.88
2018-12-30T04:01:38.142Z,4.97
2018-12-30T04:02:38.167Z,4.84
2018-12-30T04:03:38.193Z,4.85
2018-12-30T04:04:38.215Z,4.91
2018-12-30T04:05:38.243Z,4.89
2018-12-30T04:06:38.271Z,4.84
2018-12-30T04:07:38.293Z,4.80
2018-12-30T04:08:38.367Z,4.69
2018-12-30T04:09:38.351Z,4.55
2018-12-30T04:10:38.371Z,4.55
2018-12-30T04:11:38.397Z,4.55
2018-12-30T04:12:38.421Z,4.63
2018-12-30T04:13:38.445Z,4.70
2018-12-30T04:14:38.471Z,4.67
2018-12-30T04:15:38.496Z,4.72
2018-12-30T04:16:38.521Z,4.70
2018-12-30T04:17:38.549Z,4.72
2018-12-30T04:18:38.574Z,4.70
2018-12-30T04:19:38.598Z,4.69
2018-12-30T04:20:38.623Z,4.75
2018-12-30T04:21:38.650Z,4.78
2018-12-30T04:22:38.679Z,4.86
2018-12-30T04:23:38.699Z,4.77
2018-12-30T04:24:38.725Z,4.84
2018-12-30T04:25:38.755Z,4.80
2018-12-30T04:26:38.775Z,4.85
2018-12-30T04:27:38.810Z,4.84
2018-12-30T04:28:38.864Z,4.84
2018-12-30T04:29:38.850Z,4.77
2018-12-30T04:30:38.877Z,4.85
2018-12-30T04:31:38.903Z,4.70
2018-12-30T04:32:38.926Z,4.75
2018-12-30T04:33:38.958Z,4.66
2018-12-30T04:34:38.978Z,4.69
2018-12-30T04:35:39.004Z,4.77
2018-12-30T04:36:39.028Z,4.73
2018-12-30T04:37:39.055Z,4.65
2018-12-30T04:38:39.080Z,4.75
2018-12-30T04:39:39.117Z,4.69
2018-12-30T04:40:39.129Z,4.63
2018-12-30T04:41:39.155Z,4.51
2018-12-30T04:42:39.183Z,4.51
2018-12-30T04:43:39.215Z,4.55
2018-12-30T04:44:39.249Z,4.59
2018-12-30T04:45:39.255Z,4.69
2018-12-30T04:46:39.290Z,4.73
2018-12-30T04:47:39.309Z,4.82
2018-12-30T04:48:39.333Z,4.75
2018-12-30T04:49:39.358Z,4.77
2018-12-30T04:50:40.059Z,4.78
2018-12-30T04:51:39.412Z,4.66
2018-12-30T04:52:39.434Z,4.67
2018-12-30T04:53:39.461Z,4.67
2018-12-30T04:54:39.486Z,4.72
2018-12-30T04:55:39.513Z,4.59
2018-12-30T04:56:39.535Z,4.59
2018-12-30T04:57:39.561Z,4.58
2018-12-30T04:58:39.587Z,4.52
2018-12-30T04:59:39.613Z,4.54
2018-12-30T05:00:39.637Z,4.54
2018-12-30T05:01:39.662Z,4.55
2018-12-30T05:02:39.689Z,4.65
2018-12-30T05:03:39.718Z,4.67
2018-12-30T05:04:39.738Z,4.77
2018-12-30T05:05:39.765Z,4.84
2018-12-30T05:06:39.791Z,4.88
2018-12-30T05:07:39.817Z,4.82
2018-12-30T05:08:39.840Z,4.99
2018-12-30T05:09:39.865Z,4.96
2018-12-30T05:10:39.899Z,5.03
2018-12-30T05:11:39.916Z,5.02
2018-12-30T05:12:39.942Z,5.12
2018-12-30T05:13:39.968Z,5.21
2018-12-30T05:14:39.993Z,5.12
2018-12-30T05:15:40.019Z,5.09
2018-12-30T05:16:40.043Z,5.15
2018-12-30T05:17:40.069Z,5.02
2018-12-30T05:18:40.094Z,5.04
2018-12-30T05:19:40.119Z,4.97
2018-12-30T05:20:40.143Z,4.96
2018-12-30T05:21:40.170Z,4.96
2018-12-30T05:22:40.195Z,5.02
2018-12-30T05:23:40.222Z,5.03
2018-12-30T05:24:40.245Z,4.99
2018-12-30T05:25:40.271Z,4.94
2018-12-30T05:26:40.295Z,4.86
2018-12-30T05:27:40.323Z,4.85
2018-12-30T05:28:40.346Z,4.84
2018-12-30T05:29:40.373Z,4.80
2018-12-30T05:30:40.398Z,4.82
2018-12-30T05:31:40.426Z,4.80
2018-12-30T05:32:40.448Z,4.70
2018-12-30T05:33:40.475Z,4.70
2018-12-30T05:34:40.499Z,4.65
2018-12-30T05:35:40.525Z,4.55
2018-12-30T05:36:40.549Z,4.52
2018-12-30T05:37:40.573Z,4.58
2018-12-30T05:38:40.600Z,4.65
2018-12-30T05:39:40.626Z,4.65
2018-12-30T05:40:40.652Z,4.72
2018-12-30T05:41:40.679Z,4.67
2018-12-30T05:42:40.707Z,4.75
2018-12-30T05:43:40.729Z,4.85
2018-12-30T05:44:40.754Z,4.97
2018-12-30T05:45:40.778Z,4.88
2018-12-30T05:46:40.804Z,4.94
2018-12-30T05:47:40.830Z,4.96
2018-12-30T05:48:40.856Z,4.91
2018-12-30T05:49:40.880Z,4.88
2018-12-30T05:50:40.905Z,4.88
2018-12-30T05:51:40.933Z,4.84
2018-12-30T05:52:42.099Z,4.84
2018-12-30T05:53:40.982Z,4.82
2018-12-30T05:54:41.010Z,4.85
2018-12-30T05:55:41.032Z,4.69
2018-12-30T05:56:41.057Z,4.69
2018-12-30T05:57:41.083Z,4.72
2018-12-30T05:58:41.107Z,4.63
2018-12-30T05:59:41.135Z,4.70
2018-12-30T06:00:41.159Z,4.67
2018-12-30T06:01:41.184Z,4.67
2018-12-30T06:02:41.212Z,4.73
2018-12-30T06:03:41.243Z,4.70
2018-12-30T06:04:41.261Z,4.85
2018-12-30T06:05:41.287Z,4.84
2018-12-30T06:06:41.314Z,5.02
2018-12-30T06:07:41.342Z,4.99
2018-12-30T06:08:41.366Z,4.84
2018-12-30T06:09:41.388Z,5.00
2018-12-30T06:10:41.415Z,4.96
2018-12-30T06:11:41.441Z,4.97
2018-12-30T06:12:41.465Z,4.96
2018-12-30T06:13:41.491Z,4.99
2018-12-30T06:14:41.517Z,5.09
2018-12-30T06:15:41.544Z,5.03
2018-12-30T06:16:41.568Z,4.92
2018-12-30T06:17:41.592Z,4.84
2018-12-30T06:18:41.617Z,4.82
2018-12-30T06:19:41.644Z,4.69
2018-12-30T06:20:41.668Z,4.70
2018-12-30T06:21:41.693Z,4.77
2018-12-30T06:22:49.313Z,4.70
2018-12-30T06:23:41.745Z,4.82
2018-12-30T06:24:41.770Z,4.88
2018-12-30T06:25:41.802Z,4.88
2018-12-30T06:26:41.821Z,4.91
2018-12-30T06:27:41.848Z,4.85
2018-12-30T06:28:41.872Z,4.84
2018-12-30T06:29:41.899Z,4.82
2018-12-30T06:30:41.924Z,4.82
2018-12-30T06:31:41.949Z,4.89
2018-12-30T06:32:41.974Z,4.96
2018-12-30T06:33:42.000Z,4.94
2018-12-30T06:34:42.025Z,4.99
2018-12-30T06:35:42.052Z,4.89
2018-12-30T06:36:42.076Z,4.91
2018-12-30T06:37:42.105Z,4.80
2018-12-30T06:38:42.129Z,4.94
2018-12-30T06:39:42.155Z,5.02
2018-12-30T06:40:42.180Z,5.09
2018-12-30T06:41:42.203Z,5.06
2018-12-30T06:42:42.230Z,5.17
2018-12-30T06:43:42.256Z,5.17
2018-12-30T06:44:42.281Z,5.21
2018-12-30T06:45:42.307Z,5.17
2018-12-30T06:46:42.333Z,5.15
2018-12-30T06:47:42.366Z,5.09
2018-12-30T06:48:42.383Z,5.00
2018-12-30T06:49:42.410Z,5.03
2018-12-30T06:50:42.435Z,5.07
2018-12-30T06:51:42.462Z,5.07
2018-12-30T06:52:42.486Z,5.18
2018-12-30T06:53:42.511Z,5.18
2018-12-30T06:54:42.536Z,5.20
2018-12-30T06:55:42.562Z,5.17
2018-12-30T06:56:42.586Z,5.21
2018-12-30T06:57:42.613Z,5.20
2018-12-30T06:58:42.641Z,5.22
2018-12-30T06:59:42.665Z,5.20
2018-12-30T07:00:42.693Z,5.25
2018-12-30T07:01:42.716Z,5.28
2018-12-30T07:02:42.743Z,5.30
2018-12-30T07:03:42.769Z,5.49
2018-12-30T07:04:42.795Z,5.36
2018-12-30T07:05:42.818Z,5.31
2018-12-30T07:06:42.846Z,5.27
2018-12-30T07:07:42.868Z,5.30
2018-12-30T07:08:42.895Z,5.27
2018-12-30T07:09:42.919Z,5.28
2018-12-30T07:10:42.946Z,5.31
2018-12-30T07:11:42.971Z,5.35
2018-12-30T07:12:42.996Z,5.36
2018-12-30T07:13:43.030Z,5.43
2018-12-30T07:14:43.049Z,5.45
2018-12-30T07:15:43.075Z,5.45
2018-12-30T07:16:43.099Z,5.51
2018-12-30T07:17:43.125Z,5.57
2018-12-30T07:18:43.149Z,5.60
2018-12-30T07:19:43.175Z,5.46
2018-12-30T07:20:43.200Z,5.39
2018-12-30T07:21:43.226Z,5.31
2018-12-30T07:22:43.251Z,5.22
2018-12-30T07:23:43.277Z,5.18
2018-12-30T07:24:43.305Z,5.15
2018-12-30T07:25:43.328Z,5.03
2018-12-30T07:26:43.406Z,5.07
2018-12-30T07:27:43.380Z,5.12
2018-12-30T07:28:43.404Z,5.04
2018-12-30T07:29:43.430Z,4.97
2018-12-30T07:30:43.455Z,4.96
2018-12-30T07:31:43.481Z,4.96
2018-12-30T07:32:43.507Z,5.04
2018-12-30T07:33:43.530Z,5.00
2018-12-30T07:34:43.558Z,4.97
2018-12-30T07:35:43.583Z,4.96
2018-12-30T07:36:43.610Z,5.04
2018-12-30T07:37:43.634Z,5.06
2018-12-30T07:38:43.658Z,5.13
2018-12-30T07:39:43.685Z,5.22
2018-12-30T07:40:43.711Z,5.12
2018-12-30T07:41:43.736Z,5.17
2018-12-30T07:42:43.762Z,5.17
2018-12-30T07:43:43.788Z,5.13
2018-12-30T07:44:43.820Z,5.04
2018-12-30T07:45:43.838Z,5.04
2018-12-30T07:46:43.864Z,4.99
2018-12-30T07:47:43.889Z,4.94
2018-12-30T07:48:43.958Z,4.88
2018-12-30T07:49:43.942Z,4.97
2018-12-30T07:50:43.964Z,5.02
2018-12-30T07:51:43.993Z,5.10
2018-12-30T07:52:44.016Z,5.09
2018-12-30T07:53:44.043Z,5.25
2018-12-30T07:54:44.069Z,5.24
2018-12-30T07:55:44.093Z,5.21
2018-12-30T07:56:44.120Z,5.04
2018-12-30T07:57:44.146Z,5.17
2018-12-30T07:58:44.171Z,5.15
2018-12-30T07:59:44.198Z,5.15
2018-12-30T08:00:44.222Z,5.17
2018-12-30T08:01:44.248Z,5.31
2018-12-30T08:02:44.273Z,5.43
2018-12-30T08:03:44.298Z,5.43
2018-12-30T08:04:44.375Z,5.46
2018-12-30T08:05:44.349Z,5.43
2018-12-30T08:06:44.378Z,5.43
2018-12-30T08:07:44.405Z,5.42
2018-12-30T08:08:44.429Z,5.43
2018-12-30T08:09:44.453Z,5.48
2018-12-30T08:10:44.489Z,5.48
2018-12-30T08:11:44.504Z,5.60
2018-12-30T08:12:44.528Z,5.51
2018-12-30T08:13:44.555Z,5.43
2018-12-30T08:14:44.580Z,5.46
2018-12-30T08:15:44.605Z,5.42
2018-12-30T08:16:44.632Z,5.33
2018-12-30T08:17:44.657Z,5.25
2018-12-30T08:18:44.702Z,5.28
2018-12-30T08:19:44.709Z,5.42
2018-12-30T08:20:44.737Z,5.48
2018-12-30T08:21:44.763Z,5.57
2018-12-30T08:22:44.787Z,5.48
2018-12-30T08:23:44.814Z,5.48
2018-12-30T08:24:44.837Z,5.48
2018-12-30T08:25:44.865Z,5.51
2018-12-30T08:26:44.888Z,5.39
2018-12-30T08:27:44.915Z,5.42
2018-12-30T08:28:45.450Z,5.38
2018-12-30T08:29:44.966Z,5.39
2018-12-30T08:30:44.991Z,5.43
2018-12-30T08:31:45.019Z,5.42
2018-12-30T08:32:45.043Z,5.51
2018-12-30T08:33:45.068Z,5.58
2018-12-30T08:34:45.095Z,5.63
2018-12-30T08:35:45.121Z,5.54
2018-12-30T08:36:45.146Z,5.57
2018-12-30T08:37:45.245Z,5.57
2018-12-30T08:38:45.197Z,5.72
2018-12-30T08:39:45.225Z,5.61
2018-12-30T08:40:45.253Z,5.74
2018-12-30T08:41:45.274Z,5.63
2018-12-30T08:42:45.299Z,5.63
2018-12-30T08:43:45.326Z,5.48
2018-12-30T08:44:45.358Z,5.46
2018-12-30T08:45:45.377Z,5.42
2018-12-30T08:46:45.406Z,5.46
2018-12-30T08:47:45.434Z,5.60
2018-12-30T08:48:45.458Z,5.58
2018-12-30T08:49:45.481Z,5.63
2018-12-30T08:50:45.507Z,5.64
2018-12-30T08:51:45.533Z,5.64
2018-12-30T08:52:45.558Z,5.68
2018-12-30T08:53:45.584Z,5.74
2018-12-30T08:54:45.610Z,5.75
2018-12-30T08:55:45.636Z,5.82
2018-12-30T08:56:45.661Z,5.82
2018-12-30T08:57:45.688Z,5.85
2018-12-30T08:58:45.713Z,5.89
2018-12-30T08:59:45.740Z,5.90
2018-12-30T09:00:45.765Z,5.82
2018-12-30T09:01:45.792Z,5.89
2018-12-30T09:02:45.818Z,5.93
2018-12-30T09:03:45.845Z,5.91
2018-12-30T09:04:45.869Z,5.94
2018-12-30T09:05:45.900Z,5.99
2018-12-30T09:06:45.923Z,5.94
2018-12-30T09:07:45.949Z,5.97
2018-12-30T09:08:46.061Z,6.08
2018-12-30T09:09:46.000Z,6.03
2018-12-30T09:10:46.028Z,5.93
2018-12-30T09:11:46.054Z,5.75
2018-12-30T09:12:46.081Z,5.68
2018-12-30T09:13:46.105Z,5.71
2018-12-30T09:14:46.132Z,5.74
2018-12-30T09:15:46.160Z,5.71
2018-12-30T09:16:46.184Z,5.74
2018-12-30T09:17:46.210Z,5.75
2018-12-30T09:18:46.237Z,5.71
2018-12-30T09:19:46.270Z,5.76
2018-12-30T09:20:46.289Z,5.90
2018-12-30T09:21:46.316Z,5.99
2018-12-30T09:22:46.342Z,6.03
2018-12-30T09:23:46.375Z,6.25
2018-12-30T09:24:46.405Z,6.27
2018-12-30T09:25:46.422Z,6.37
2018-12-30T09:26:46.449Z,6.37
2018-12-30T09:27:46.476Z,6.43
2018-12-30T09:28:46.501Z,6.34
2018-12-30T09:29:46.526Z,6.21
2018-12-30T09:30:46.555Z,6.30
2018-12-30T09:31:46.580Z,6.27
2018-12-30T09:32:46.606Z,6.37
2018-12-30T09:33:46.632Z,6.55
2018-12-30T09:34:46.659Z,6.51
2018-12-30T09:35:46.685Z,6.61
2018-12-30T09:36:46.714Z,6.62
2018-12-30T09:37:46.739Z,6.66
2018-12-30T09:38:46.766Z,6.70
2018-12-30T09:39:46.794Z,6.77
2018-12-30T09:40:46.821Z,6.80
2018-12-30T09:41:46.848Z,6.70
2018-12-30T09:42:46.872Z,6.77
2018-12-30T09:43:46.899Z,6.71
2018-12-30T09:44:46.925Z,6.71
2018-12-30T09:45:46.952Z,6.71
2018-12-30T09:46:46.979Z,6.58
2018-12-30T09:47:47.006Z,6.51
2018-12-30T09:48:47.032Z,6.55
2018-12-30T09:49:47.059Z,6.73
2018-12-30T09:50:47.088Z,6.64
2018-12-30T09:51:47.113Z,6.71
2018-12-30T09:52:47.139Z,6.76
2018-12-30T09:53:47.166Z,6.77
2018-12-30T09:54:47.193Z,6.84
2018-12-30T09:55:47.223Z,6.91
2018-12-30T09:56:47.248Z,6.92
2018-12-30T09:57:47.274Z,6.85
2018-12-30T09:58:47.303Z,7.02
2018-12-30T09:59:47.328Z,6.99
2018-12-30T10:00:47.608Z,7.07
2018-12-30T10:01:47.382Z,7.05
2018-12-30T10:02:47.408Z,7.10
2018-12-30T10:03:47.437Z,7.21
2018-12-30T10:04:47.463Z,7.20
2018-12-30T10:05:47.490Z,7.24
2018-12-30T10:06:47.516Z,7.25
2018-12-30T10:07:47.546Z,7.16
2018-12-30T10:08:47.569Z,7.31
2018-12-30T10:09:47.597Z,7.32
2018-12-30T10:10:47.626Z,7.24
2018-12-30T10:11:47.652Z,7.20
2018-12-30T10:12:47.679Z,7.09
2018-12-30T10:13:47.711Z,7.15
2018-12-30T10:14:47.732Z,7.03
2018-12-30T10:15:47.762Z,6.99
2018-12-30T10:16:47.857Z,7.03
2018-12-30T10:17:47.813Z,6.92
2018-12-30T10:18:47.841Z,7.02
2018-12-30T10:19:47.871Z,7.03
2018-12-30T10:20:47.894Z,7.05
2018-12-30T10:21:47.923Z,7.03
2018-12-30T10:22:47.950Z,7.06
2018-12-30T10:23:52.974Z,7.03
2018-12-30T10:24:48.002Z,7.17
2018-12-30T10:25:48.030Z,7.30
2018-12-30T10:26:48.057Z,7.31
2018-12-30T10:27:48.084Z,7.32
2018-12-30T10:28:48.111Z,7.42
2018-12-30T10:29:48.139Z,7.49
2018-12-30T10:30:48.165Z,7.48
2018-12-30T10:31:48.197Z,7.68
2018-12-30T10:32:48.218Z,7.63
2018-12-30T10:33:48.245Z,7.75
2018-12-30T10:34:48.273Z,7.77
2018-12-30T10:35:48.363Z,7.80
2018-12-30T10:36:48.327Z,7.85
2018-12-30T10:37:48.356Z,7.80
2018-12-30T10:38:48.381Z,7.87
2018-12-30T10:39:48.408Z,7.77
2018-12-30T10:40:48.434Z,7.83
2018-12-30T10:41:48.462Z,7.77
2018-12-30T10:42:48.489Z,7.85
2018-12-30T10:43:48.517Z,7.95
2018-12-30T10:44:48.545Z,7.83
2018-12-30T10:45:48.570Z,7.93
2018-12-30T10:46:48.597Z,7.68
2018-12-30T10:47:48.625Z,7.75
2018-12-30T10:48:48.651Z,7.74
2018-12-30T10:49:48.679Z,7.80
2018-12-30T10:50:48.707Z,7.69
2018-12-30T10:51:48.733Z,7.71
2018-12-30T10:52:48.759Z,7.80
2018-12-30T10:53:48.786Z,7.77
2018-12-30T10:54:48.815Z,7.80
2018-12-30T10:55:48.842Z,7.74
2018-12-30T10:56:48.870Z,7.64
2018-12-30T10:57:48.902Z,7.57
2018-12-30T10:58:48.924Z,7.60
2018-12-30T10:59:48.950Z,7.79
2018-12-30T11:00:48.977Z,7.82
2018-12-30T11:01:49.007Z,7.74
2018-12-30T11:02:49.031Z,7.80
2018-12-30T11:03:49.059Z,7.82
2018-12-30T11:04:49.086Z,7.83
2018-12-30T11:05:49.112Z,7.93
2018-12-30T11:06:49.140Z,7.89
2018-12-30T11:07:49.169Z,7.87
2018-12-30T11:08:49.194Z,7.86
2018-12-30T11:09:49.222Z,7.80
2018-12-30T11:10:49.249Z,7.71
2018-12-30T11:11:49.279Z,7.68
2018-12-30T11:12:49.303Z,7.50
2018-12-30T11:13:49.330Z,7.50
2018-12-30T11:14:49.357Z,7.42
2018-12-30T11:15:49.386Z,7.40
2018-12-30T11:16:49.412Z,7.34
2018-12-30T11:17:49.440Z,7.48
2018-12-30T11:18:49.466Z,7.52
2018-12-30T11:19:49.496Z,7.61
2018-12-30T11:20:49.522Z,7.74
2018-12-30T11:21:49.548Z,7.67
2018-12-30T11:22:49.576Z,7.79
2018-12-30T11:23:49.604Z,7.79
2018-12-30T11:24:49.628Z,7.79
2018-12-30T11:25:49.657Z,7.77
2018-12-30T11:26:49.683Z,7.82
2018-12-30T11:27:49.713Z,7.83
2018-12-30T11:28:49.739Z,7.95
2018-12-30T11:29:49.766Z,7.93
2018-12-30T11:30:49.794Z,8.00
2018-12-30T11:31:49.822Z,7.77
2018-12-30T11:32:49.848Z,7.79
2018-12-30T11:33:49.878Z,7.72
2018-12-30T11:34:49.905Z,7.89
2018-12-30T11:35:49.931Z,8.00
2018-12-30T11:36:49.960Z,8.00
2018-12-30T11:37:49.984Z,8.04
2018-12-30T11:38:50.013Z,8.20
2018-12-30T11:39:50.041Z,8.22
2018-12-30T11:40:50.067Z,8.22
2018-12-30T11:41:50.095Z,8.18
2018-12-30T11:42:50.123Z,8.18
2018-12-30T11:43:50.150Z,8.00
2018-12-30T11:44:50.177Z,7.98
2018-12-30T11:45:50.205Z,8.01
2018-12-30T11:46:50.233Z,7.95
2018-12-30T11:47:50.262Z,7.93
2018-12-30T11:48:50.288Z,7.98
2018-12-30T11:49:50.317Z,8.07
2018-12-30T11:50:50.427Z,8.02
2018-12-30T11:51:50.371Z,7.98
2018-12-30T11:52:50.398Z,7.95
2018-12-30T11:53:50.425Z,8.02
2018-12-30T11:54:50.458Z,8.01
2018-12-30T11:55:50.479Z,7.98
2018-12-30T11:56:50.509Z,7.98
2018-12-30T11:57:50.536Z,8.01
2018-12-30T11:58:50.563Z,7.79
2018-12-30T11:59:50.592Z,7.69
2018-12-30T12:00:50.619Z,7.69
2018-12-30T12:01:50.646Z,7.75
2018-12-30T12:02:50.675Z,7.74
2018-12-30T12:03:50.706Z,7.87
2018-12-30T12:04:50.730Z,7.90
2018-12-30T12:05:50.757Z,7.85
2018-12-30T12:06:50.784Z,7.82
2018-12-30T12:07:50.813Z,7.82
2018-12-30T12:08:50.841Z,7.97
2018-12-30T12:09:50.870Z,7.95
2018-12-30T12:10:50.896Z,7.90
2018-12-30T12:11:50.924Z,8.00
2018-12-30T12:12:50.952Z,8.00
2018-12-30T12:13:50.986Z,7.95
2018-12-30T12:14:51.007Z,8.07
2018-12-30T12:15:51.037Z,8.04
2018-12-30T12:16:51.062Z,8.20
2018-12-30T12:17:51.090Z,8.20
2018-12-30T12:18:51.119Z,8.33
2018-12-30T12:19:51.147Z,8.28
2018-12-30T12:20:51.174Z,8.40
2018-12-30T12:21:51.201Z,8.34
2018-12-30T12:22:51.229Z,8.36
2018-12-30T12:23:51.258Z,8.45
2018-12-30T12:24:51.286Z,8.41
2018-12-30T12:25:51.313Z,8.53
2018-12-30T12:26:51.341Z,8.48
2018-12-30T12:27:51.368Z,8.52
2018-12-30T12:28:51.396Z,8.48
2018-12-30T12:29:51.427Z,8.50
2018-12-30T12:30:51.453Z,8.59
2018-12-30T12:31:51.483Z,8.71
2018-12-30T12:32:51.508Z,8.65
2018-12-30T12:33:51.540Z,8.83
2018-12-30T12:34:51.566Z,8.71
2018-12-30T12:35:51.598Z,8.73
2018-12-30T12:36:51.620Z,8.56
2018-12-30T12:37:51.649Z,8.61
2018-12-30T12:38:51.677Z,8.50
2018-12-30T12:39:51.706Z,8.55
2018-12-30T12:40:51.737Z,8.50
2018-12-30T12:41:51.762Z,8.34
2018-12-30T12:42:51.790Z,8.36
2018-12-30T12:43:51.818Z,8.36
2018-12-30T12:44:51.846Z,8.36
2018-12-30T12:45:51.875Z,8.41
2018-12-30T12:46:51.903Z,8.47
2018-12-30T12:47:51.932Z,8.56
2018-12-30T12:48:51.959Z,8.48
2018-12-30T12:49:51.989Z,8.53
2018-12-30T12:50:52.017Z,8.56
2018-12-30T12:51:52.045Z,8.61
2018-12-30T12:52:52.072Z,8.56
2018-12-30T12:53:52.101Z,8.63
2018-12-30T12:54:52.129Z,8.65
2018-12-30T12:55:52.276Z,8.68
2018-12-30T12:56:52.184Z,8.41
2018-12-30T12:57:52.214Z,8.47
2018-12-30T12:58:52.242Z,8.52
2018-12-30T12:59:52.273Z,8.62
2018-12-30T13:00:52.299Z,8.59
2018-12-30T13:01:52.327Z,8.63
2018-12-30T13:02:52.356Z,8.66
2018-12-30T13:03:52.388Z,8.79
2018-12-30T13:04:52.412Z,8.86
2018-12-30T13:05:52.441Z,8.81
2018-12-30T13:06:52.470Z,8.79
2018-12-30T13:07:52.499Z,8.79
2018-12-30T13:08:52.526Z,8.91
2018-12-30T13:09:52.554Z,8.87
2018-12-30T13:10:52.586Z,8.98
2018-12-30T13:11:52.612Z,8.87
2018-12-30T13:12:52.644Z,8.94
2018-12-30T13:13:52.670Z,8.99
2018-12-30T13:14:52.697Z,9.08
2018-12-30T13:15:52.726Z,9.01
2018-12-30T13:16:52.754Z,9.01
2018-12-30T13:17:52.785Z,8.98
2018-12-30T13:18:52.813Z,8.95